createdAt,value
2022-10-19T00:01:21.323Z,100.00
2022-10-19T00:03:55.107Z,100.00
2022-10-19T00:06:29.540Z,100.00
2022-10-19T00:09:09.561Z,100.00
2022-10-19T00:11:41.513Z,100.00
2022-10-19T00:14:14.080Z,100.00
2022-10-19T00:16:41.606Z,100.00
2022-10-19T00:19:21.795Z,100.00
2022-10-19T00:24:21.641Z,100.00
2022-10-19T00:26:48.833Z,100.00
2022-10-19T00:29:16.579Z,100.00
2022-10-19T00:31:43.455Z,100.00
2022-10-19T00:34:10.608Z,100.00
2022-10-19T00:36:41.054Z,100.00
2022-10-19T00:39:12.680Z,100.00
2022-10-19T00:41:40.831Z,100.00
2022-10-19T00:44:13.774Z,100.00
2022-10-19T00:46:44.037Z,100.00
2022-10-19T00:49:29.810Z,100.00
2022-10-19T00:52:04.593Z,100.00
2022-10-19T00:54:41.060Z,100.00
2022-10-19T00:57:09.703Z,100.00
2022-10-19T00:59:39.758Z,100.00
2022-10-19T01:02:07.466Z,100.00
2022-10-19T01:04:39.014Z,100.00
2022-10-19T01:07:08.138Z,100.00
2022-10-19T01:09:35.700Z,100.00
2022-10-19T01:12:45.490Z,100.00
2022-10-19T01:15:31.943Z,100.00
2022-10-19T01:18:39.268Z,100.00
2022-10-19T01:21:15.047Z,100.00
2022-10-19T01:24:18.789Z,100.00
2022-10-19T01:27:04.065Z,100.00
2022-10-19T01:30:11.783Z,100.00
2022-10-19T01:32:58.962Z,100.00
2022-10-19T01:35:58.709Z,100.00
2022-10-19T01:38:38.196Z,100.00
2022-10-19T01:41:25.177Z,100.00
2022-10-19T01:44:04.749Z,100.00
2022-10-19T01:46:47.243Z,100.00
2022-10-19T01:49:35.286Z,100.00
2022-10-19T01:52:08.521Z,100.00
2022-10-19T01:54:43.805Z,100.00
2022-10-19T01:57:18.453Z,100.00
2022-10-19T01:59:48.327Z,100.00
2022-10-19T02:02:18.270Z,100.00
2022-10-19T02:04:48.617Z,100.00
2022-10-19T02:07:16.572Z,100.00
2022-10-19T02:09:43.305Z,100.00
2022-10-19T02:12:13.305Z,100.00
2022-10-19T02:14:46.182Z,100.00
2022-10-19T02:17:18.200Z,100.00
2022-10-19T02:19:45.198Z,100.00
2022-10-19T02:22:13.522Z,100.00
2022-10-19T02:24:40.636Z,100.00
2022-10-19T02:27:09.487Z,100.00
2022-10-19T02:29:38.638Z,100.00
2022-10-19T02:32:06.741Z,100.00
2022-10-19T02:34:35.127Z,100.00
2022-10-19T02:37:02.359Z,100.00
2022-10-19T02:39:29.462Z,100.00
2022-10-19T02:42:10.278Z,100.00
2022-10-19T02:44:56.197Z,100.00
2022-10-19T02:47:41.577Z,100.00
2022-10-19T02:50:11.358Z,100.00
2022-10-19T02:52:39.903Z,100.00
2022-10-19T02:55:08.582Z,100.00
2022-10-19T02:57:36.036Z,100.00
2022-10-19T03:00:08.818Z,100.00
2022-10-19T03:02:35.953Z,100.00
2022-10-19T03:05:03.939Z,100.00
2022-10-19T03:07:30.772Z,100.00
2022-10-19T03:09:57.650Z,100.00
2022-10-19T03:12:24.464Z,100.00
2022-10-19T03:14:51.177Z,100.00
2022-10-19T03:17:18.069Z,100.00
2022-10-19T03:19:45.241Z,100.00
2022-10-19T03:22:14.898Z,100.00
2022-10-19T03:24:41.736Z,100.00
2022-10-19T03:27:08.550Z,100.00
2022-10-19T03:29:35.299Z,100.00
2022-10-19T03:32:02.175Z,100.00
2022-10-19T03:34:28.937Z,100.00
2022-10-19T03:36:56.711Z,100.00
2022-10-19T03:39:23.489Z,100.00
2022-10-19T03:41:50.185Z,100.00
2022-10-19T03:44:17.012Z,100.00
2022-10-19T03:46:43.734Z,100.00
2022-10-19T03:49:11.916Z,100.00
2022-10-19T03:51:38.636Z,100.00
2022-10-19T03:54:11.414Z,100.00
2022-10-19T03:56:38.291Z,100.00
2022-10-19T03:59:06.875Z,100.00
2022-10-19T04:01:43.138Z,100.00
2022-10-19T04:04:15.741Z,100.00
2022-10-19T04:06:45.198Z,100.00
2022-10-19T04:09:15.819Z,100.00
2022-10-19T04:11:43.621Z,100.00
2022-10-19T04:14:19.216Z,100.00
2022-10-19T04:16:53.856Z,100.00
2022-10-19T04:19:20.605Z,100.00
2022-10-19T04:21:49.521Z,100.00
2022-10-19T04:24:19.220Z,100.00
2022-10-19T04:26:52.555Z,100.00
2022-10-19T04:29:23.810Z,100.00
2022-10-19T04:31:53.510Z,100.00
2022-10-19T04:34:20.416Z,100.00
2022-10-19T04:36:47.221Z,100.00
2022-10-19T04:39:14.049Z,100.00
2022-10-19T04:41:40.796Z,100.00
2022-10-19T04:44:07.642Z,100.00
2022-10-19T04:46:35.320Z,100.00
2022-10-19T04:49:04.230Z,100.00
2022-10-19T04:51:31.400Z,100.00
2022-10-19T04:53:59.617Z,100.00
2022-10-19T04:56:28.192Z,100.00
2022-10-19T04:58:57.631Z,100.00
2022-10-19T05:01:26.985Z,100.00
2022-10-19T05:06:31.226Z,100.00
2022-10-19T05:08:59.167Z,100.00
2022-10-19T05:11:26.597Z,100.00
2022-10-19T05:13:53.431Z,100.00
2022-10-19T05:16:23.269Z,100.00
2022-10-19T05:18:53.591Z,100.00
2022-10-19T05:21:21.814Z,100.00
2022-10-19T05:23:53.275Z,100.00
2022-10-19T05:26:23.771Z,100.00
2022-10-19T05:29:01.912Z,100.00
2022-10-19T05:31:33.915Z,100.00
2022-10-19T05:34:01.154Z,100.00
2022-10-19T05:36:37.989Z,100.00
2022-10-19T05:39:09.293Z,100.00
2022-10-19T05:41:36.051Z,100.00
2022-10-19T05:44:05.299Z,100.00
2022-10-19T05:46:33.478Z,100.00
2022-10-19T05:49:00.598Z,100.00
2022-10-19T05:51:28.458Z,100.00
2022-10-19T05:53:56.865Z,100.00
2022-10-19T05:56:27.646Z,100.00
2022-10-19T05:58:57.475Z,100.00
2022-10-19T06:01:25.102Z,100.00
2022-10-19T06:03:54.478Z,100.00
2022-10-19T06:06:22.175Z,100.00
2022-10-19T06:08:50.863Z,100.00
2022-10-19T06:11:24.935Z,100.00
2022-10-19T06:13:55.332Z,100.00
2022-10-19T06:16:24.044Z,100.00
2022-10-19T06:18:53.480Z,100.00
2022-10-19T06:21:24.582Z,100.00
2022-10-19T06:23:53.247Z,100.00
2022-10-19T06:26:20.877Z,100.00
2022-10-19T06:28:49.605Z,100.00
2022-10-19T06:31:17.230Z,100.00
2022-10-19T06:33:48.637Z,100.00
2022-10-19T06:36:21.723Z,100.00
2022-10-19T06:38:50.399Z,100.00
2022-10-19T06:41:17.499Z,100.00
2022-10-19T06:43:44.564Z,100.00
2022-10-19T06:46:17.403Z,100.00
2022-10-19T06:48:44.226Z,100.00
2022-10-19T06:51:13.117Z,100.00
2022-10-19T06:53:39.958Z,100.00
2022-10-19T06:56:07.374Z,100.00
2022-10-19T06:58:38.953Z,100.00
2022-10-19T07:01:08.172Z,100.00
2022-10-19T07:03:36.724Z,100.00
2022-10-19T07:06:10.863Z,100.00
2022-10-19T07:08:39.848Z,100.00
2022-10-19T07:11:14.622Z,100.00
2022-10-19T07:13:41.553Z,100.00
2022-10-19T07:16:16.174Z,100.00
2022-10-19T07:18:47.138Z,100.00
2022-10-19T07:21:16.580Z,100.00
2022-10-19T07:23:47.290Z,100.00
2022-10-19T07:26:28.144Z,100.00
2022-10-19T07:28:58.380Z,100.00
2022-10-19T07:31:28.500Z,100.00
2022-10-19T07:34:01.819Z,100.00
2022-10-19T07:36:31.202Z,100.00
2022-10-19T07:38:58.337Z,100.00
2022-10-19T07:41:26.599Z,100.00
2022-10-19T07:43:54.028Z,100.00
2022-10-19T07:46:25.419Z,100.00
2022-10-19T07:48:52.620Z,100.00
2022-10-19T07:51:20.544Z,100.00
2022-10-19T07:53:47.842Z,100.00
2022-10-19T07:56:21.862Z,100.00
2022-10-19T07:58:51.396Z,100.00
2022-10-19T08:01:28.818Z,100.00
2022-10-19T08:04:43.276Z,100.00
2022-10-19T08:06:44.461Z,100.00
2022-10-19T08:09:18.899Z,100.00
2022-10-19T08:11:54.712Z,100.00
2022-10-19T08:14:21.483Z,100.00
2022-10-19T08:16:48.253Z,100.00
2022-10-19T08:19:16.807Z,100.00
2022-10-19T08:21:46.945Z,100.00
2022-10-19T08:24:17.021Z,100.00
2022-10-19T08:26:44.293Z,100.00
2022-10-19T08:29:18.497Z,100.00
2022-10-19T08:31:47.725Z,100.00
2022-10-19T08:34:16.019Z,100.00
2022-10-19T08:36:43.068Z,100.00
2022-10-19T08:39:12.687Z,100.00
2022-10-19T08:41:42.262Z,100.00
2022-10-19T08:44:58.985Z,100.00
2022-10-19T08:47:51.339Z,100.00
2022-10-19T08:50:24.362Z,100.00
2022-10-19T08:53:06.105Z,100.00
2022-10-19T08:56:12.380Z,100.00
2022-10-19T08:59:26.597Z,100.00
2022-10-19T09:02:39.218Z,100.00
2022-10-19T09:05:21.688Z,100.00
2022-10-19T09:07:53.603Z,100.00
2022-10-19T09:10:28.851Z,100.00
2022-10-19T09:13:05.625Z,100.00
2022-10-19T09:15:46.736Z,100.00
2022-10-19T09:18:30.027Z,100.00
2022-10-19T09:21:28.134Z,100.00
2022-10-19T09:24:37.021Z,100.00
2022-10-19T09:27:05.801Z,100.00
2022-10-19T09:29:38.415Z,100.00
2022-10-19T09:32:19.282Z,100.00
2022-10-19T09:34:53.024Z,100.00
2022-10-19T09:37:26.407Z,100.00
2022-10-19T09:39:56.056Z,100.00
2022-10-19T09:42:33.515Z,100.00
2022-10-19T09:45:14.661Z,100.00
2022-10-19T09:47:48.140Z,100.00
2022-10-19T09:50:27.136Z,100.00
2022-10-19T09:53:02.795Z,100.00
2022-10-19T09:58:19.855Z,100.00
2022-10-19T10:00:52.336Z,100.00
2022-10-19T10:03:40.355Z,100.00
2022-10-19T10:06:16.156Z,100.00
2022-10-19T10:08:50.079Z,100.00
2022-10-19T10:11:30.365Z,100.00
2022-10-19T10:14:06.175Z,100.00
2022-10-19T10:16:36.731Z,100.00
2022-10-19T10:19:08.019Z,100.00
2022-10-19T10:21:57.802Z,100.00
2022-10-19T10:24:34.641Z,100.00
2022-10-19T10:27:06.122Z,100.00
2022-10-19T10:29:36.492Z,100.00
2022-10-19T10:32:20.180Z,100.00
2022-10-19T10:35:00.967Z,100.00
2022-10-19T10:37:39.028Z,99.90
2022-10-19T10:40:23.330Z,98.98
2022-10-19T10:42:53.516Z,98.52
2022-10-19T10:45:29.165Z,99.11
2022-10-19T10:47:57.984Z,99.27
2022-10-19T10:50:34.541Z,98.50
2022-10-19T10:53:05.359Z,95.95
2022-10-19T10:55:33.897Z,98.32
2022-10-19T10:58:25.466Z,94.69
2022-10-19T11:00:56.221Z,97.30
2022-10-19T11:03:32.782Z,96.24
2022-10-19T11:06:01.123Z,93.32
2022-10-19T11:08:44.389Z,93.01
2022-10-19T11:11:30.429Z,91.80
2022-10-19T11:14:10.873Z,90.32
2022-10-19T11:16:45.856Z,92.39
2022-10-19T11:19:35.285Z,91.95
2022-10-19T11:23:02.246Z,93.21
2022-10-19T11:25:41.750Z,93.35
2022-10-19T11:28:55.447Z,92.06
2022-10-19T11:31:47.847Z,88.60
2022-10-19T11:34:32.756Z,88.78
2022-10-19T11:37:20.974Z,89.35
2022-10-19T11:40:18.682Z,89.73
2022-10-19T11:43:04.757Z,87.74
2022-10-19T11:45:50.510Z,88.33
2022-10-19T11:49:01.764Z,87.66
2022-10-19T11:51:51.879Z,88.16
2022-10-19T11:54:35.073Z,83.96
2022-10-19T11:57:17.334Z,84.92
2022-10-19T12:00:15.356Z,83.67
2022-10-19T12:03:31.650Z,84.01
2022-10-19T12:06:34.510Z,85.46
2022-10-19T12:09:06.184Z,83.37
2022-10-19T12:12:11.378Z,82.09
2022-10-19T12:14:43.929Z,81.78
2022-10-19T12:17:34.426Z,81.27
2022-10-19T12:20:31.111Z,79.70
2022-10-19T12:23:02.219Z,81.49
2022-10-19T12:25:29.457Z,81.64
2022-10-19T12:27:57.861Z,82.11
2022-10-19T12:30:25.011Z,80.40
2022-10-19T12:33:19.847Z,78.81
2022-10-19T12:36:24.730Z,78.44
2022-10-19T12:39:07.823Z,79.39
2022-10-19T12:42:12.095Z,80.06
2022-10-19T12:45:13.726Z,79.47
2022-10-19T12:47:40.982Z,78.70
2022-10-19T12:50:08.048Z,79.11
2022-10-19T12:52:49.447Z,79.71
2022-10-19T12:55:16.074Z,80.29
2022-10-19T12:57:55.821Z,78.98
2022-10-19T13:00:26.384Z,75.58
2022-10-19T13:03:04.616Z,74.86
2022-10-19T13:05:33.408Z,76.96
2022-10-19T13:08:10.638Z,77.07
2022-10-19T13:10:40.630Z,76.41
2022-10-19T13:13:54.871Z,78.21
2022-10-19T13:16:30.350Z,76.43
2022-10-19T13:19:13.769Z,77.58
2022-10-19T13:21:59.407Z,76.66
2022-10-19T13:24:26.063Z,77.45
2022-10-19T13:27:04.673Z,75.06
2022-10-19T13:29:38.401Z,75.20
2022-10-19T13:32:32.429Z,73.90
2022-10-19T13:35:38.905Z,72.49
2022-10-19T13:38:11.513Z,70.31
2022-10-19T13:40:48.528Z,69.92
2022-10-19T13:43:22.375Z,69.85
2022-10-19T13:46:19.921Z,70.14
2022-10-19T13:49:02.229Z,70.69
2022-10-19T13:52:21.342Z,72.56
2022-10-19T13:55:15.004Z,71.52
2022-10-19T13:57:50.059Z,72.61
2022-10-19T14:00:23.971Z,72.03
2022-10-19T14:03:59.986Z,72.94
2022-10-19T14:06:55.996Z,74.46
2022-10-19T14:09:34.712Z,74.38
2022-10-19T14:12:26.789Z,75.34
2022-10-19T14:14:54.474Z,74.41
2022-10-19T14:17:30.189Z,75.00
2022-10-19T14:19:59.220Z,76.17
2022-10-19T14:22:33.846Z,76.99
2022-10-19T14:25:23.771Z,77.79
2022-10-19T14:27:59.787Z,78.68
2022-10-19T14:30:34.580Z,78.92
2022-10-19T14:33:09.125Z,79.82
2022-10-19T14:35:40.475Z,79.73
2022-10-19T14:38:19.863Z,80.16
2022-10-19T14:40:46.849Z,80.75
2022-10-19T14:43:34.747Z,80.79
2022-10-19T14:46:15.135Z,81.81
2022-10-19T14:48:51.001Z,82.33
2022-10-19T14:51:36.348Z,82.24
2022-10-19T14:54:18.937Z,81.31
2022-10-19T14:56:58.588Z,80.69
2022-10-19T14:59:37.442Z,80.66
2022-10-19T15:02:22.450Z,81.32
2022-10-19T15:04:52.836Z,81.30
2022-10-19T15:07:27.985Z,81.45
2022-10-19T15:10:01.245Z,82.04
2022-10-19T15:12:40.246Z,81.73
2022-10-19T15:15:15.891Z,81.36
2022-10-19T15:18:43.588Z,82.29
2022-10-19T15:21:19.424Z,82.99
2022-10-19T15:23:52.547Z,83.95
2022-10-19T15:26:29.706Z,83.60
2022-10-19T15:29:21.221Z,84.46
2022-10-19T15:31:48.201Z,85.11
2022-10-19T15:34:28.675Z,85.52
2022-10-19T15:37:01.476Z,86.71
2022-10-19T15:39:40.981Z,87.53
2022-10-19T15:42:45.520Z,88.63
2022-10-19T15:45:47.646Z,89.69
2022-10-19T15:48:27.212Z,90.45
2022-10-19T15:50:55.943Z,91.15
2022-10-19T15:53:23.237Z,92.08
2022-10-19T15:55:50.121Z,92.64
2022-10-19T15:58:17.995Z,93.33
2022-10-19T16:00:44.860Z,93.87
2022-10-19T16:03:11.665Z,94.31
2022-10-19T16:05:38.598Z,94.57
2022-10-19T16:08:08.906Z,95.01
2022-10-19T16:10:38.423Z,95.69
2022-10-19T16:13:05.166Z,96.54
2022-10-19T16:15:31.912Z,97.50
2022-10-19T16:18:00.493Z,98.18
2022-10-19T16:20:29.914Z,98.53
2022-10-19T16:22:57.269Z,99.62
2022-10-19T16:25:24.528Z,100.00
2022-10-19T16:27:51.567Z,100.00
2022-10-19T16:30:18.384Z,100.00
2022-10-19T16:32:48.655Z,100.00
2022-10-19T16:35:16.249Z,100.00
2022-10-19T16:37:43.030Z,100.00
2022-10-19T16:40:10.513Z,100.00
2022-10-19T16:42:37.608Z,100.00
2022-10-19T16:45:04.872Z,100.00
2022-10-19T16:47:31.549Z,100.00
2022-10-19T16:50:01.602Z,100.00
2022-10-19T16:52:31.851Z,100.00
2022-10-19T16:54:59.987Z,100.00
2022-10-19T16:57:26.853Z,100.00
2022-10-19T16:59:54.784Z,100.00
2022-10-19T17:02:22.828Z,100.00
2022-10-19T17:04:49.685Z,100.00
2022-10-19T17:07:17.337Z,100.00
2022-10-19T17:09:44.441Z,100.00
2022-10-19T17:12:12.189Z,100.00
2022-10-19T17:14:41.422Z,100.00
2022-10-19T17:17:10.330Z,100.00
2022-10-19T17:19:38.297Z,100.00
2022-10-19T17:22:05.587Z,100.00
2022-10-19T17:24:32.708Z,100.00
2022-10-19T17:27:03.385Z,100.00
2022-10-19T17:29:30.631Z,100.00
2022-10-19T17:31:58.367Z,100.00
2022-10-19T17:34:25.364Z,100.00
2022-10-19T17:36:52.194Z,100.00
2022-10-19T17:39:25.797Z,100.00
2022-10-19T17:42:01.676Z,100.00
2022-10-19T17:44:31.186Z,100.00
2022-10-19T17:46:59.357Z,100.00
2022-10-19T17:49:26.145Z,100.00
2022-10-19T17:51:53.676Z,100.00
2022-10-19T17:54:20.566Z,100.00
2022-10-19T17:56:47.424Z,100.00
2022-10-19T17:59:14.459Z,100.00
2022-10-19T18:01:41.647Z,100.00
2022-10-19T18:04:08.477Z,100.00
2022-10-19T18:06:37.416Z,100.00
2022-10-19T18:09:08.648Z,100.00
2022-10-19T18:11:40.800Z,100.00
2022-10-19T18:14:09.492Z,100.00
2022-10-19T18:16:47.698Z,100.00
2022-10-19T18:19:17.005Z,100.00
2022-10-19T18:21:46.626Z,100.00
2022-10-19T18:24:19.784Z,100.00
2022-10-19T18:26:51.108Z,100.00
2022-10-19T18:29:24.901Z,100.00
2022-10-19T18:31:53.103Z,100.00
2022-10-19T18:34:25.040Z,100.00
2022-10-19T18:36:53.046Z,100.00
2022-10-19T18:39:20.389Z,100.00
2022-10-19T18:41:54.048Z,100.00
2022-10-19T18:44:25.286Z,100.00
2022-10-19T18:46:54.945Z,100.00
2022-10-19T18:49:21.717Z,100.00
2022-10-19T18:51:54.067Z,100.00
2022-10-19T18:54:23.097Z,100.00
2022-10-19T18:56:49.845Z,100.00
2022-10-19T18:59:16.805Z,100.00
2022-10-19T19:01:43.701Z,100.00
2022-10-19T19:04:10.677Z,100.00
2022-10-19T19:06:38.809Z,100.00
2022-10-19T19:09:10.773Z,100.00
2022-10-19T19:11:40.989Z,100.00
2022-10-19T19:14:20.864Z,100.00
2022-10-19T19:16:47.849Z,100.00
2022-10-19T19:19:17.679Z,100.00
2022-10-19T19:21:45.984Z,100.00
2022-10-19T19:24:31.517Z,100.00
2022-10-19T19:26:58.904Z,100.00
2022-10-19T19:29:26.088Z,100.00
2022-10-19T19:31:53.497Z,100.00
2022-10-19T19:34:20.480Z,100.00
2022-10-19T19:36:48.474Z,100.00
2022-10-19T19:39:20.013Z,100.00
2022-10-19T19:41:48.652Z,100.00
2022-10-19T19:44:16.097Z,100.00
2022-10-19T19:46:43.240Z,100.00
2022-10-19T19:49:10.044Z,100.00
2022-10-19T19:51:36.919Z,100.00
2022-10-19T19:54:04.641Z,100.00
2022-10-19T19:56:32.737Z,100.00
2022-10-19T19:59:03.446Z,100.00
2022-10-19T20:01:31.243Z,100.00
2022-10-19T20:06:30.499Z,100.00
2022-10-19T20:08:57.496Z,100.00
2022-10-19T20:11:27.422Z,100.00
2022-10-19T20:13:55.200Z,100.00
2022-10-19T20:16:29.137Z,100.00
2022-10-19T20:19:04.401Z,100.00
2022-10-19T20:21:31.860Z,100.00
2022-10-19T20:23:58.739Z,100.00
2022-10-19T20:26:26.374Z,100.00
2022-10-19T20:28:53.483Z,100.00
2022-10-19T20:31:21.074Z,100.00
2022-10-19T20:33:47.963Z,100.00
2022-10-19T20:36:23.474Z,100.00
2022-10-19T20:38:56.960Z,100.00
2022-10-19T20:41:26.569Z,100.00
2022-10-19T20:43:55.159Z,100.00
2022-10-19T20:46:25.975Z,100.00
2022-10-19T20:48:55.003Z,100.00
2022-10-19T20:51:32.581Z,100.00
2022-10-19T20:54:03.057Z,100.00
2022-10-19T20:56:34.040Z,100.00
2022-10-19T20:59:06.239Z,100.00
2022-10-19T21:01:35.800Z,100.00
2022-10-19T21:04:05.671Z,100.00
2022-10-19T21:06:37.599Z,100.00
2022-10-19T21:09:04.570Z,100.00
2022-10-19T21:11:35.764Z,100.00
2022-10-19T21:14:06.991Z,100.00
2022-10-19T21:16:35.146Z,100.00
2022-10-19T21:19:07.419Z,100.00
2022-10-19T21:21:38.602Z,100.00
2022-10-19T21:24:11.483Z,100.00
2022-10-19T21:26:39.487Z,100.00
2022-10-19T21:29:09.639Z,100.00
2022-10-19T21:31:39.687Z,100.00
2022-10-19T21:34:11.590Z,100.00
2022-10-19T21:36:38.562Z,100.00
2022-10-19T21:39:05.496Z,100.00
2022-10-19T21:41:32.490Z,100.00
2022-10-19T21:44:00.465Z,100.00
2022-10-19T21:46:27.676Z,100.00
2022-10-19T21:48:55.833Z,100.00
2022-10-19T21:51:39.599Z,100.00
2022-10-19T21:54:12.430Z,100.00
2022-10-19T21:56:39.313Z,100.00
2022-10-19T21:59:06.200Z,100.00
2022-10-19T22:01:38.504Z,100.00
2022-10-19T22:04:12.725Z,100.00
2022-10-19T22:06:41.030Z,100.00
2022-10-19T22:09:12.319Z,100.00
2022-10-19T22:11:39.210Z,100.00
2022-10-19T22:14:06.066Z,100.00
2022-10-19T22:16:36.710Z,100.00
2022-10-19T22:19:05.135Z,100.00
2022-10-19T22:21:34.071Z,100.00
2022-10-19T22:24:05.550Z,100.00
2022-10-19T22:26:50.669Z,100.00
2022-10-19T22:29:18.085Z,100.00
2022-10-19T22:31:45.146Z,100.00
2022-10-19T22:34:15.967Z,100.00
2022-10-19T22:36:43.988Z,100.00
2022-10-19T22:39:11.561Z,100.00
2022-10-19T22:42:53.038Z,100.00
2022-10-19T22:45:38.588Z,100.00
2022-10-19T22:48:05.773Z,100.00
2022-10-19T22:50:32.533Z,100.00
2022-10-19T22:52:59.649Z,100.00
2022-10-19T22:55:26.397Z,100.00
2022-10-19T22:57:53.154Z,100.00
2022-10-19T23:00:20.291Z,100.00
2022-10-19T23:02:47.047Z,100.00
2022-10-19T23:05:13.942Z,100.00
2022-10-19T23:07:40.733Z,100.00
2022-10-19T23:10:08.893Z,100.00
2022-10-19T23:12:35.721Z,100.00
2022-10-19T23:15:02.520Z,100.00
2022-10-19T23:17:29.351Z,100.00
2022-10-19T23:19:56.354Z,100.00
2022-10-19T23:22:23.182Z,100.00
2022-10-19T23:24:50.014Z,100.00
2022-10-19T23:27:16.778Z,100.00
2022-10-19T23:29:43.503Z,100.00
2022-10-19T23:32:10.227Z,100.00
2022-10-19T23:34:37.003Z,100.00
2022-10-19T23:37:03.718Z,100.00
2022-10-19T23:39:30.523Z,100.00
2022-10-19T23:41:57.262Z,100.00
2022-10-19T23:44:24.205Z,100.00
2022-10-19T23:46:50.940Z,100.00
2022-10-19T23:49:17.725Z,100.00
2022-10-19T23:51:44.496Z,100.00
2022-10-19T23:54:11.321Z,100.00
2022-10-19T23:56:38.292Z,100.00
2022-10-19T23:59:07.771Z,100.00
