createdAt,value
2018-11-29T00:00:46.430Z,15.93
2018-11-29T00:03:15.298Z,16.87
2018-11-29T00:05:44.132Z,15.40
2018-11-29T00:08:13.193Z,15.30
2018-11-29T00:10:42.135Z,16.40
2018-11-29T00:13:10.969Z,15.75
2018-11-29T00:15:39.814Z,15.53
2018-11-29T00:18:08.667Z,15.38
2018-11-29T00:20:37.527Z,16.30
2018-11-29T00:23:06.368Z,16.35
2018-11-29T00:25:35.167Z,15.87
2018-11-29T00:28:04.141Z,15.90
2018-11-29T00:30:32.938Z,15.50
2018-11-29T00:33:01.771Z,16.55
2018-11-29T00:35:30.555Z,14.07
2018-11-29T00:37:59.409Z,17.07
2018-11-29T00:40:28.183Z,15.87
2018-11-29T00:43:00.184Z,16.25
2018-11-29T00:45:29.277Z,18.00
2018-11-29T00:47:58.186Z,15.55
2018-11-29T00:50:27.031Z,16.52
2018-11-29T00:52:55.950Z,16.40
2018-11-29T00:55:24.828Z,15.55
2018-11-29T00:57:53.679Z,16.40
2018-11-29T01:00:23.372Z,16.82
2018-11-29T01:02:52.297Z,15.18
2018-11-29T01:05:21.196Z,15.30
2018-11-29T01:07:50.031Z,14.68
2018-11-29T01:10:19.355Z,16.10
2018-11-29T01:12:48.858Z,16.10
2018-11-29T01:15:18.774Z,15.40
2018-11-29T01:17:48.558Z,15.23
2018-11-29T01:20:19.206Z,16.95
2018-11-29T01:22:48.171Z,16.77
2018-11-29T01:25:18.141Z,16.42
2018-11-29T01:27:48.120Z,15.83
2018-11-29T01:30:18.815Z,16.55
2018-11-29T01:32:47.683Z,16.42
2018-11-29T01:35:17.466Z,17.25
2018-11-29T01:40:51.391Z,18.23
2018-11-29T01:43:20.223Z,17.15
2018-11-29T01:45:49.073Z,17.87
2018-11-29T01:48:18.019Z,17.87
2018-11-29T01:50:47.163Z,17.87
2018-11-29T01:53:16.001Z,18.98
2018-11-29T01:55:44.898Z,18.20
2018-11-29T01:58:13.721Z,19.50
2018-11-29T02:00:42.659Z,19.00
2018-11-29T02:03:11.527Z,18.32
2018-11-29T02:05:40.395Z,17.70
2018-11-29T02:08:09.206Z,18.27
2018-11-29T02:10:43.503Z,18.82
2018-11-29T02:13:12.372Z,17.82
2018-11-29T02:15:41.297Z,18.00
2018-11-29T02:18:10.188Z,17.65
2018-11-29T02:20:39.003Z,18.42
2018-11-29T02:23:08.653Z,17.80
2018-11-29T02:25:37.471Z,18.90
2018-11-29T02:28:10.429Z,17.70
2018-11-29T02:30:39.250Z,19.12
2018-11-29T02:33:08.416Z,18.27
2018-11-29T02:35:37.248Z,17.65
2018-11-29T02:38:06.113Z,18.42
2018-11-29T02:40:34.908Z,17.87
2018-11-29T02:43:03.741Z,18.70
2018-11-29T02:45:32.586Z,18.30
2018-11-29T02:48:01.443Z,18.02
2018-11-29T02:50:30.276Z,18.97
2018-11-29T02:52:59.208Z,17.90
2018-11-29T02:55:28.054Z,16.10
2018-11-29T02:57:56.912Z,19.48
2018-11-29T03:00:25.715Z,19.17
2018-11-29T03:02:54.520Z,18.42
2018-11-29T03:05:23.350Z,19.30
2018-11-29T03:07:52.143Z,18.48
2018-11-29T03:10:26.092Z,19.17
2018-11-29T03:12:55.041Z,18.65
2018-11-29T03:15:23.902Z,18.57
2018-11-29T03:17:52.803Z,18.07
2018-11-29T03:20:21.677Z,18.57
2018-11-29T03:22:50.516Z,21.27
2018-11-29T03:25:19.407Z,19.77
2018-11-29T03:27:48.268Z,19.87
2018-11-29T03:30:18.485Z,19.87
2018-11-29T03:32:47.329Z,19.70
2018-11-29T03:35:16.298Z,17.75
2018-11-29T03:37:45.197Z,19.50
2018-11-29T03:40:14.915Z,18.35
2018-11-29T03:42:44.275Z,19.85
2018-11-29T03:45:14.081Z,19.80
2018-11-29T03:47:42.960Z,19.27
2018-11-29T03:50:15.694Z,18.80
2018-11-29T03:52:44.571Z,19.55
2018-11-29T03:55:13.455Z,20.97
2018-11-29T03:57:42.299Z,21.00
2018-11-29T04:00:14.157Z,21.00
2018-11-29T04:02:43.496Z,20.95
2018-11-29T04:05:12.324Z,20.10
2018-11-29T04:07:41.202Z,20.60
2018-11-29T04:10:11.442Z,20.80
2018-11-29T04:12:40.309Z,21.12
2018-11-29T04:15:10.358Z,19.40
2018-11-29T04:17:40.972Z,19.67
2018-11-29T04:20:12.973Z,20.12
2018-11-29T04:22:41.816Z,17.90
2018-11-29T04:25:12.568Z,22.93
2018-11-29T04:27:41.415Z,19.37
2018-11-29T04:30:13.120Z,20.97
2018-11-29T04:32:42.019Z,21.17
2018-11-29T04:35:11.216Z,21.57
2018-11-29T04:37:40.355Z,21.30
2018-11-29T04:40:14.102Z,20.02
2018-11-29T04:42:42.959Z,22.70
2018-11-29T04:45:18.621Z,22.27
2018-11-29T04:47:47.639Z,21.52
2018-11-29T04:50:17.042Z,23.67
2018-11-29T04:52:45.861Z,21.05
2018-11-29T04:55:14.781Z,22.13
2018-11-29T04:57:43.660Z,22.02
2018-11-29T05:00:14.960Z,21.70
2018-11-29T05:02:44.255Z,22.60
2018-11-29T05:05:13.450Z,23.07
2018-11-29T05:07:42.434Z,23.22
2018-11-29T05:10:12.291Z,24.10
2018-11-29T05:12:41.356Z,24.82
2018-11-29T05:15:11.092Z,24.00
2018-11-29T05:17:39.933Z,24.02
2018-11-29T05:20:09.140Z,24.43
2018-11-29T05:22:38.059Z,23.90
2018-11-29T05:25:07.976Z,23.87
2018-11-29T05:27:37.210Z,24.20
2018-11-29T05:30:11.180Z,26.55
2018-11-29T05:32:40.051Z,25.72
2018-11-29T05:35:10.377Z,24.15
2018-11-29T05:37:39.241Z,26.07
2018-11-29T05:40:09.912Z,26.65
2018-11-29T05:42:38.807Z,25.02
2018-11-29T05:45:08.723Z,25.20
2018-11-29T05:47:37.582Z,25.50
2018-11-29T05:50:08.439Z,27.27
2018-11-29T05:52:37.286Z,23.95
2018-11-29T05:55:08.387Z,26.42
2018-11-29T05:57:37.262Z,26.45
2018-11-29T06:00:10.465Z,26.45
2018-11-29T06:02:39.431Z,28.75
2018-11-29T06:05:09.380Z,27.77
2018-11-29T06:07:38.231Z,26.33
2018-11-29T06:10:07.061Z,27.73
2018-11-29T06:12:35.900Z,27.75
2018-11-29T06:15:06.122Z,28.50
2018-11-29T06:17:35.143Z,27.42
2018-11-29T06:20:04.492Z,29.20
2018-11-29T06:22:33.317Z,27.75
2018-11-29T06:25:02.333Z,27.60
2018-11-29T06:27:31.168Z,26.77
2018-11-29T06:30:00.167Z,28.42
2018-11-29T06:32:28.942Z,27.53
2018-11-29T06:34:57.804Z,26.23
2018-11-29T06:37:26.604Z,27.93
2018-11-29T06:39:55.447Z,26.52
2018-11-29T06:42:24.551Z,26.80
2018-11-29T06:44:53.766Z,27.85
2018-11-29T06:47:22.970Z,25.73
2018-11-29T06:49:51.885Z,25.92
2018-11-29T06:52:20.740Z,25.93
2018-11-29T06:54:49.638Z,23.73
2018-11-29T06:57:18.927Z,25.17
2018-11-29T06:59:48.077Z,23.57
2018-11-29T07:02:17.162Z,25.10
2018-11-29T07:04:46.050Z,25.95
2018-11-29T07:07:18.356Z,23.83
2018-11-29T07:09:47.407Z,23.35
2018-11-29T07:12:16.312Z,25.70
2018-11-29T07:14:45.151Z,24.90
2018-11-29T07:17:13.964Z,23.60
2018-11-29T07:19:42.809Z,25.88
2018-11-29T07:22:11.645Z,25.83
2018-11-29T07:24:40.435Z,26.05
2018-11-29T07:27:09.287Z,24.67
2018-11-29T07:29:38.110Z,23.80
2018-11-29T07:32:10.000Z,23.53
2018-11-29T07:34:39.007Z,22.58
2018-11-29T07:37:07.860Z,25.40
2018-11-29T07:39:36.730Z,24.05
2018-11-29T07:42:05.950Z,24.60
2018-11-29T07:44:35.181Z,24.72
2018-11-29T07:47:03.980Z,24.40
2018-11-29T07:49:32.835Z,23.42
2018-11-29T07:52:01.646Z,23.30
2018-11-29T07:54:30.470Z,23.25
2018-11-29T07:56:59.756Z,20.82
2018-11-29T07:59:29.619Z,22.87
2018-11-29T08:01:58.516Z,20.60
2018-11-29T08:04:27.342Z,20.75
2018-11-29T08:06:56.236Z,21.90
2018-11-29T08:09:25.074Z,22.27
2018-11-29T08:11:57.111Z,22.73
2018-11-29T08:14:26.156Z,22.27
2018-11-29T08:16:54.953Z,20.43
2018-11-29T08:19:24.448Z,23.30
2018-11-29T08:21:53.299Z,21.87
2018-11-29T08:24:22.141Z,22.13
2018-11-29T08:26:51.533Z,23.47
2018-11-29T08:29:20.319Z,22.37
2018-11-29T08:31:49.181Z,22.50
2018-11-29T08:34:18.052Z,24.63
2018-11-29T08:36:46.863Z,24.77
2018-11-29T08:39:15.720Z,24.70
2018-11-29T08:41:44.630Z,24.97
2018-11-29T08:44:13.438Z,25.43
2018-11-29T08:46:42.282Z,26.30
2018-11-29T08:49:11.099Z,27.35
2018-11-29T08:51:39.920Z,26.77
2018-11-29T08:54:08.726Z,26.80
2018-11-29T08:56:37.561Z,26.23
2018-11-29T08:59:06.627Z,27.65
2018-11-29T09:01:35.448Z,25.55
2018-11-29T09:04:04.272Z,26.62
2018-11-29T09:06:33.105Z,27.10
2018-11-29T09:09:01.939Z,26.33
2018-11-29T09:11:31.551Z,25.90
2018-11-29T09:14:00.424Z,28.00
2018-11-29T09:16:29.892Z,26.57
2018-11-29T09:18:58.785Z,27.62
2018-11-29T09:21:28.019Z,27.90
2018-11-29T09:23:56.879Z,27.42
2018-11-29T09:26:25.686Z,26.40
2018-11-29T09:28:54.594Z,25.02
2018-11-29T09:31:23.381Z,26.20
2018-11-29T09:33:52.327Z,23.73
2018-11-29T09:36:21.915Z,25.12
2018-11-29T09:38:50.168Z,26.57
2018-11-29T09:41:19.062Z,27.07
2018-11-29T09:43:47.965Z,25.70
2018-11-29T09:46:16.771Z,25.00
2018-11-29T09:48:45.720Z,24.87
2018-11-29T09:51:14.580Z,23.43
2018-11-29T09:53:43.395Z,25.57
2018-11-29T09:56:12.405Z,23.55
2018-11-29T09:58:41.311Z,23.90
2018-11-29T10:01:10.153Z,24.13
2018-11-29T10:03:39.075Z,25.43
2018-11-29T10:06:07.967Z,23.97
2018-11-29T10:08:37.184Z,24.25
2018-11-29T10:11:06.135Z,24.63
2018-11-29T10:13:35.117Z,23.77
2018-11-29T10:16:03.930Z,23.63
2018-11-29T10:18:32.832Z,23.22
2018-11-29T10:21:04.115Z,25.30
2018-11-29T10:23:32.984Z,23.50
2018-11-29T10:26:01.782Z,25.40
2018-11-29T10:28:30.757Z,24.20
2018-11-29T10:31:00.980Z,23.57
2018-11-29T10:33:29.873Z,23.83
2018-11-29T10:35:59.434Z,22.70
2018-11-29T10:38:27.508Z,22.58
2018-11-29T10:40:56.376Z,23.53
2018-11-29T10:43:25.237Z,21.70
2018-11-29T10:45:54.359Z,22.37
2018-11-29T10:48:24.107Z,23.20
2018-11-29T10:50:52.943Z,23.27
2018-11-29T10:53:21.776Z,22.80
2018-11-29T10:55:50.656Z,23.20
2018-11-29T10:58:19.567Z,23.45
2018-11-29T11:01:55.749Z,23.27
2018-11-29T11:04:24.759Z,21.85
2018-11-29T11:06:53.603Z,22.17
2018-11-29T11:09:22.444Z,23.75
2018-11-29T11:11:51.316Z,25.12
2018-11-29T11:14:20.212Z,21.60
2018-11-29T11:16:48.995Z,22.00
2018-11-29T11:19:17.846Z,23.50
2018-11-29T11:21:46.689Z,23.93
2018-11-29T11:24:15.591Z,24.18
2018-11-29T11:26:44.388Z,20.70
2018-11-29T11:29:13.295Z,22.62
2018-11-29T11:31:42.132Z,22.13
2018-11-29T11:34:10.973Z,24.43
2018-11-29T11:36:39.794Z,22.43
2018-11-29T11:39:08.594Z,23.10
2018-11-29T11:41:37.380Z,22.13
2018-11-29T11:44:06.189Z,22.75
2018-11-29T11:46:35.745Z,23.27
2018-11-29T11:49:08.044Z,21.95
2018-11-29T11:51:37.007Z,21.13
2018-11-29T11:54:05.949Z,21.93
2018-11-29T11:56:34.772Z,22.73
2018-11-29T11:59:03.669Z,21.52
2018-11-29T12:01:32.473Z,22.27
2018-11-29T12:04:01.388Z,23.83
2018-11-29T12:06:30.253Z,20.75
2018-11-29T12:08:59.262Z,20.80
2018-11-29T12:11:28.068Z,21.27
2018-11-29T12:13:56.915Z,22.02
2018-11-29T12:16:25.836Z,21.13
2018-11-29T12:18:54.902Z,21.50
2018-11-29T12:21:23.754Z,21.03
2018-11-29T12:23:52.564Z,21.68
2018-11-29T12:26:21.390Z,20.47
2018-11-29T12:28:50.874Z,21.02
2018-11-29T12:31:19.634Z,21.17
2018-11-29T12:36:23.547Z,21.40
2018-11-29T12:38:52.474Z,20.97
2018-11-29T12:41:21.320Z,21.30
2018-11-29T12:43:50.201Z,21.25
2018-11-29T12:46:19.024Z,20.83
2018-11-29T12:48:48.025Z,20.02
2018-11-29T12:51:16.857Z,20.20
2018-11-29T12:53:45.804Z,19.85
2018-11-29T12:56:14.613Z,20.47
2018-11-29T12:58:43.652Z,20.93
2018-11-29T13:01:12.907Z,20.80
2018-11-29T13:03:41.788Z,19.92
2018-11-29T13:06:10.641Z,20.33
2018-11-29T13:08:39.494Z,19.05
2018-11-29T13:11:10.730Z,19.60
2018-11-29T13:13:39.657Z,19.52
2018-11-29T13:16:08.509Z,19.43
2018-11-29T13:18:37.319Z,19.60
2018-11-29T13:21:06.159Z,18.95
2018-11-29T13:23:35.066Z,19.27
2018-11-29T13:26:03.843Z,19.50
2018-11-29T13:28:32.887Z,19.90
2018-11-29T13:31:01.726Z,18.73
2018-11-29T13:33:30.516Z,18.48
2018-11-29T13:35:59.320Z,17.20
2018-11-29T13:38:28.155Z,18.27
2018-11-29T13:40:56.891Z,18.07
2018-11-29T13:43:25.787Z,17.75
2018-11-29T13:45:54.617Z,17.73
2018-11-29T13:48:23.678Z,17.52
2018-11-29T13:50:52.460Z,18.47
2018-11-29T13:53:21.302Z,18.17
2018-11-29T13:55:53.184Z,18.67
2018-11-29T13:58:21.943Z,17.90
2018-11-29T14:00:50.822Z,18.67
2018-11-29T14:03:19.623Z,17.95
2018-11-29T14:05:48.628Z,18.93
2018-11-29T14:08:17.436Z,18.75
2018-11-29T14:10:46.280Z,17.43
2018-11-29T14:13:15.079Z,17.10
2018-11-29T14:15:43.902Z,19.07
2018-11-29T14:18:12.803Z,19.30
2018-11-29T14:20:41.596Z,17.53
2018-11-29T14:23:10.536Z,19.13
2018-11-29T14:25:39.507Z,17.80
2018-11-29T14:28:08.357Z,18.75
2018-11-29T14:30:37.224Z,18.30
2018-11-29T14:33:07.523Z,19.47
2018-11-29T14:35:36.748Z,18.67
2018-11-29T14:38:06.423Z,19.42
2018-11-29T14:40:36.374Z,18.97
2018-11-29T14:43:06.271Z,18.52
2018-11-29T14:45:35.651Z,17.70
2018-11-29T14:48:04.491Z,16.93
2018-11-29T14:50:45.416Z,17.73
2018-11-29T14:53:14.246Z,17.50
2018-11-29T14:55:43.043Z,17.87
2018-11-29T14:58:13.048Z,18.15
2018-11-29T15:00:41.967Z,15.83
2018-11-29T15:03:16.801Z,15.65
2018-11-29T15:05:45.992Z,16.73
2018-11-29T15:08:14.845Z,16.55
2018-11-29T15:10:43.677Z,17.60
2018-11-29T15:13:13.058Z,17.23
2018-11-29T15:15:42.561Z,16.27
2018-11-29T15:18:11.732Z,17.12
2018-11-29T15:20:50.990Z,16.27
2018-11-29T15:23:20.524Z,15.68
2018-11-29T15:25:49.348Z,16.03
2018-11-29T15:28:18.144Z,15.15
2018-11-29T15:30:46.927Z,14.90
2018-11-29T15:33:15.815Z,14.90
2018-11-29T15:35:44.663Z,15.13
2018-11-29T15:38:13.448Z,15.40
2018-11-29T15:40:42.258Z,14.60
2018-11-29T15:43:11.076Z,13.80
2018-11-29T15:45:40.651Z,15.07
2018-11-29T15:48:09.532Z,15.53
2018-11-29T15:50:38.296Z,14.07
2018-11-29T15:53:07.434Z,14.03
2018-11-29T15:55:36.612Z,14.63
2018-11-29T15:58:06.077Z,14.40
2018-11-29T16:00:34.919Z,15.03
2018-11-29T16:03:05.996Z,14.25
2018-11-29T16:05:34.851Z,14.10
2018-11-29T16:08:03.663Z,14.10
2018-11-29T16:10:32.469Z,15.30
2018-11-29T16:13:01.272Z,14.03
2018-11-29T16:15:30.116Z,14.53
2018-11-29T16:17:58.980Z,14.70
2018-11-29T16:20:32.461Z,14.13
2018-11-29T16:23:01.356Z,14.53
2018-11-29T16:25:30.539Z,14.80
2018-11-29T16:27:59.344Z,16.07
2018-11-29T16:30:33.914Z,13.50
2018-11-29T16:33:04.801Z,13.17
2018-11-29T16:35:33.627Z,14.87
2018-11-29T16:38:02.544Z,14.15
2018-11-29T16:40:31.393Z,15.07
2018-11-29T16:43:00.678Z,13.07
2018-11-29T16:45:29.800Z,13.90
2018-11-29T16:47:58.602Z,13.53
2018-11-29T16:50:27.359Z,14.50
2018-11-29T16:52:56.134Z,13.83
2018-11-29T16:55:25.096Z,13.22
2018-11-29T16:57:55.882Z,14.20
2018-11-29T17:00:24.766Z,15.80
2018-11-29T17:02:53.569Z,15.50
2018-11-29T17:05:22.528Z,13.63
2018-11-29T17:07:51.339Z,14.40
2018-11-29T17:10:21.440Z,14.83
2018-11-29T17:12:55.884Z,16.27
2018-11-29T17:15:24.723Z,13.67
2018-11-29T17:17:53.491Z,14.03
2018-11-29T17:20:22.440Z,14.40
2018-11-29T17:22:51.827Z,12.67
2018-11-29T17:25:20.769Z,13.43
2018-11-29T17:27:49.579Z,12.40
2018-11-29T17:30:20.348Z,11.87
2018-11-29T17:32:50.249Z,11.03
2018-11-29T17:35:19.126Z,11.57
2018-11-29T17:37:47.976Z,11.67
2018-11-29T17:40:17.986Z,10.77
2018-11-29T17:42:46.943Z,13.43
2018-11-29T17:45:24.691Z,11.70
2018-11-29T17:47:54.815Z,11.37
2018-11-29T17:50:34.754Z,12.73
2018-11-29T17:53:03.590Z,11.87
2018-11-29T17:55:32.391Z,11.93
2018-11-29T17:58:01.814Z,11.57
2018-11-29T18:00:34.103Z,10.87
2018-11-29T18:03:03.189Z,9.43
2018-11-29T18:05:32.191Z,11.10
2018-11-29T18:08:01.107Z,10.87
2018-11-29T18:10:32.149Z,11.00
2018-11-29T18:13:09.610Z,12.23
2018-11-29T18:15:38.470Z,12.50
2018-11-29T18:18:07.320Z,15.03
2018-11-29T18:20:36.396Z,11.87
2018-11-29T18:23:06.075Z,12.80
2018-11-29T18:25:34.901Z,14.67
2018-11-29T18:28:04.881Z,12.28
2018-11-29T18:30:33.906Z,12.33
2018-11-29T18:33:02.801Z,11.60
2018-11-29T18:35:32.276Z,11.17
2018-11-29T18:38:01.179Z,11.70
2018-11-29T18:40:30.070Z,12.07
2018-11-29T18:43:00.193Z,12.13
2018-11-29T18:45:29.087Z,11.53
2018-11-29T18:47:58.056Z,12.30
2018-11-29T18:50:27.002Z,13.27
2018-11-29T18:52:56.295Z,13.53
2018-11-29T18:55:25.985Z,12.27
2018-11-29T18:57:56.033Z,12.87
2018-11-29T19:00:27.999Z,13.60
2018-11-29T19:02:57.315Z,12.13
2018-11-29T19:05:25.726Z,15.47
2018-11-29T19:07:54.886Z,13.53
2018-11-29T19:10:23.720Z,13.57
2018-11-29T19:13:05.869Z,10.00
2018-11-29T19:15:34.799Z,11.13
2018-11-29T19:18:10.495Z,12.47
2018-11-29T19:20:36.530Z,18.63
2018-11-29T19:23:05.952Z,14.87
2018-11-29T19:25:34.980Z,16.47
2018-11-29T19:28:03.828Z,15.30
2018-11-29T19:30:32.631Z,11.30
2018-11-29T19:33:17.740Z,11.63
2018-11-29T19:35:47.552Z,12.35
2018-11-29T19:38:16.462Z,12.57
2018-11-29T19:40:48.424Z,11.90
2018-11-29T19:43:17.291Z,11.10
2018-11-29T19:45:46.596Z,11.45
2018-11-29T19:48:15.432Z,10.57
2018-11-29T19:50:44.258Z,11.03
2018-11-29T19:53:27.858Z,11.17
2018-11-29T19:55:58.384Z,10.80
2018-11-29T19:58:27.679Z,12.05
2018-11-29T20:00:56.506Z,10.97
2018-11-29T20:03:25.347Z,10.77
2018-11-29T20:05:54.183Z,10.43
2018-11-29T20:08:22.966Z,10.23
2018-11-29T20:10:51.784Z,10.53
2018-11-29T20:13:21.425Z,10.67
2018-11-29T20:15:53.647Z,10.50
2018-11-29T20:18:22.504Z,9.80
2018-11-29T20:20:51.432Z,10.83
2018-11-29T20:23:20.528Z,9.13
2018-11-29T20:25:49.393Z,10.73
2018-11-29T20:28:18.319Z,10.75
2018-11-29T20:30:47.166Z,10.03
2018-11-29T20:33:15.977Z,10.23
2018-11-29T20:35:44.913Z,10.40
2018-11-29T20:38:14.097Z,9.33
2018-11-29T20:40:44.253Z,9.77
2018-11-29T20:43:13.073Z,11.27
2018-11-29T20:45:57.291Z,11.00
2018-11-29T20:48:27.603Z,9.90
2018-11-29T20:50:57.653Z,9.37
2018-11-29T20:53:31.287Z,9.67
2018-11-29T20:56:00.136Z,9.80
2018-11-29T20:58:28.950Z,9.63
2018-11-29T21:00:57.755Z,9.33
2018-11-29T21:03:26.576Z,9.48
2018-11-29T21:05:56.031Z,9.77
2018-11-29T21:08:24.912Z,10.10
2018-11-29T21:10:53.765Z,10.03
2018-11-29T21:13:22.591Z,10.13
2018-11-29T21:15:51.423Z,9.67
2018-11-29T21:18:20.308Z,9.77
2018-11-29T21:20:49.133Z,9.28
2018-11-29T21:23:18.069Z,9.30
2018-11-29T21:25:47.011Z,9.03
2018-11-29T21:28:15.921Z,9.07
2018-11-29T21:30:44.730Z,10.13
2018-11-29T21:33:13.615Z,8.83
2018-11-29T21:35:42.470Z,9.43
2018-11-29T21:38:16.467Z,9.40
2018-11-29T21:40:47.329Z,8.43
2018-11-29T21:43:16.134Z,9.07
2018-11-29T21:45:44.928Z,8.53
2018-11-29T21:48:13.773Z,8.25
2018-11-29T21:50:42.565Z,8.83
2018-11-29T21:53:11.419Z,9.60
2018-11-29T21:55:40.261Z,9.73
2018-11-29T21:58:09.069Z,8.90
2018-11-29T22:00:38.300Z,9.00
2018-11-29T22:03:07.112Z,8.63
2018-11-29T22:05:35.917Z,9.40
2018-11-29T22:08:04.759Z,8.40
2018-11-29T22:10:33.560Z,8.57
2018-11-29T22:13:02.359Z,8.97
2018-11-29T22:15:31.161Z,9.40
2018-11-29T22:18:30.748Z,8.77
2018-11-29T22:21:01.526Z,8.93
2018-11-29T22:23:31.101Z,9.03
2018-11-29T22:26:00.939Z,8.47
2018-11-29T22:28:30.150Z,9.97
2018-11-29T22:30:59.019Z,8.70
2018-11-29T22:33:27.885Z,8.30
2018-11-29T22:35:56.861Z,8.93
2018-11-29T22:38:25.673Z,8.90
2018-11-29T22:40:54.728Z,8.87
2018-11-29T22:43:23.815Z,9.10
2018-11-29T22:45:52.705Z,9.07
2018-11-29T22:48:21.552Z,9.13
2018-11-29T22:50:50.417Z,9.13
2018-11-29T22:53:19.318Z,7.65
2018-11-29T22:55:48.132Z,9.17
2018-11-29T22:58:17.027Z,9.27
2018-11-29T23:00:49.831Z,8.93
2018-11-29T23:03:18.712Z,9.97
2018-11-29T23:05:47.496Z,9.17
2018-11-29T23:08:16.355Z,8.20
2018-11-29T23:10:45.163Z,7.97
2018-11-29T23:13:14.037Z,8.77
2018-11-29T23:15:42.954Z,8.07
2018-11-29T23:18:11.863Z,9.07
2018-11-29T23:20:40.711Z,8.20
2018-11-29T23:23:09.668Z,8.73
2018-11-29T23:25:38.487Z,8.53
2018-11-29T23:28:08.140Z,8.60
2018-11-29T23:30:37.077Z,8.13
2018-11-29T23:33:06.043Z,8.13
2018-11-29T23:35:37.020Z,8.10
2018-11-29T23:38:06.199Z,8.07
2018-11-29T23:40:35.035Z,8.53
2018-11-29T23:43:04.015Z,8.28
2018-11-29T23:45:32.884Z,8.87
2018-11-29T23:48:01.746Z,8.13
2018-11-29T23:50:30.571Z,7.83
2018-11-29T23:52:59.952Z,8.33
2018-11-29T23:55:29.801Z,8.47
2018-11-29T23:57:58.979Z,7.57
