createdAt,value
2018-10-03T00:03:40.619Z,2.53
2018-10-03T00:09:10.869Z,2.00
2018-10-03T00:14:40.939Z,2.60
2018-10-03T00:20:11.013Z,2.80
2018-10-03T00:25:40.491Z,3.33
2018-10-03T00:31:10.749Z,2.80
2018-10-03T00:36:40.051Z,2.63
2018-10-03T00:42:09.584Z,3.03
2018-10-03T00:47:39.052Z,3.17
2018-10-03T00:53:09.512Z,3.40
2018-10-03T00:58:38.836Z,3.30
2018-10-03T01:04:08.508Z,2.80
2018-10-03T01:09:37.756Z,3.03
2018-10-03T01:15:07.306Z,3.50
2018-10-03T01:20:36.570Z,2.83
2018-10-03T01:26:05.934Z,3.00
2018-10-03T01:31:35.224Z,2.73
2018-10-03T01:37:04.581Z,3.13
2018-10-03T01:42:33.824Z,3.37
2018-10-03T01:48:03.056Z,3.07
2018-10-03T01:53:32.681Z,2.97
2018-10-03T01:59:02.148Z,2.37
2018-10-03T02:04:31.466Z,3.53
2018-10-03T02:10:00.898Z,3.20
2018-10-03T02:15:30.230Z,3.30
2018-10-03T02:21:00.610Z,4.00
2018-10-03T02:26:29.880Z,3.70
2018-10-03T02:31:59.156Z,3.40
2018-10-03T02:37:28.597Z,2.77
2018-10-03T02:42:57.897Z,3.03
2018-10-03T02:48:28.160Z,3.27
2018-10-03T02:53:57.480Z,2.77
2018-10-03T02:59:26.775Z,3.73
2018-10-03T03:04:56.017Z,3.80
2018-10-03T03:10:25.317Z,4.20
2018-10-03T03:15:54.575Z,4.17
2018-10-03T03:21:23.851Z,3.70
2018-10-03T03:26:53.258Z,3.80
2018-10-03T03:32:22.512Z,3.40
2018-10-03T03:37:51.890Z,3.90
2018-10-03T03:43:21.146Z,3.90
2018-10-03T03:48:51.500Z,3.10
2018-10-03T03:54:20.737Z,3.33
2018-10-03T03:59:50.077Z,3.33
2018-10-03T04:05:19.401Z,3.37
2018-10-03T04:10:49.860Z,3.30
2018-10-03T04:16:19.181Z,3.07
2018-10-03T04:21:48.563Z,3.00
2018-10-03T04:27:17.876Z,3.10
2018-10-03T04:32:47.165Z,2.87
2018-10-03T04:38:16.519Z,2.60
2018-10-03T04:43:45.857Z,2.77
2018-10-03T04:49:15.074Z,2.60
2018-10-03T04:54:44.418Z,2.40
2018-10-03T05:00:13.758Z,2.83
2018-10-03T05:05:43.113Z,4.37
2018-10-03T05:11:12.554Z,3.17
2018-10-03T05:16:41.793Z,2.23
2018-10-03T05:22:11.044Z,2.50
2018-10-03T05:27:40.472Z,2.73
2018-10-03T05:33:09.729Z,2.50
2018-10-03T05:38:39.029Z,1.90
2018-10-03T05:44:08.664Z,2.40
2018-10-03T05:49:37.909Z,2.50
2018-10-03T05:55:08.467Z,1.93
2018-10-03T06:00:37.910Z,1.93
2018-10-03T06:06:08.171Z,2.00
2018-10-03T06:11:37.554Z,1.83
2018-10-03T06:17:07.122Z,2.20
2018-10-03T06:22:36.672Z,1.80
2018-10-03T06:28:06.299Z,1.87
2018-10-03T06:33:35.696Z,1.93
2018-10-03T06:39:08.469Z,1.67
2018-10-03T06:44:37.959Z,1.87
2018-10-03T06:50:07.535Z,2.20
2018-10-03T06:55:36.800Z,2.03
2018-10-03T07:01:06.112Z,1.60
2018-10-03T07:06:35.514Z,1.90
2018-10-03T07:12:05.188Z,1.60
2018-10-03T07:17:34.812Z,1.97
2018-10-03T07:23:04.461Z,1.83
2018-10-03T07:28:34.258Z,1.73
2018-10-03T07:34:03.894Z,1.90
2018-10-03T07:39:33.326Z,1.50
2018-10-03T07:45:04.460Z,1.80
2018-10-03T07:50:33.882Z,1.42
2018-10-03T07:56:04.381Z,1.60
2018-10-03T08:01:33.929Z,1.60
2018-10-03T08:07:05.275Z,1.90
2018-10-03T08:12:35.388Z,1.80
2018-10-03T08:18:04.835Z,1.60
2018-10-03T08:23:36.277Z,2.00
2018-10-03T08:29:06.040Z,2.40
2018-10-03T08:34:35.568Z,1.80
2018-10-03T08:40:06.178Z,1.40
2018-10-03T08:45:35.776Z,1.77
2018-10-03T08:51:06.059Z,2.10
2018-10-03T08:56:35.510Z,1.77
2018-10-03T09:02:04.964Z,1.80
2018-10-03T09:07:34.462Z,2.13
2018-10-03T09:13:04.060Z,1.97
2018-10-03T09:18:33.518Z,1.47
2018-10-03T09:24:03.156Z,1.23
2018-10-03T09:29:33.479Z,1.70
2018-10-03T09:35:03.228Z,1.30
2018-10-03T09:40:32.653Z,1.17
2018-10-03T09:46:02.273Z,1.40
2018-10-03T09:51:31.611Z,1.50
2018-10-03T09:57:05.028Z,1.83
2018-10-03T10:02:34.452Z,1.93
2018-10-03T10:08:03.950Z,1.90
2018-10-03T10:13:33.285Z,1.87
2018-10-03T10:19:02.643Z,2.10
2018-10-03T10:24:32.208Z,2.40
2018-10-03T10:30:01.608Z,2.07
2018-10-03T10:35:30.917Z,2.40
2018-10-03T10:41:04.104Z,2.20
2018-10-03T10:46:33.586Z,2.27
2018-10-03T10:52:02.914Z,2.00
2018-10-03T10:57:32.433Z,1.80
2018-10-03T11:03:01.878Z,2.07
2018-10-03T11:08:31.490Z,1.57
2018-10-03T11:14:00.948Z,2.13
2018-10-03T11:19:31.533Z,1.83
2018-10-03T11:25:02.246Z,2.00
2018-10-03T11:30:32.559Z,1.80
2018-10-03T11:36:04.648Z,2.00
2018-10-03T11:41:35.948Z,1.70
2018-10-03T11:47:05.711Z,1.77
2018-10-03T11:52:35.301Z,1.80
2018-10-03T11:58:05.241Z,2.00
2018-10-03T12:03:38.449Z,2.00
2018-10-03T12:09:11.197Z,2.20
2018-10-03T12:14:40.570Z,1.80
2018-10-03T12:20:10.302Z,2.27
2018-10-03T12:25:40.761Z,2.43
2018-10-03T12:31:10.443Z,2.00
2018-10-03T12:36:41.904Z,2.53
2018-10-03T12:42:16.290Z,3.37
2018-10-03T12:47:45.700Z,2.83
2018-10-03T12:53:15.352Z,2.90
2018-10-03T12:58:44.696Z,2.60
2018-10-03T13:04:18.858Z,2.97
2018-10-03T13:09:48.455Z,3.00
2018-10-03T13:15:18.029Z,2.30
2018-10-03T13:20:47.899Z,2.30
2018-10-03T13:26:24.399Z,2.90
2018-10-03T13:31:54.860Z,2.33
2018-10-03T13:37:24.193Z,2.10
2018-10-03T13:42:56.096Z,2.00
2018-10-03T13:48:28.274Z,1.80
2018-10-03T13:53:58.401Z,2.20
2018-10-03T13:59:39.945Z,1.97
2018-10-03T14:05:13.534Z,2.03
2018-10-03T14:10:50.289Z,2.20
2018-10-03T14:16:19.838Z,2.23
2018-10-03T14:21:49.934Z,2.57
2018-10-03T14:27:19.776Z,2.47
2018-10-03T14:32:50.387Z,2.60
2018-10-03T14:38:20.698Z,2.57
2018-10-03T14:43:52.084Z,2.80
2018-10-03T14:49:21.829Z,2.80
2018-10-03T14:54:54.669Z,3.50
2018-10-03T15:00:26.357Z,3.23
2018-10-03T15:05:55.845Z,3.53
2018-10-03T15:11:27.292Z,4.07
2018-10-03T15:16:58.767Z,3.13
2018-10-03T15:22:31.819Z,2.93
2018-10-03T15:28:06.981Z,3.20
2018-10-03T15:33:38.422Z,2.90
2018-10-03T15:39:10.127Z,3.73
2018-10-03T15:44:39.647Z,3.10
2018-10-03T15:50:09.947Z,2.87
2018-10-03T15:55:43.154Z,2.50
2018-10-03T16:01:13.103Z,2.43
2018-10-03T16:06:42.729Z,2.83
2018-10-03T16:12:12.128Z,2.33
2018-10-03T16:17:41.495Z,3.00
2018-10-03T16:23:10.780Z,3.70
2018-10-03T16:28:40.222Z,3.07
2018-10-03T16:34:09.759Z,3.47
2018-10-03T16:39:39.131Z,2.93
2018-10-03T16:45:12.538Z,3.20
2018-10-03T16:50:41.820Z,3.37
2018-10-03T16:56:11.309Z,3.40
2018-10-03T17:01:40.783Z,4.00
2018-10-03T17:07:10.193Z,3.00
2018-10-03T17:12:39.950Z,4.00
2018-10-03T17:18:09.185Z,3.07
2018-10-03T17:23:38.578Z,4.10
2018-10-03T17:29:07.877Z,3.63
2018-10-03T17:34:37.205Z,4.00
2018-10-03T17:40:07.267Z,3.30
2018-10-03T17:45:36.812Z,4.40
2018-10-03T17:51:06.524Z,5.80
2018-10-03T17:56:37.883Z,4.80
2018-10-03T18:02:13.282Z,5.63
2018-10-03T18:07:42.941Z,6.63
2018-10-03T18:13:12.514Z,5.17
2018-10-03T18:18:42.000Z,5.60
2018-10-03T18:24:12.105Z,5.63
2018-10-03T18:29:43.759Z,5.80
2018-10-03T18:35:15.046Z,5.07
2018-10-03T18:40:45.487Z,6.97
2018-10-03T18:46:15.255Z,6.73
2018-10-03T18:51:44.969Z,7.25
2018-10-03T18:57:14.531Z,6.20
2018-10-03T19:02:45.181Z,6.83
2018-10-03T19:08:14.532Z,7.15
2018-10-03T19:13:44.651Z,5.10
2018-10-03T19:19:14.310Z,5.40
2018-10-03T19:24:43.820Z,4.87
2018-10-03T19:30:13.162Z,6.03
2018-10-03T19:35:44.240Z,6.70
2018-10-03T19:41:13.566Z,6.60
2018-10-03T19:46:43.234Z,6.65
2018-10-03T19:52:12.804Z,6.20
2018-10-03T19:57:42.272Z,6.73
2018-10-03T20:03:11.746Z,7.22
2018-10-03T20:08:41.191Z,7.20
2018-10-03T20:14:10.520Z,7.30
2018-10-03T20:19:40.013Z,6.90
2018-10-03T20:25:09.413Z,6.20
2018-10-03T20:30:38.975Z,6.00
2018-10-03T20:36:08.698Z,6.10
2018-10-03T20:41:38.428Z,6.70
2018-10-03T20:47:07.717Z,7.20
2018-10-03T20:52:37.139Z,7.03
2018-10-03T20:58:06.580Z,6.30
2018-10-03T21:03:35.945Z,6.27
2018-10-03T21:09:07.530Z,6.30
2018-10-03T21:14:36.932Z,5.47
2018-10-03T21:20:06.307Z,6.13
2018-10-03T21:25:35.859Z,6.20
2018-10-03T21:31:05.301Z,5.80
2018-10-03T21:36:34.797Z,6.20
2018-10-03T21:42:04.261Z,5.93
2018-10-03T21:47:33.581Z,5.75
2018-10-03T21:53:03.008Z,6.10
2018-10-03T21:58:32.285Z,6.73
2018-10-03T22:04:01.645Z,6.87
2018-10-03T22:09:30.960Z,6.37
2018-10-03T22:15:00.385Z,6.87
2018-10-03T22:20:29.685Z,6.73
2018-10-03T22:25:59.088Z,7.40
2018-10-03T22:31:28.328Z,6.37
2018-10-03T22:36:57.673Z,6.20
2018-10-03T22:42:26.992Z,6.50
2018-10-03T22:47:56.287Z,5.90
2018-10-03T22:53:25.573Z,6.47
2018-10-03T22:58:54.941Z,5.77
2018-10-03T23:04:24.363Z,7.53
2018-10-03T23:09:53.690Z,6.93
2018-10-03T23:15:23.094Z,6.07
2018-10-03T23:20:52.485Z,6.43
2018-10-03T23:26:22.032Z,7.12
2018-10-03T23:31:51.516Z,6.50
2018-10-03T23:37:20.852Z,7.25
2018-10-03T23:42:50.385Z,6.53
2018-10-03T23:48:19.642Z,6.80
2018-10-03T23:53:49.033Z,7.37
2018-10-03T23:59:18.484Z,7.00
