createdAt,value
2018-03-06T00:00:02.210Z,982.21
2018-03-06T00:01:17.876Z,982.23
2018-03-06T00:02:32.006Z,982.22
2018-03-06T00:03:46.552Z,982.19
2018-03-06T00:05:00.954Z,982.21
2018-03-06T00:06:15.389Z,982.21
2018-03-06T00:07:29.804Z,982.18
2018-03-06T00:08:43.898Z,982.18
2018-03-06T00:09:58.293Z,982.16
2018-03-06T00:11:12.141Z,982.21
2018-03-06T00:12:26.152Z,982.21
2018-03-06T00:13:43.919Z,982.22
2018-03-06T00:14:58.770Z,982.21
2018-03-06T00:16:17.293Z,982.21
2018-03-06T00:17:35.570Z,982.19
2018-03-06T00:18:52.699Z,982.18
2018-03-06T00:20:11.232Z,982.23
2018-03-06T00:21:26.985Z,982.21
2018-03-06T00:22:41.431Z,982.23
2018-03-06T00:23:55.626Z,982.18
2018-03-06T00:25:09.496Z,982.25
2018-03-06T00:26:24.478Z,982.21
2018-03-06T00:27:37.768Z,982.27
2018-03-06T00:28:55.409Z,982.25
2018-03-06T00:30:14.217Z,982.27
2018-03-06T00:31:32.977Z,982.26
2018-03-06T00:32:52.897Z,982.25
2018-03-06T00:34:10.838Z,982.25
2018-03-06T00:35:27.881Z,982.22
2018-03-06T00:36:43.806Z,982.23
2018-03-06T00:37:58.745Z,982.22
2018-03-06T00:39:13.111Z,982.19
2018-03-06T00:40:27.815Z,982.19
2018-03-06T00:41:41.711Z,982.17
2018-03-06T00:42:56.696Z,982.17
2018-03-06T00:44:11.253Z,982.15
2018-03-06T00:45:29.605Z,982.11
2018-03-06T00:46:46.063Z,982.15
2018-03-06T00:48:00.887Z,982.07
2018-03-06T00:49:15.889Z,982.09
2018-03-06T00:50:30.813Z,982.07
2018-03-06T00:51:44.692Z,982.06
2018-03-06T00:52:59.358Z,982.09
2018-03-06T00:54:13.729Z,982.02
2018-03-06T00:55:30.430Z,982.03
2018-03-06T00:56:47.940Z,981.99
2018-03-06T00:58:04.215Z,981.99
2018-03-06T00:59:19.399Z,981.97
2018-03-06T01:00:33.823Z,981.94
2018-03-06T01:01:47.652Z,981.96
2018-03-06T01:03:01.798Z,981.96
2018-03-06T01:04:16.488Z,981.93
2018-03-06T01:05:31.109Z,981.98
2018-03-06T01:06:46.625Z,981.96
2018-03-06T01:08:03.146Z,982
2018-03-06T01:09:20.494Z,981.99
2018-03-06T01:10:36.866Z,982.03
2018-03-06T01:11:53.181Z,982.02
2018-03-06T01:13:07.064Z,982.03
2018-03-06T01:14:21.835Z,982.07
2018-03-06T01:15:36.294Z,982.09
2018-03-06T01:16:49.875Z,982.07
2018-03-06T01:18:04.321Z,982.04
2018-03-06T01:20:47.801Z,982.03
2018-03-06T01:22:01.980Z,982
2018-03-06T01:23:16.215Z,982
2018-03-06T01:24:33.587Z,982.02
2018-03-06T01:25:49.962Z,982.01
2018-03-06T01:27:07.358Z,982.02
2018-03-06T01:28:23.737Z,982.01
2018-03-06T01:29:37.542Z,981.99
2018-03-06T01:30:52.425Z,981.96
2018-03-06T01:32:06.063Z,981.96
2018-03-06T01:33:20.447Z,981.95
2018-03-06T01:34:37.697Z,981.93
2018-03-06T01:35:56.943Z,981.94
2018-03-06T01:37:16.011Z,981.92
2018-03-06T01:38:31.327Z,981.88
2018-03-06T01:39:46.424Z,981.92
2018-03-06T01:41:01.092Z,981.88
2018-03-06T01:42:14.923Z,981.92
2018-03-06T01:43:28.352Z,981.93
2018-03-06T01:44:45.432Z,981.86
2018-03-06T01:46:02.775Z,981.86
2018-03-06T01:48:49.907Z,981.75
2018-03-06T01:50:07.815Z,981.77
2018-03-06T01:51:23.009Z,981.72
2018-03-06T01:52:37.013Z,981.7
2018-03-06T01:53:51.982Z,981.69
2018-03-06T01:55:06.077Z,981.64
2018-03-06T01:56:20.707Z,981.63
2018-03-06T01:57:36.687Z,981.61
2018-03-06T01:58:53.545Z,981.59
2018-03-06T02:00:13.155Z,981.52
2018-03-06T02:01:30.403Z,981.53
2018-03-06T02:02:45.207Z,981.53
2018-03-06T02:03:58.825Z,981.49
2018-03-06T02:05:12.693Z,981.52
2018-03-06T02:06:26.545Z,981.48
2018-03-06T02:07:41.227Z,981.48
2018-03-06T02:08:55.368Z,981.45
2018-03-06T02:10:10.425Z,981.45
2018-03-06T02:11:25.818Z,981.47
2018-03-06T02:12:39.962Z,981.49
2018-03-06T02:13:54.466Z,981.46
2018-03-06T02:15:08.843Z,981.41
2018-03-06T02:16:22.956Z,981.39
2018-03-06T02:17:37.075Z,981.39
2018-03-06T02:18:51.472Z,981.39
2018-03-06T02:20:05.880Z,981.38
2018-03-06T02:21:19.999Z,981.37
2018-03-06T02:22:34.668Z,981.38
2018-03-06T02:23:49.780Z,981.38
2018-03-06T02:25:07.592Z,981.35
2018-03-06T02:26:25.315Z,981.39
2018-03-06T02:27:41.090Z,981.36
2018-03-06T02:28:55.178Z,981.34
2018-03-06T02:30:10.033Z,981.36
2018-03-06T02:31:24.781Z,981.39
2018-03-06T02:32:38.972Z,981.35
2018-03-06T02:33:53.363Z,981.37
2018-03-06T02:35:07.955Z,981.32
2018-03-06T02:36:22.049Z,981.35
2018-03-06T02:37:37.176Z,981.34
2018-03-06T02:38:52.870Z,981.34
2018-03-06T02:40:10.719Z,981.32
2018-03-06T02:41:25.955Z,981.33
2018-03-06T02:42:39.789Z,981.32
2018-03-06T02:43:53.420Z,981.33
2018-03-06T02:45:07.808Z,981.33
2018-03-06T02:46:21.796Z,981.31
2018-03-06T02:47:35.710Z,981.29
2018-03-06T02:48:50.412Z,981.29
2018-03-06T02:50:06.505Z,981.19
2018-03-06T02:51:23.177Z,981.19
2018-03-06T02:52:38.605Z,981.19
2018-03-06T02:53:56.871Z,981.18
2018-03-06T02:55:11.337Z,981.2
2018-03-06T02:56:25.193Z,981.18
2018-03-06T02:57:39.030Z,981.15
2018-03-06T02:58:53.417Z,981.12
2018-03-06T03:00:07.500Z,981.15
2018-03-06T03:01:21.898Z,981.11
2018-03-06T03:02:36.892Z,981.11
2018-03-06T03:03:53.872Z,981.09
2018-03-06T03:05:10.706Z,981.1
2018-03-06T03:07:59.989Z,981.13
2018-03-06T03:09:19.118Z,981.11
2018-03-06T03:10:37.024Z,981.04
2018-03-06T03:11:52.655Z,981.03
2018-03-06T03:13:07.243Z,981.04
2018-03-06T03:14:21.139Z,981.01
2018-03-06T03:15:35.057Z,981.02
2018-03-06T03:16:49.742Z,981.03
2018-03-06T03:18:03.842Z,981.03
2018-03-06T03:19:17.964Z,981.03
2018-03-06T03:20:32.585Z,981
2018-03-06T03:21:47.340Z,980.98
2018-03-06T03:23:04.096Z,981.02
2018-03-06T03:24:21.913Z,981.01
2018-03-06T03:25:38.248Z,980.99
2018-03-06T03:26:53.101Z,981.01
2018-03-06T03:28:07.481Z,981
2018-03-06T03:30:50.241Z,980.97
2018-03-06T03:32:03.683Z,981.01
2018-03-06T03:33:19.599Z,981.01
2018-03-06T03:34:37.142Z,980.98
2018-03-06T03:35:53.040Z,981.02
2018-03-06T03:37:07.411Z,980.98
2018-03-06T03:39:49.985Z,981
2018-03-06T03:41:04.691Z,980.99
2018-03-06T03:42:19.368Z,981.02
2018-03-06T03:43:34.161Z,980.94
2018-03-06T03:44:52.391Z,980.99
2018-03-06T03:46:10.514Z,980.98
2018-03-06T03:47:26.143Z,980.99
2018-03-06T03:48:40.560Z,981.03
2018-03-06T03:49:54.743Z,981.08
2018-03-06T03:51:08.806Z,981.02
2018-03-06T03:52:24.807Z,981.05
2018-03-06T03:53:41.293Z,981.04
2018-03-06T03:54:58.369Z,981.05
2018-03-06T03:56:15.157Z,981.08
2018-03-06T03:57:28.729Z,981.03
2018-03-06T03:58:43.098Z,981.03
2018-03-06T03:59:57.491Z,981.05
2018-03-06T04:01:11.892Z,981.02
2018-03-06T04:02:26.352Z,981.04
2018-03-06T04:03:42.320Z,981.04
2018-03-06T04:04:59.823Z,981.03
2018-03-06T04:06:14.169Z,981.04
2018-03-06T04:07:28.560Z,981.01
2018-03-06T04:08:42.820Z,981.04
2018-03-06T04:09:58.317Z,981.02
2018-03-06T04:11:15.921Z,981.07
2018-03-06T04:14:01.814Z,981.03
2018-03-06T04:15:19.260Z,981.06
2018-03-06T04:16:35.202Z,981.06
2018-03-06T04:17:49.958Z,981.05
2018-03-06T04:19:04.238Z,981.07
2018-03-06T04:20:18.376Z,981.05
2018-03-06T04:21:32.524Z,981.03
2018-03-06T04:22:47.863Z,981.06
2018-03-06T04:24:06.306Z,981.01
2018-03-06T04:25:22.428Z,981.05
2018-03-06T04:26:38.547Z,981.01
2018-03-06T04:27:52.923Z,981.04
2018-03-06T04:29:06.517Z,981.08
2018-03-06T04:30:21.147Z,981.04
2018-03-06T04:31:35.795Z,981.07
2018-03-06T04:32:50.024Z,981.06
2018-03-06T04:34:06.886Z,981.09
2018-03-06T04:35:24.768Z,981.09
2018-03-06T04:36:43.579Z,981.08
2018-03-06T04:38:00.002Z,981.01
2018-03-06T04:39:13.771Z,981.13
2018-03-06T04:40:27.893Z,981.07
2018-03-06T04:41:41.472Z,981.11
2018-03-06T04:42:55.590Z,981.06
2018-03-06T04:44:09.962Z,981.08
2018-03-06T04:45:25.146Z,981.08
2018-03-06T04:46:42.460Z,981.08
2018-03-06T04:48:00.681Z,981.12
2018-03-06T04:49:19.126Z,981.07
2018-03-06T04:50:33.695Z,981.08
2018-03-06T04:51:48.258Z,981.05
2018-03-06T04:53:02.633Z,981.03
2018-03-06T04:54:16.488Z,981.03
2018-03-06T04:55:30.900Z,981.03
2018-03-06T04:56:45.031Z,981.02
2018-03-06T04:57:59.718Z,981
2018-03-06T04:59:14.531Z,980.97
2018-03-06T05:00:31.732Z,980.97
2018-03-06T05:01:47.848Z,981.01
2018-03-06T05:03:02.760Z,980.95
2018-03-06T05:04:17.190Z,980.98
2018-03-06T05:05:31.826Z,980.98
2018-03-06T05:06:46.522Z,980.97
2018-03-06T05:08:00.893Z,980.96
2018-03-06T05:09:15.548Z,980.98
2018-03-06T05:10:29.760Z,980.96
2018-03-06T05:11:44.083Z,981.02
2018-03-06T05:13:01.910Z,981.02
2018-03-06T05:14:16.480Z,980.98
2018-03-06T05:15:30.882Z,981.02
2018-03-06T05:16:45.355Z,980.98
2018-03-06T05:18:00.341Z,981.01
2018-03-06T05:19:14.902Z,981
2018-03-06T05:20:29.895Z,981.02
2018-03-06T05:21:45.485Z,981.01
2018-03-06T05:23:00.789Z,980.99
2018-03-06T05:24:17.269Z,981.01
2018-03-06T05:25:34.657Z,981
2018-03-06T05:26:51.434Z,980.93
2018-03-06T05:28:07.195Z,980.96
2018-03-06T05:29:21.575Z,980.94
2018-03-06T05:30:35.939Z,980.93
2018-03-06T05:31:50.585Z,980.92
2018-03-06T05:33:04.476Z,980.9
2018-03-06T05:34:18.615Z,980.89
2018-03-06T05:35:32.767Z,980.84
2018-03-06T05:36:47.129Z,980.89
2018-03-06T05:38:03.234Z,980.88
2018-03-06T05:39:19.400Z,980.93
2018-03-06T05:40:37.396Z,980.91
2018-03-06T05:41:53.407Z,980.88
2018-03-06T05:43:09.399Z,980.95
2018-03-06T05:44:26.842Z,980.86
2018-03-06T05:45:45.120Z,980.9
2018-03-06T05:47:01.263Z,980.9
2018-03-06T05:48:17.780Z,980.95
2018-03-06T05:49:31.600Z,980.93
2018-03-06T05:50:45.693Z,980.88
2018-03-06T05:51:59.888Z,980.91
2018-03-06T05:53:13.899Z,980.88
2018-03-06T05:54:27.503Z,980.89
2018-03-06T05:55:40.827Z,980.89
2018-03-06T05:56:56.674Z,980.89
2018-03-06T05:58:12.133Z,980.95
2018-03-06T05:59:30.836Z,980.92
2018-03-06T06:00:47.396Z,980.92
2018-03-06T06:02:05.486Z,980.88
2018-03-06T06:03:22.367Z,980.9
2018-03-06T06:04:36.198Z,980.95
2018-03-06T06:05:50.116Z,980.94
2018-03-06T06:07:04.750Z,980.94
2018-03-06T06:08:19.133Z,980.96
2018-03-06T06:09:34.373Z,980.98
2018-03-06T06:10:48.840Z,980.97
2018-03-06T06:12:03.560Z,981.01
2018-03-06T06:13:17.956Z,981
2018-03-06T06:14:32.033Z,981.02
2018-03-06T06:15:46.096Z,981.03
2018-03-06T06:17:00.393Z,981.03
2018-03-06T06:18:13.972Z,981.05
2018-03-06T06:19:28.015Z,981.03
2018-03-06T06:20:41.580Z,981.06
2018-03-06T06:21:55.855Z,981.08
2018-03-06T06:23:10.403Z,981.07
2018-03-06T06:24:24.638Z,981.02
2018-03-06T06:25:39.311Z,981.06
2018-03-06T06:26:54.263Z,981.02
2018-03-06T06:28:08.417Z,981.03
2018-03-06T06:29:22.047Z,981.09
2018-03-06T06:30:36.369Z,981.08
2018-03-06T06:31:50.720Z,981.08
2018-03-06T06:33:04.312Z,981.08
2018-03-06T06:34:18.632Z,981.07
2018-03-06T06:35:32.956Z,981.06
2018-03-06T06:36:46.796Z,981.09
2018-03-06T06:38:00.613Z,981.05
2018-03-06T06:39:14.936Z,981.07
2018-03-06T06:40:28.496Z,981.07
2018-03-06T06:41:43.032Z,981.07
2018-03-06T06:42:57.864Z,981.04
2018-03-06T06:44:11.934Z,981.07
2018-03-06T06:45:26.742Z,981.06
2018-03-06T06:46:40.824Z,981.07
2018-03-06T06:47:54.767Z,981.06
2018-03-06T06:49:09.379Z,981.01
2018-03-06T06:50:23.675Z,981.07
2018-03-06T06:51:37.973Z,981.05
2018-03-06T06:52:52.027Z,981.12
2018-03-06T06:54:05.867Z,981.05
2018-03-06T06:55:20.175Z,981.05
2018-03-06T06:56:34.222Z,981.06
2018-03-06T06:57:48.633Z,981.06
2018-03-06T06:59:02.681Z,981.06
2018-03-06T07:00:16.982Z,981.08
2018-03-06T07:01:31.020Z,981.09
2018-03-06T07:02:45.294Z,981.08
2018-03-06T07:04:00.115Z,981.1
2018-03-06T07:05:14.749Z,981.11
2018-03-06T07:06:28.310Z,981.08
2018-03-06T07:07:42.595Z,981.05
2018-03-06T07:08:55.916Z,981.07
2018-03-06T07:10:09.707Z,981.06
2018-03-06T07:11:23.260Z,981.04
2018-03-06T07:12:37.328Z,981.04
2018-03-06T07:13:51.866Z,981.05
2018-03-06T07:15:05.424Z,981.05
2018-03-06T07:16:19.942Z,981.02
2018-03-06T07:17:34.508Z,981.03
2018-03-06T07:18:49.056Z,981.05
2018-03-06T07:20:03.096Z,981
2018-03-06T07:21:17.656Z,981
2018-03-06T07:22:31.750Z,981
2018-03-06T07:23:45.816Z,981.01
2018-03-06T07:24:59.816Z,980.96
2018-03-06T07:26:14.107Z,980.95
2018-03-06T07:27:27.700Z,980.97
2018-03-06T07:28:42.267Z,981.02
2018-03-06T07:29:57.048Z,981.03
2018-03-06T07:31:11.963Z,981.03
2018-03-06T07:32:26.295Z,981.08
2018-03-06T07:33:40.863Z,981.07
2018-03-06T07:34:55.152Z,981.08
2018-03-06T07:36:09.286Z,981.06
2018-03-06T07:37:23.716Z,981.08
2018-03-06T07:38:37.524Z,981.06
2018-03-06T07:39:52.079Z,981.06
2018-03-06T07:41:05.430Z,981.08
2018-03-06T07:42:19.982Z,981.05
2018-03-06T07:43:34.041Z,981.03
2018-03-06T07:44:48.366Z,981.05
2018-03-06T07:46:02.417Z,981.03
2018-03-06T07:47:16.233Z,981.02
2018-03-06T07:48:30.049Z,980.99
2018-03-06T07:49:44.339Z,980.92
2018-03-06T07:50:58.652Z,980.95
2018-03-06T07:52:13.059Z,980.9
2018-03-06T07:55:11.605Z,980.89
2018-03-06T07:56:26.763Z,980.9
2018-03-06T07:57:40.947Z,980.98
2018-03-06T07:58:54.848Z,980.97
2018-03-06T08:00:08.921Z,980.95
2018-03-06T08:01:22.486Z,980.98
2018-03-06T08:02:37.589Z,981.01
2018-03-06T08:03:52.008Z,980.95
2018-03-06T08:05:06.089Z,980.97
2018-03-06T08:06:20.403Z,981
2018-03-06T08:07:34.877Z,981.03
2018-03-06T08:08:49.292Z,981.05
2018-03-06T08:10:03.354Z,981.05
2018-03-06T08:11:17.476Z,981.08
2018-03-06T08:12:32.293Z,981.03
2018-03-06T08:13:46.593Z,981.05
2018-03-06T08:15:00.845Z,981.09
2018-03-06T08:16:15.169Z,981.04
2018-03-06T08:17:29.268Z,980.99
2018-03-06T08:18:43.624Z,981.01
2018-03-06T08:19:58.165Z,981.03
2018-03-06T08:21:12.249Z,981.03
2018-03-06T08:22:26.304Z,981.06
2018-03-06T08:23:40.855Z,981.05
2018-03-06T08:24:55.717Z,981.07
2018-03-06T08:26:09.538Z,980.98
2018-03-06T08:27:23.837Z,980.97
2018-03-06T08:28:38.512Z,980.95
2018-03-06T08:29:52.600Z,980.94
2018-03-06T08:31:07.168Z,980.95
2018-03-06T08:32:21.245Z,980.94
2018-03-06T08:33:35.041Z,980.96
2018-03-06T08:34:49.697Z,980.98
2018-03-06T08:36:03.762Z,980.93
2018-03-06T08:37:17.916Z,981.03
2018-03-06T08:38:32.719Z,981.02
2018-03-06T08:39:46.573Z,981.01
2018-03-06T08:41:00.515Z,981.04
2018-03-06T08:42:14.708Z,981.06
2018-03-06T08:43:28.787Z,981.03
2018-03-06T08:44:43.146Z,981.04
2018-03-06T08:45:57.601Z,981.01
2018-03-06T08:47:11.702Z,981.05
2018-03-06T08:48:26.352Z,980.99
2018-03-06T08:49:40.439Z,981.01
2018-03-06T08:50:55.279Z,980.97
2018-03-06T08:52:09.605Z,980.98
2018-03-06T08:53:24.279Z,980.99
2018-03-06T08:54:38.709Z,981
2018-03-06T08:55:53.367Z,980.96
2018-03-06T08:57:07.166Z,980.98
2018-03-06T08:58:21.476Z,980.97
2018-03-06T08:59:35.768Z,980.97
2018-03-06T09:00:50.065Z,980.99
2018-03-06T09:02:04.136Z,981.03
2018-03-06T09:03:18.764Z,981.04
2018-03-06T09:04:32.897Z,981.08
2018-03-06T09:05:46.693Z,981.06
2018-03-06T09:07:00.745Z,981.1
2018-03-06T09:08:15.333Z,981.04
2018-03-06T09:09:30.613Z,981.07
2018-03-06T09:10:45.092Z,981.08
2018-03-06T09:11:59.203Z,981.1
2018-03-06T09:13:13.584Z,981.11
2018-03-06T09:14:27.926Z,981.11
2018-03-06T09:15:41.971Z,981.09
2018-03-06T09:16:55.800Z,981.03
2018-03-06T09:18:09.768Z,981.08
2018-03-06T09:19:23.607Z,981.07
2018-03-06T09:20:37.436Z,981.07
2018-03-06T09:21:51.741Z,981.06
2018-03-06T09:23:05.812Z,981.07
2018-03-06T09:24:20.369Z,981.06
2018-03-06T09:25:35.105Z,981.02
2018-03-06T09:26:48.881Z,981.12
2018-03-06T09:28:03.188Z,981.07
2018-03-06T09:29:16.490Z,981.04
2018-03-06T09:30:30.315Z,981.07
2018-03-06T09:31:43.861Z,981.02
2018-03-06T09:32:58.730Z,981.03
2018-03-06T09:34:13.088Z,981.03
2018-03-06T09:35:27.635Z,981.07
2018-03-06T09:36:41.943Z,981.07
2018-03-06T09:37:55.819Z,981.07
2018-03-06T09:39:10.177Z,981.05
2018-03-06T09:40:24.337Z,981.08
2018-03-06T09:41:38.640Z,981.1
2018-03-06T09:42:52.469Z,981.09
2018-03-06T09:44:07.154Z,981.12
2018-03-06T09:45:21.480Z,981.06
2018-03-06T09:46:35.555Z,981.12
2018-03-06T09:47:49.607Z,981.13
2018-03-06T09:49:03.886Z,981.12
2018-03-06T09:50:17.660Z,981.13
2018-03-06T09:51:31.801Z,981.08
2018-03-06T09:52:46.356Z,981.12
2018-03-06T09:54:00.415Z,981.07
2018-03-06T09:55:14.454Z,981.1
2018-03-06T09:56:28.272Z,981.11
2018-03-06T09:57:42.482Z,981.13
2018-03-06T09:58:56.663Z,981.09
2018-03-06T10:00:10.876Z,981.12
2018-03-06T10:01:24.680Z,981.13
2018-03-06T10:02:39.044Z,981.11
2018-03-06T10:05:06.730Z,981.14
2018-03-06T10:06:20.443Z,981.09
2018-03-06T10:07:34.775Z,981.14
2018-03-06T10:08:49.087Z,981.14
2018-03-06T10:10:03.024Z,981.11
2018-03-06T10:11:17.122Z,981.1
2018-03-06T10:12:31.726Z,981.06
2018-03-06T10:13:45.806Z,981
2018-03-06T10:14:59.897Z,981.02
2018-03-06T10:16:14.148Z,981.04
2018-03-06T10:17:28.044Z,981.04
2018-03-06T10:18:42.417Z,981.03
2018-03-06T10:19:57.235Z,981.05
2018-03-06T10:21:11.552Z,981.04
2018-03-06T10:22:25.899Z,981.02
2018-03-06T10:23:40.367Z,981.01
2018-03-06T10:24:55.525Z,981
2018-03-06T10:26:09.855Z,981
2018-03-06T10:27:24.175Z,980.99
2018-03-06T10:28:38.235Z,980.99
2018-03-06T10:29:52.139Z,980.95
2018-03-06T10:31:06.763Z,980.93
2018-03-06T10:32:20.720Z,980.93
2018-03-06T10:33:34.560Z,980.92
2018-03-06T10:34:48.906Z,980.93
2018-03-06T10:36:02.960Z,980.92
2018-03-06T10:37:17.084Z,980.9
2018-03-06T10:38:30.964Z,980.91
2018-03-06T10:39:45.069Z,980.88
2018-03-06T10:40:59.411Z,980.87
2018-03-06T10:42:14.354Z,980.88
2018-03-06T10:43:28.418Z,980.88
2018-03-06T10:44:42.531Z,980.87
2018-03-06T10:45:56.637Z,980.92
2018-03-06T10:47:10.445Z,980.94
2018-03-06T10:48:24.533Z,980.88
2018-03-06T10:49:38.875Z,980.9
2018-03-06T10:50:53.951Z,980.88
2018-03-06T10:52:22.921Z,980.93
2018-03-06T10:53:36.943Z,980.9
2018-03-06T10:54:51.962Z,980.87
2018-03-06T10:56:06.222Z,980.87
2018-03-06T10:57:20.576Z,980.84
2018-03-06T10:58:34.653Z,980.85
2018-03-06T11:00:03.652Z,980.84
2018-03-06T11:01:17.787Z,980.81
2018-03-06T11:02:31.613Z,980.77
2018-03-06T11:03:46.169Z,980.78
2018-03-06T11:05:00.472Z,980.79
2018-03-06T11:06:14.545Z,980.78
2018-03-06T11:07:29.031Z,980.78
2018-03-06T11:08:43.056Z,980.74
2018-03-06T11:09:57.333Z,980.72
2018-03-06T11:11:11.382Z,980.77
2018-03-06T11:12:25.538Z,980.78
2018-03-06T11:13:39.426Z,980.71
2018-03-06T11:14:53.587Z,980.72
2018-03-06T11:16:07.749Z,980.72
2018-03-06T11:17:22.056Z,980.72
2018-03-06T11:18:36.129Z,980.68
2018-03-06T11:19:50.680Z,980.67
2018-03-06T11:21:05.223Z,980.63
2018-03-06T11:22:19.397Z,980.64
2018-03-06T11:23:33.331Z,980.65
2018-03-06T11:24:47.911Z,980.64
2018-03-06T11:26:01.779Z,980.67
2018-03-06T11:27:15.861Z,980.64
2018-03-06T11:28:30.252Z,980.62
2018-03-06T11:29:44.333Z,980.61
2018-03-06T11:30:58.517Z,980.66
2018-03-06T11:32:12.841Z,980.63
2018-03-06T11:33:26.917Z,980.63
2018-03-06T11:34:41.008Z,980.64
2018-03-06T11:35:54.822Z,980.63
2018-03-06T11:37:09.010Z,980.67
2018-03-06T11:38:23.369Z,980.64
2018-03-06T11:39:37.276Z,980.63
2018-03-06T11:40:51.648Z,980.61
2018-03-06T11:42:05.867Z,980.6
2018-03-06T11:43:20.019Z,980.58
2018-03-06T11:44:34.595Z,980.54
2018-03-06T11:45:48.502Z,980.55
2018-03-06T11:47:02.567Z,980.55
2018-03-06T11:48:16.907Z,980.53
2018-03-06T11:49:31.932Z,980.48
2018-03-06T11:50:45.781Z,980.46
2018-03-06T11:51:59.835Z,980.43
2018-03-06T11:53:13.999Z,980.4
2018-03-06T11:54:28.554Z,980.39
2018-03-06T11:55:42.740Z,980.4
2018-03-06T11:56:57.632Z,980.43
2018-03-06T11:58:12.240Z,980.42
2018-03-06T11:59:26.347Z,980.38
2018-03-06T12:00:40.377Z,980.34
2018-03-06T12:01:55.139Z,980.37
2018-03-06T12:03:09.711Z,980.33
2018-03-06T12:04:24.072Z,980.36
2018-03-06T12:05:38.139Z,980.32
2018-03-06T12:06:52.351Z,980.23
2018-03-06T12:08:07.065Z,980.29
2018-03-06T12:09:21.185Z,980.26
2018-03-06T12:10:36.021Z,980.24
2018-03-06T12:11:50.394Z,980.18
2018-03-06T12:13:04.954Z,980.14
2018-03-06T12:14:19.440Z,980.14
2018-03-06T12:15:32.769Z,980.14
2018-03-06T12:16:46.673Z,980.12
2018-03-06T12:18:00.756Z,980.1
2018-03-06T12:19:14.832Z,980.11
2018-03-06T12:20:29.136Z,980.13
2018-03-06T12:21:43.730Z,980.05
2018-03-06T12:22:57.798Z,980.07
2018-03-06T12:24:11.622Z,980
2018-03-06T12:25:25.154Z,980.07
2018-03-06T12:26:39.471Z,980.05
2018-03-06T12:27:54.001Z,980.05
2018-03-06T12:29:07.612Z,980.06
2018-03-06T12:30:22.077Z,980.06
2018-03-06T12:31:36.625Z,980.04
2018-03-06T12:32:50.494Z,980.01
2018-03-06T12:34:05.264Z,980.02
2018-03-06T12:35:19.845Z,979.99
2018-03-06T12:36:33.970Z,979.98
2018-03-06T12:37:48.289Z,979.98
2018-03-06T12:39:02.134Z,979.96
2018-03-06T12:40:15.972Z,979.96
2018-03-06T12:41:30.651Z,979.96
2018-03-06T12:42:45.608Z,979.93
2018-03-06T12:44:00.194Z,979.92
2018-03-06T12:45:14.534Z,979.87
2018-03-06T12:46:28.356Z,979.89
2018-03-06T12:47:42.312Z,979.94
2018-03-06T12:48:56.383Z,979.86
2018-03-06T12:50:10.502Z,979.86
2018-03-06T12:51:24.861Z,979.91
2018-03-06T12:52:38.483Z,979.9
2018-03-06T12:53:52.567Z,979.88
2018-03-06T12:55:06.670Z,979.86
2018-03-06T12:56:21.258Z,979.89
2018-03-06T12:57:35.974Z,979.83
2018-03-06T12:58:50.023Z,979.84
2018-03-06T13:00:04.345Z,979.89
2018-03-06T13:01:18.269Z,979.84
2018-03-06T13:02:32.366Z,979.82
2018-03-06T13:03:46.602Z,979.79
2018-03-06T13:05:00.942Z,979.78
2018-03-06T13:06:15.368Z,979.75
2018-03-06T13:07:29.817Z,979.78
2018-03-06T13:08:44.176Z,979.79
2018-03-06T13:09:58.335Z,979.74
2018-03-06T13:11:12.183Z,979.78
2018-03-06T13:13:56.066Z,979.73
2018-03-06T13:15:10.279Z,979.77
2018-03-06T13:16:23.331Z,979.77
2018-03-06T13:17:37.727Z,979.71
2018-03-06T13:18:52.183Z,979.71
2018-03-06T13:20:06.246Z,979.74
2018-03-06T13:21:20.576Z,979.74
2018-03-06T13:22:35.183Z,979.75
2018-03-06T13:23:49.270Z,979.76
2018-03-06T13:25:03.108Z,979.78
2018-03-06T13:26:17.172Z,979.76
2018-03-06T13:30:28.676Z,979.75
2018-03-06T13:31:42.999Z,979.74
2018-03-06T13:32:57.346Z,979.74
2018-03-06T13:34:26.319Z,979.77
2018-03-06T13:35:40.350Z,979.73
2018-03-06T13:36:55.282Z,979.76
2018-03-06T13:38:09.607Z,979.74
2018-03-06T13:39:23.896Z,979.71
2018-03-06T13:40:37.981Z,979.67
2018-03-06T13:41:52.024Z,979.67
2018-03-06T13:43:06.707Z,979.69
2018-03-06T13:44:20.316Z,979.67
2018-03-06T13:45:34.412Z,979.66
2018-03-06T13:46:48.955Z,979.62
2018-03-06T13:48:02.779Z,979.62
2018-03-06T13:49:17.017Z,979.57
2018-03-06T13:50:31.317Z,979.61
2018-03-06T13:51:45.646Z,979.6
2018-03-06T13:53:00.052Z,979.62
2018-03-06T13:54:14.626Z,979.58
2018-03-06T13:55:28.539Z,979.59
2018-03-06T13:56:42.828Z,979.61
2018-03-06T13:57:56.694Z,979.58
2018-03-06T13:59:11.150Z,979.54
2018-03-06T14:00:26.164Z,979.53
2018-03-06T14:01:41.669Z,979.48
2018-03-06T14:02:56.385Z,979.53
2018-03-06T14:04:10.436Z,979.5
2018-03-06T14:05:25.995Z,979.48
2018-03-06T14:06:40.804Z,979.52
2018-03-06T14:07:54.992Z,979.48
2018-03-06T14:09:09.589Z,979.53
2018-03-06T14:10:23.542Z,979.54
2018-03-06T14:11:38.125Z,979.54
2018-03-06T14:12:52.781Z,979.52
2018-03-06T14:14:07.135Z,979.54
2018-03-06T14:15:21.703Z,979.55
2018-03-06T14:16:35.654Z,979.53
2018-03-06T14:17:49.515Z,979.51
2018-03-06T14:19:02.990Z,979.45
2018-03-06T14:20:16.904Z,979.42
2018-03-06T14:21:31.204Z,979.42
2018-03-06T14:22:45.549Z,979.42
2018-03-06T14:24:00.144Z,979.42
2018-03-06T14:25:15.177Z,979.44
2018-03-06T14:26:29.757Z,979.43
2018-03-06T14:27:43.852Z,979.42
2018-03-06T14:28:57.714Z,979.44
2018-03-06T14:30:11.837Z,979.41
2018-03-06T14:32:56.024Z,979.38
2018-03-06T14:34:09.373Z,979.39
2018-03-06T14:35:24.040Z,979.35
2018-03-06T14:36:38.166Z,979.32
2018-03-06T14:37:52.067Z,979.33
2018-03-06T14:39:05.955Z,979.31
2018-03-06T14:40:20.059Z,979.3
2018-03-06T14:41:34.700Z,979.28
2018-03-06T14:42:49.146Z,979.26
2018-03-06T14:44:03.419Z,979.31
2018-03-06T14:45:18.053Z,979.3
2018-03-06T14:46:32.197Z,979.27
2018-03-06T14:47:46.031Z,979.28
2018-03-06T14:49:00.370Z,979.3
2018-03-06T14:50:14.169Z,979.26
2018-03-06T14:51:28.125Z,979.28
2018-03-06T14:52:41.986Z,979.3
2018-03-06T14:53:56.334Z,979.27
2018-03-06T14:55:10.725Z,979.25
2018-03-06T14:56:25.578Z,979.28
2018-03-06T14:57:40.336Z,979.29
2018-03-06T14:58:55.186Z,979.22
2018-03-06T15:00:09.135Z,979.3
2018-03-06T15:02:51.824Z,979.25
2018-03-06T15:04:05.958Z,979.25
2018-03-06T15:05:20.345Z,979.22
2018-03-06T15:06:34.723Z,979.23
2018-03-06T15:07:49.849Z,979.23
2018-03-06T15:09:03.995Z,979.21
2018-03-06T15:10:18.578Z,979.18
2018-03-06T15:11:32.436Z,979.22
2018-03-06T15:12:46.528Z,979.22
2018-03-06T15:14:01.153Z,979.16
2018-03-06T15:15:15.627Z,979.18
2018-03-06T15:16:29.739Z,979.19
2018-03-06T15:17:43.840Z,979.17
2018-03-06T15:18:58.840Z,979.18
2018-03-06T15:20:12.707Z,979.18
2018-03-06T15:21:26.580Z,979.18
2018-03-06T15:22:40.736Z,979.16
2018-03-06T15:23:55.672Z,979.16
2018-03-06T15:25:10.370Z,979.18
2018-03-06T15:26:24.263Z,979.17
2018-03-06T15:27:38.343Z,979.15
2018-03-06T15:28:53.183Z,979.13
2018-03-06T15:30:07.720Z,979.12
2018-03-06T15:31:21.898Z,979.11
2018-03-06T15:32:35.761Z,979.13
2018-03-06T15:33:50.622Z,979.13
2018-03-06T15:35:04.984Z,979.15
2018-03-06T15:36:19.493Z,979.09
2018-03-06T15:37:33.934Z,979.14
2018-03-06T15:38:48.533Z,979.14
2018-03-06T15:40:02.359Z,979.17
2018-03-06T15:41:16.477Z,979.12
2018-03-06T15:42:30.095Z,979.13
2018-03-06T15:43:43.816Z,979.07
2018-03-06T15:44:58.385Z,979.16
2018-03-06T15:46:12.725Z,979.15
2018-03-06T15:47:27.107Z,979.16
2018-03-06T15:48:41.590Z,979.16
2018-03-06T15:49:56.162Z,979.17
2018-03-06T15:51:10.598Z,979.19
2018-03-06T15:52:24.413Z,979.17
2018-03-06T15:53:38.735Z,979.15
2018-03-06T15:54:52.852Z,979.16