createdAt,value
2018-02-02T00:00:53.624Z,0
2018-02-02T00:01:54.304Z,0
2018-02-02T00:02:54.943Z,0
2018-02-02T00:03:55.598Z,0
2018-02-02T00:04:56.256Z,0
2018-02-02T00:05:56.915Z,0
2018-02-02T00:06:57.572Z,0
2018-02-02T00:07:58.230Z,0
2018-02-02T00:08:58.889Z,0
2018-02-02T00:09:59.548Z,0
2018-02-02T00:11:00.209Z,0
2018-02-02T00:12:00.866Z,0
2018-02-02T00:13:01.524Z,0
2018-02-02T00:14:02.184Z,0
2018-02-02T00:15:02.843Z,0
2018-02-02T00:16:03.500Z,0
2018-02-02T00:17:04.157Z,0
2018-02-02T00:18:04.822Z,0
2018-02-02T00:19:05.473Z,0
2018-02-02T00:20:06.132Z,0
2018-02-02T00:21:06.826Z,0
2018-02-02T00:22:07.484Z,0
2018-02-02T00:23:08.142Z,0
2018-02-02T00:24:08.799Z,0
2018-02-02T00:25:09.457Z,0
2018-02-02T00:26:10.114Z,0
2018-02-02T00:27:10.773Z,0
2018-02-02T00:28:11.431Z,0
2018-02-02T00:29:12.089Z,0
2018-02-02T00:30:12.747Z,0
2018-02-02T00:32:28.889Z,0
2018-02-02T00:33:29.547Z,0
2018-02-02T00:34:30.205Z,0
2018-02-02T00:35:30.866Z,0
2018-02-02T00:36:31.524Z,0
2018-02-02T00:37:32.185Z,0
2018-02-02T00:38:32.844Z,0
2018-02-02T00:39:33.501Z,0
2018-02-02T00:40:34.159Z,0
2018-02-02T00:41:34.816Z,0
2018-02-02T00:42:35.478Z,0
2018-02-02T00:43:36.132Z,0
2018-02-02T00:44:36.790Z,0
2018-02-02T00:45:37.448Z,0
2018-02-02T00:46:38.106Z,0
2018-02-02T00:47:38.764Z,0
2018-02-02T00:48:39.423Z,0
2018-02-02T00:49:40.080Z,0
2018-02-02T00:50:40.742Z,0
2018-02-02T00:51:41.401Z,0
2018-02-02T00:52:42.062Z,0
2018-02-02T00:53:42.720Z,0
2018-02-02T00:54:43.379Z,0
2018-02-02T00:55:44.039Z,0
2018-02-02T00:56:44.696Z,0
2018-02-02T00:57:45.355Z,0
2018-02-02T00:58:46.013Z,0
2018-02-02T00:59:46.672Z,0
2018-02-02T01:00:47.330Z,0
2018-02-02T01:01:47.991Z,0
2018-02-02T01:02:48.649Z,0
2018-02-02T01:03:49.307Z,0
2018-02-02T01:04:49.965Z,0
2018-02-02T01:05:50.623Z,0
2018-02-02T01:06:51.280Z,0
2018-02-02T01:07:51.987Z,0
2018-02-02T01:08:52.597Z,0
2018-02-02T01:09:53.254Z,0
2018-02-02T01:10:53.913Z,0
2018-02-02T01:11:54.569Z,0
2018-02-02T01:12:55.227Z,0
2018-02-02T01:13:55.886Z,0
2018-02-02T01:14:56.546Z,0
2018-02-02T01:15:57.316Z,0
2018-02-02T01:16:57.907Z,0
2018-02-02T01:17:58.566Z,0
2018-02-02T01:18:59.225Z,0
2018-02-02T01:19:59.886Z,0
2018-02-02T01:21:00.545Z,0
2018-02-02T01:22:01.203Z,0
2018-02-02T01:24:17.346Z,0
2018-02-02T01:25:18.003Z,0
2018-02-02T01:26:18.661Z,0
2018-02-02T01:27:19.321Z,0
2018-02-02T01:28:20.014Z,0
2018-02-02T01:30:36.125Z,0
2018-02-02T01:31:36.783Z,0
2018-02-02T01:32:37.440Z,0
2018-02-02T01:33:38.102Z,0
2018-02-02T01:34:38.757Z,0
2018-02-02T01:35:39.415Z,0
2018-02-02T01:36:40.072Z,0
2018-02-02T01:37:40.729Z,0
2018-02-02T01:38:41.387Z,0
2018-02-02T01:39:42.045Z,0
2018-02-02T01:40:42.701Z,0
2018-02-02T01:41:43.359Z,0
2018-02-02T01:42:44.019Z,0
2018-02-02T01:43:44.678Z,0
2018-02-02T01:44:45.343Z,0
2018-02-02T01:45:45.997Z,0
2018-02-02T01:46:46.656Z,0
2018-02-02T01:47:47.313Z,0
2018-02-02T01:48:47.970Z,0
2018-02-02T01:49:48.628Z,0
2018-02-02T01:50:49.285Z,0
2018-02-02T01:51:49.942Z,0
2018-02-02T01:52:50.601Z,0
2018-02-02T01:53:51.298Z,0
2018-02-02T01:54:51.955Z,0
2018-02-02T01:55:52.612Z,0
2018-02-02T01:56:53.271Z,0
2018-02-02T01:57:53.928Z,0
2018-02-02T01:58:54.587Z,0
2018-02-02T01:59:55.245Z,0
2018-02-02T02:00:55.902Z,0
2018-02-02T02:01:56.561Z,0
2018-02-02T02:02:57.258Z,0
2018-02-02T02:03:57.915Z,0
2018-02-02T02:04:58.573Z,0
2018-02-02T02:07:14.718Z,0
2018-02-02T02:08:15.378Z,0
2018-02-02T02:09:16.038Z,0
2018-02-02T02:10:16.696Z,0
2018-02-02T02:11:17.355Z,0
2018-02-02T02:12:18.011Z,0
2018-02-02T02:13:18.668Z,0
2018-02-02T02:14:19.326Z,0
2018-02-02T02:15:19.983Z,0
2018-02-02T02:16:20.643Z,0
2018-02-02T02:17:21.301Z,0
2018-02-02T02:18:21.961Z,0
2018-02-02T02:19:22.620Z,0
2018-02-02T02:20:23.278Z,0
2018-02-02T02:21:23.937Z,0
2018-02-02T02:22:24.595Z,0
2018-02-02T02:23:25.252Z,0
2018-02-02T02:24:25.912Z,0
2018-02-02T02:25:26.568Z,0
2018-02-02T02:26:27.225Z,0
2018-02-02T02:27:27.882Z,0
2018-02-02T02:28:28.542Z,0
2018-02-02T02:29:29.236Z,0
2018-02-02T02:30:29.894Z,0
2018-02-02T02:31:30.551Z,0
2018-02-02T02:32:31.259Z,0
2018-02-02T02:33:31.916Z,0
2018-02-02T02:34:32.575Z,0
2018-02-02T02:35:33.235Z,0
2018-02-02T02:36:33.895Z,0
2018-02-02T02:37:34.804Z,0
2018-02-02T02:38:35.464Z,0
2018-02-02T02:39:36.125Z,0
2018-02-02T02:40:36.783Z,0
2018-02-02T02:41:37.440Z,0
2018-02-02T02:42:38.103Z,0
2018-02-02T02:43:38.795Z,0
2018-02-02T02:44:39.452Z,0
2018-02-02T02:45:40.111Z,0
2018-02-02T02:46:40.768Z,0
2018-02-02T02:47:41.465Z,0
2018-02-02T02:48:42.124Z,0
2018-02-02T02:49:42.781Z,0
2018-02-02T02:50:43.439Z,0
2018-02-02T02:51:44.096Z,0
2018-02-02T02:52:44.752Z,0
2018-02-02T02:53:45.411Z,0
2018-02-02T02:54:46.068Z,0
2018-02-02T02:55:46.726Z,0
2018-02-02T02:56:47.384Z,0
2018-02-02T02:57:48.041Z,0
2018-02-02T02:58:48.701Z,0
2018-02-02T02:59:49.359Z,0
2018-02-02T03:00:50.055Z,0
2018-02-02T03:01:50.713Z,0
2018-02-02T03:02:51.372Z,0
2018-02-02T03:03:52.030Z,0
2018-02-02T03:04:52.689Z,0
2018-02-02T03:05:53.348Z,0
2018-02-02T03:06:54.005Z,0
2018-02-02T03:07:54.663Z,0
2018-02-02T03:08:55.320Z,0
2018-02-02T03:09:55.977Z,0
2018-02-02T03:10:56.634Z,0
2018-02-02T03:11:57.292Z,0
2018-02-02T03:12:57.951Z,0
2018-02-02T03:13:58.607Z,0
2018-02-02T03:14:59.264Z,0
2018-02-02T03:15:59.922Z,0
2018-02-02T03:17:00.580Z,0
2018-02-02T03:18:01.238Z,0
2018-02-02T03:19:01.895Z,0
2018-02-02T03:20:02.553Z,0
2018-02-02T03:21:03.212Z,0
2018-02-02T03:22:03.870Z,0
2018-02-02T03:23:04.530Z,0
2018-02-02T03:24:05.190Z,0
2018-02-02T03:25:05.849Z,0
2018-02-02T03:26:06.507Z,0
2018-02-02T03:27:07.164Z,0
2018-02-02T03:28:07.822Z,0
2018-02-02T03:29:08.480Z,0
2018-02-02T03:30:09.138Z,0
2018-02-02T03:31:09.795Z,0
2018-02-02T03:32:10.452Z,0
2018-02-02T03:33:11.109Z,0
2018-02-02T03:34:11.767Z,0
2018-02-02T03:35:12.425Z,0
2018-02-02T03:36:13.084Z,0
2018-02-02T03:37:13.742Z,0
2018-02-02T03:38:14.404Z,0
2018-02-02T03:39:15.060Z,0
2018-02-02T03:40:15.719Z,0
2018-02-02T03:41:16.375Z,0
2018-02-02T03:42:17.033Z,0
2018-02-02T03:43:17.727Z,0
2018-02-02T03:44:18.384Z,0
2018-02-02T03:45:19.042Z,0
2018-02-02T03:46:19.700Z,0
2018-02-02T03:47:20.358Z,0
2018-02-02T03:48:21.066Z,0
2018-02-02T03:49:21.761Z,0
2018-02-02T03:50:22.419Z,0
2018-02-02T03:51:23.077Z,0
2018-02-02T03:52:23.734Z,0
2018-02-02T03:53:24.391Z,0
2018-02-02T03:54:25.050Z,0
2018-02-02T03:55:25.709Z,0
2018-02-02T03:56:26.369Z,0
2018-02-02T03:57:27.026Z,0
2018-02-02T03:58:27.687Z,0
2018-02-02T03:59:28.345Z,0
2018-02-02T04:00:29.006Z,0
2018-02-02T04:01:29.662Z,0
2018-02-02T04:02:30.319Z,0
2018-02-02T04:03:30.979Z,0
2018-02-02T04:04:31.633Z,0
2018-02-02T04:05:32.290Z,0
2018-02-02T04:06:32.947Z,0
2018-02-02T04:07:33.605Z,0
2018-02-02T04:08:34.262Z,0
2018-02-02T04:09:34.920Z,0
2018-02-02T04:10:35.579Z,0
2018-02-02T04:11:36.238Z,0
2018-02-02T04:12:36.896Z,0
2018-02-02T04:13:37.555Z,0
2018-02-02T04:14:38.213Z,0
2018-02-02T04:15:38.872Z,0
2018-02-02T04:16:39.529Z,0
2018-02-02T04:17:40.186Z,0
2018-02-02T04:18:40.843Z,0
2018-02-02T04:19:41.500Z,0
2018-02-02T04:20:42.158Z,0
2018-02-02T04:21:42.816Z,0
2018-02-02T04:22:43.475Z,0
2018-02-02T04:23:44.133Z,0
2018-02-02T04:24:44.790Z,0
2018-02-02T04:25:45.447Z,0
2018-02-02T04:26:46.106Z,0
2018-02-02T04:27:46.764Z,0
2018-02-02T04:28:47.422Z,0
2018-02-02T04:29:48.079Z,0
2018-02-02T04:30:48.738Z,0
2018-02-02T04:31:49.401Z,0
2018-02-02T04:32:50.096Z,0
2018-02-02T04:33:50.755Z,0
2018-02-02T04:34:51.414Z,0
2018-02-02T04:35:52.072Z,0
2018-02-02T04:36:52.730Z,0
2018-02-02T04:37:53.387Z,0
2018-02-02T04:38:54.048Z,0
2018-02-02T04:39:54.703Z,0
2018-02-02T04:40:55.361Z,0
2018-02-02T04:41:56.019Z,0
2018-02-02T04:42:56.676Z,0
2018-02-02T04:43:57.333Z,0
2018-02-02T04:44:57.991Z,0
2018-02-02T04:45:58.686Z,0
2018-02-02T04:46:59.344Z,0
2018-02-02T04:48:00.007Z,0
2018-02-02T04:49:00.710Z,0
2018-02-02T04:50:01.368Z,0
2018-02-02T04:51:02.028Z,0
2018-02-02T04:52:02.685Z,0
2018-02-02T04:53:03.344Z,0
2018-02-02T04:54:04.002Z,0
2018-02-02T04:55:04.697Z,0
2018-02-02T04:56:05.354Z,0
2018-02-02T04:57:06.012Z,0
2018-02-02T04:58:06.669Z,0
2018-02-02T04:59:07.329Z,0
2018-02-02T05:00:07.986Z,0
2018-02-02T05:01:08.644Z,0
2018-02-02T05:02:09.302Z,0
2018-02-02T05:03:09.960Z,0
2018-02-02T05:04:10.617Z,0
2018-02-02T05:05:11.276Z,0
2018-02-02T05:06:11.935Z,0
2018-02-02T05:07:12.591Z,0
2018-02-02T05:08:13.250Z,0
2018-02-02T05:09:13.908Z,0
2018-02-02T05:10:14.566Z,0
2018-02-02T05:11:15.225Z,0
2018-02-02T05:12:15.885Z,0
2018-02-02T05:13:16.545Z,0
2018-02-02T05:14:17.206Z,0
2018-02-02T05:15:17.864Z,0
2018-02-02T05:16:18.522Z,0
2018-02-02T05:17:19.181Z,0
2018-02-02T05:18:19.842Z,0
2018-02-02T05:19:20.497Z,0
2018-02-02T05:20:21.154Z,0
2018-02-02T05:21:21.812Z,0
2018-02-02T05:22:22.470Z,0
2018-02-02T05:23:23.127Z,0
2018-02-02T05:24:23.785Z,0
2018-02-02T05:25:24.442Z,0
2018-02-02T05:26:25.100Z,0
2018-02-02T05:27:25.758Z,0
2018-02-02T05:28:26.422Z,0
2018-02-02T05:29:27.076Z,0
2018-02-02T05:30:27.735Z,0
2018-02-02T05:31:28.393Z,0
2018-02-02T05:32:29.052Z,0
2018-02-02T05:33:29.711Z,0
2018-02-02T05:34:30.371Z,0
2018-02-02T05:35:31.030Z,0
2018-02-02T05:36:31.688Z,0
2018-02-02T05:37:32.345Z,0
2018-02-02T05:38:33.004Z,0
2018-02-02T05:39:33.661Z,0
2018-02-02T05:40:34.317Z,0
2018-02-02T05:41:34.975Z,0
2018-02-02T05:42:35.634Z,0
2018-02-02T05:43:36.293Z,0
2018-02-02T05:44:36.951Z,0
2018-02-02T05:45:37.610Z,0
2018-02-02T05:46:38.270Z,0
2018-02-02T05:47:38.930Z,0
2018-02-02T05:48:39.592Z,0
2018-02-02T05:49:40.250Z,0
2018-02-02T05:50:40.908Z,0
2018-02-02T05:51:41.567Z,0
2018-02-02T05:52:42.224Z,0
2018-02-02T05:53:42.883Z,0
2018-02-02T05:54:43.540Z,0
2018-02-02T05:55:44.236Z,0
2018-02-02T05:56:44.894Z,0
2018-02-02T05:57:45.552Z,0
2018-02-02T05:58:46.210Z,0
2018-02-02T05:59:46.870Z,0
2018-02-02T06:00:47.562Z,0
2018-02-02T06:01:48.221Z,0
2018-02-02T06:02:48.879Z,0
2018-02-02T06:03:49.535Z,0
2018-02-02T06:04:50.194Z,0
2018-02-02T06:05:50.852Z,0
2018-02-02T06:06:51.511Z,0
2018-02-02T06:07:52.167Z,0
2018-02-02T06:08:52.825Z,0
2018-02-02T06:09:53.485Z,0
2018-02-02T06:10:54.146Z,0
2018-02-02T06:11:54.801Z,0
2018-02-02T06:12:55.461Z,0
2018-02-02T06:13:56.120Z,0
2018-02-02T06:14:56.780Z,0
2018-02-02T06:15:57.437Z,0
2018-02-02T06:16:58.094Z,0
2018-02-02T06:17:58.751Z,0
2018-02-02T06:18:59.409Z,0
2018-02-02T06:20:00.068Z,0
2018-02-02T06:21:00.764Z,0
2018-02-02T06:22:01.422Z,0
2018-02-02T06:23:02.083Z,4
2018-02-02T06:24:02.738Z,4
2018-02-02T06:25:03.400Z,0
2018-02-02T06:26:04.091Z,4
2018-02-02T06:27:04.751Z,4
2018-02-02T06:28:05.445Z,8
2018-02-02T06:29:06.104Z,8
2018-02-02T06:30:06.771Z,8
2018-02-02T06:31:07.420Z,12
2018-02-02T06:32:08.078Z,12
2018-02-02T06:33:08.736Z,12
2018-02-02T06:34:09.402Z,16
2018-02-02T06:35:10.055Z,20
2018-02-02T06:36:10.716Z,20
2018-02-02T06:37:11.373Z,24
2018-02-02T06:38:12.033Z,28
2018-02-02T06:39:12.694Z,32
2018-02-02T06:40:13.355Z,36
2018-02-02T06:41:14.067Z,40
2018-02-02T06:42:14.676Z,48
2018-02-02T06:43:15.332Z,52
2018-02-02T06:44:15.992Z,60
2018-02-02T06:45:16.651Z,68
2018-02-02T06:46:17.311Z,76
2018-02-02T06:47:17.971Z,84
2018-02-02T06:48:18.632Z,96
2018-02-02T06:49:19.292Z,104
2018-02-02T06:50:19.952Z,116
2018-02-02T06:51:20.614Z,124
2018-02-02T06:52:21.271Z,140
2018-02-02T06:53:21.933Z,152
2018-02-02T06:54:22.595Z,168
2018-02-02T06:55:23.257Z,180
2018-02-02T06:56:23.918Z,200
2018-02-02T06:57:24.577Z,216
2018-02-02T06:58:25.239Z,228
2018-02-02T06:59:25.900Z,248
2018-02-02T07:00:26.560Z,268
2018-02-02T07:01:27.222Z,288
2018-02-02T07:02:27.881Z,312
2018-02-02T07:03:28.542Z,336
2018-02-02T07:04:29.204Z,360
2018-02-02T07:05:29.867Z,376
2018-02-02T07:06:30.529Z,400
2018-02-02T07:07:31.191Z,424
2018-02-02T07:08:31.852Z,444
2018-02-02T07:09:32.514Z,464
2018-02-02T07:10:33.176Z,484
2018-02-02T07:11:33.837Z,508
2018-02-02T07:12:34.498Z,528
2018-02-02T07:13:35.159Z,552
2018-02-02T07:14:35.822Z,576
2018-02-02T07:15:36.486Z,596
2018-02-02T07:16:37.147Z,620
2018-02-02T07:17:37.847Z,644
2018-02-02T07:18:38.509Z,664
2018-02-02T07:19:39.171Z,684
2018-02-02T07:20:39.833Z,708
2018-02-02T07:21:40.495Z,728
2018-02-02T07:22:41.156Z,752
2018-02-02T07:23:41.817Z,776
2018-02-02T07:24:42.481Z,788
2018-02-02T07:26:58.631Z,840
2018-02-02T07:27:59.294Z,856
2018-02-02T07:28:59.957Z,896
2018-02-02T07:30:00.618Z,960
2018-02-02T07:31:01.280Z,1068
2018-02-02T07:32:01.945Z,1020
2018-02-02T07:33:02.608Z,1012
2018-02-02T07:34:03.270Z,1168
2018-02-02T07:35:03.932Z,1168
2018-02-02T07:36:04.596Z,1180
2018-02-02T07:37:05.260Z,1336
2018-02-02T07:38:05.922Z,1232
2018-02-02T07:39:06.587Z,1296
2018-02-02T07:40:07.250Z,1416
2018-02-02T07:41:07.913Z,1236
2018-02-02T07:42:08.577Z,1664
2018-02-02T07:43:09.241Z,1552
2018-02-02T07:44:09.905Z,1600
2018-02-02T07:45:10.576Z,1624
2018-02-02T07:46:11.232Z,1696
2018-02-02T07:47:11.894Z,1748
2018-02-02T07:48:12.558Z,1620
2018-02-02T07:49:13.222Z,1640
2018-02-02T07:50:13.886Z,1412
2018-02-02T07:51:14.549Z,1340
2018-02-02T07:52:15.212Z,1396
2018-02-02T07:53:15.876Z,1672
2018-02-02T07:54:16.539Z,1832
2018-02-02T07:55:17.202Z,2056
2018-02-02T07:56:17.870Z,2028
2018-02-02T07:58:34.220Z,1896
2018-02-02T07:59:34.884Z,1768
2018-02-02T08:00:35.547Z,1768
2018-02-02T08:01:36.210Z,2084
2018-02-02T08:02:36.874Z,2132
2018-02-02T08:03:37.538Z,1956
2018-02-02T08:04:38.203Z,1656
2018-02-02T08:05:38.866Z,1628
2018-02-02T08:06:39.530Z,1640
2018-02-02T08:07:40.192Z,1656
2018-02-02T08:08:40.855Z,1440
2018-02-02T08:09:41.519Z,1444
2018-02-02T08:10:42.184Z,1428
2018-02-02T08:11:42.847Z,1592
2018-02-02T08:12:43.511Z,1532
2018-02-02T08:13:44.174Z,1552
2018-02-02T08:14:44.838Z,1512
2018-02-02T08:15:45.500Z,1564
2018-02-02T08:16:46.165Z,1608
2018-02-02T08:17:46.830Z,1652
2018-02-02T08:18:47.532Z,1652
2018-02-02T08:19:48.196Z,1668
2018-02-02T08:20:48.860Z,1600
2018-02-02T08:21:49.524Z,1628
2018-02-02T08:22:50.188Z,1532
2018-02-02T08:23:50.851Z,1524
2018-02-02T08:24:51.515Z,1520
2018-02-02T08:25:52.180Z,1512
2018-02-02T08:26:52.846Z,1576
2018-02-02T08:27:53.547Z,1568
2018-02-02T08:28:54.211Z,1600
2018-02-02T08:29:54.875Z,1616
2018-02-02T08:30:55.538Z,1624
2018-02-02T08:31:56.205Z,1628
2018-02-02T08:32:56.900Z,1644
2018-02-02T08:35:13.052Z,1660
2018-02-02T08:36:13.715Z,1680
2018-02-02T08:37:14.378Z,1696
2018-02-02T08:38:15.041Z,1708
2018-02-02T08:39:15.706Z,1708
2018-02-02T08:40:16.369Z,1704
2018-02-02T08:41:17.070Z,1720
2018-02-02T08:42:17.734Z,1732
2018-02-02T08:43:18.405Z,1748
2018-02-02T08:44:19.063Z,1764
2018-02-02T08:45:19.726Z,1792
2018-02-02T08:46:20.426Z,1880
2018-02-02T08:47:21.092Z,2124
2018-02-02T08:48:21.754Z,2688
2018-02-02T08:49:22.419Z,2848
2018-02-02T08:50:23.082Z,2736
2018-02-02T08:51:23.748Z,3604
2018-02-02T08:52:24.451Z,3480
2018-02-02T08:53:25.113Z,3212
2018-02-02T08:54:25.778Z,3376
2018-02-02T08:55:26.492Z,3332
2018-02-02T08:56:27.155Z,2748
2018-02-02T08:57:27.818Z,2468
2018-02-02T08:58:28.482Z,2452
2018-02-02T08:59:29.147Z,2828
2018-02-02T09:00:29.811Z,2540
2018-02-02T09:01:30.474Z,2512
2018-02-02T09:02:31.139Z,2256
2018-02-02T09:03:31.851Z,2072
2018-02-02T09:04:32.468Z,2180
2018-02-02T09:05:33.133Z,2812
2018-02-02T09:06:33.799Z,3392
2018-02-02T09:07:34.464Z,3612
2018-02-02T09:08:35.129Z,3576
2018-02-02T09:09:35.796Z,3372
2018-02-02T09:11:51.952Z,3600
2018-02-02T09:12:52.618Z,3088
2018-02-02T09:13:53.281Z,3064
2018-02-02T09:14:53.945Z,2912
2018-02-02T09:15:54.610Z,2564
2018-02-02T09:16:55.273Z,2364
2018-02-02T09:17:55.938Z,2156
2018-02-02T09:18:56.603Z,2004
2018-02-02T09:19:57.269Z,1948
2018-02-02T09:20:57.933Z,2280
2018-02-02T09:21:58.597Z,2316
2018-02-02T09:22:59.268Z,2140
2018-02-02T09:23:59.992Z,2368
2018-02-02T09:25:00.591Z,2424
2018-02-02T09:26:01.256Z,2548
2018-02-02T09:27:01.921Z,2384
2018-02-02T09:28:02.589Z,2508
2018-02-02T09:29:03.251Z,2468
2018-02-02T09:30:03.915Z,2800
2018-02-02T09:31:04.580Z,3200
2018-02-02T09:32:05.244Z,3096
2018-02-02T09:33:05.908Z,3184
2018-02-02T09:34:06.582Z,3352
2018-02-02T09:35:07.280Z,4056
2018-02-02T09:36:07.945Z,4464
2018-02-02T09:37:08.611Z,4940
2018-02-02T09:38:09.276Z,5308
2018-02-02T09:39:09.942Z,5976
2018-02-02T09:40:10.606Z,6772
2018-02-02T09:41:11.275Z,7396
2018-02-02T09:43:27.433Z,7400
2018-02-02T09:44:28.101Z,6900
2018-02-02T09:45:28.766Z,6528
2018-02-02T09:46:29.432Z,6320
2018-02-02T09:47:30.098Z,5976
2018-02-02T09:48:30.763Z,5620
2018-02-02T09:49:31.430Z,5092
2018-02-02T09:50:32.097Z,4688
2018-02-02T09:51:32.763Z,3928
2018-02-02T09:52:33.430Z,3540
2018-02-02T09:53:34.097Z,3352
2018-02-02T09:54:34.766Z,3100
2018-02-02T09:55:35.430Z,3060
2018-02-02T09:56:36.095Z,3112
2018-02-02T09:57:36.762Z,3168
2018-02-02T09:58:37.428Z,3184
2018-02-02T09:59:38.095Z,3196
2018-02-02T10:00:38.762Z,3200
2018-02-02T10:01:39.427Z,3140
2018-02-02T10:02:40.095Z,3048
2018-02-02T10:03:40.762Z,2992
2018-02-02T10:04:41.427Z,3024
2018-02-02T10:05:42.130Z,3140
2018-02-02T10:06:42.796Z,3284
2018-02-02T10:07:43.464Z,3620
2018-02-02T10:08:44.130Z,4392
2018-02-02T10:09:44.796Z,4480
2018-02-02T10:10:45.471Z,3940
2018-02-02T10:11:46.137Z,3784
2018-02-02T10:12:46.805Z,3812
2018-02-02T10:13:47.471Z,3720
2018-02-02T10:14:48.136Z,3936
2018-02-02T10:15:48.805Z,3884
2018-02-02T10:16:49.472Z,3768
2018-02-02T10:17:50.138Z,3712
2018-02-02T10:18:50.806Z,3808
2018-02-02T10:19:51.476Z,3772
2018-02-02T10:20:52.139Z,3720
2018-02-02T10:21:52.804Z,3364
2018-02-02T10:22:53.475Z,3172
2018-02-02T10:23:54.140Z,3408
2018-02-02T10:24:54.844Z,3416
2018-02-02T10:25:55.511Z,3712
2018-02-02T10:26:56.179Z,3668
2018-02-02T10:27:56.846Z,3464
2018-02-02T10:28:57.550Z,3368
2018-02-02T10:29:58.218Z,3396
2018-02-02T10:30:58.885Z,3120
2018-02-02T10:31:59.553Z,3328
2018-02-02T10:33:00.221Z,3588
2018-02-02T10:34:00.887Z,3792
2018-02-02T10:35:01.590Z,3832
2018-02-02T10:36:02.258Z,3800
2018-02-02T10:37:02.963Z,4336
2018-02-02T10:38:03.671Z,4144
2018-02-02T10:39:04.340Z,4332
2018-02-02T10:40:05.006Z,4536
2018-02-02T10:41:05.673Z,6112
2018-02-02T10:42:06.340Z,4820
2018-02-02T10:43:07.005Z,6032
2018-02-02T10:44:07.673Z,5344
2018-02-02T10:45:08.341Z,6348
2018-02-02T10:46:09.007Z,5592
2018-02-02T10:47:09.675Z,5844
2018-02-02T10:48:10.343Z,6244
2018-02-02T10:49:11.009Z,7568
2018-02-02T10:50:11.678Z,6824
2018-02-02T10:51:12.346Z,6048
2018-02-02T10:52:13.018Z,6012
2018-02-02T10:53:13.682Z,6024
2018-02-02T10:54:14.349Z,6048
2018-02-02T10:55:15.017Z,6108
2018-02-02T10:56:15.684Z,6092
2018-02-02T10:57:16.353Z,6072
2018-02-02T10:58:17.019Z,6208
2018-02-02T10:59:17.688Z,6124
2018-02-02T11:00:18.374Z,5920
2018-02-02T11:01:19.023Z,5772
2018-02-02T11:02:19.689Z,5668
2018-02-02T11:03:20.359Z,5260
2018-02-02T11:04:21.027Z,5180
2018-02-02T11:05:21.702Z,6284
2018-02-02T11:06:22.366Z,5940
2018-02-02T11:07:23.034Z,5688
2018-02-02T11:08:23.701Z,5004
2018-02-02T11:09:24.370Z,5064
2018-02-02T11:10:25.037Z,5304
2018-02-02T11:11:25.706Z,5460
2018-02-02T11:12:26.399Z,5540
2018-02-02T11:13:27.041Z,5628
2018-02-02T11:14:27.710Z,5692
2018-02-02T11:15:28.379Z,5592
2018-02-02T11:16:29.050Z,6648
2018-02-02T11:17:29.719Z,5348
2018-02-02T11:18:30.384Z,5288
2018-02-02T11:19:31.052Z,4824
2018-02-02T11:20:31.720Z,4716
2018-02-02T11:21:32.390Z,5644
2018-02-02T11:22:33.058Z,5420
2018-02-02T11:23:33.727Z,5760
2018-02-02T11:24:34.394Z,4488
2018-02-02T11:25:35.061Z,4844
2018-02-02T11:26:35.731Z,5100
2018-02-02T11:27:36.437Z,4964
2018-02-02T11:28:37.144Z,4944
2018-02-02T11:29:37.850Z,3700
2018-02-02T11:30:38.518Z,4004
2018-02-02T11:31:39.185Z,4692
2018-02-02T11:32:39.852Z,4536
2018-02-02T11:33:40.519Z,3548
2018-02-02T11:34:41.188Z,4096
2018-02-02T11:35:41.856Z,4460
2018-02-02T11:36:42.522Z,4376
2018-02-02T11:37:43.190Z,5912
2018-02-02T11:38:43.857Z,3800
2018-02-02T11:39:44.522Z,3116
2018-02-02T11:40:45.189Z,3796
2018-02-02T11:41:45.857Z,3664
2018-02-02T11:42:46.524Z,3872
2018-02-02T11:43:47.193Z,5600
2018-02-02T11:44:47.859Z,5856
2018-02-02T11:45:48.526Z,3612
2018-02-02T11:46:49.194Z,5344
2018-02-02T11:47:49.862Z,4148
2018-02-02T11:48:50.529Z,3312
2018-02-02T11:51:06.691Z,3836
2018-02-02T11:52:07.358Z,3492
2018-02-02T11:53:08.025Z,3312
2018-02-02T11:54:08.693Z,3568
2018-02-02T11:55:09.359Z,3468
2018-02-02T11:56:10.025Z,3544
2018-02-02T11:57:10.693Z,3828
2018-02-02T11:58:11.360Z,3980
2018-02-02T11:59:12.035Z,4384
2018-02-02T12:00:12.696Z,4728
2018-02-02T12:01:13.363Z,4364
2018-02-02T12:02:14.031Z,3776
2018-02-02T12:03:14.700Z,3620
2018-02-02T12:04:15.365Z,4268
2018-02-02T12:05:16.032Z,3472
2018-02-02T12:06:16.699Z,2664
2018-02-02T12:07:17.365Z,2136
2018-02-02T12:08:18.031Z,1648
2018-02-02T12:09:18.698Z,1488
2018-02-02T12:10:19.366Z,1676
2018-02-02T12:11:20.074Z,1892
2018-02-02T12:12:20.735Z,1920
2018-02-02T12:13:21.401Z,1772
2018-02-02T12:14:22.069Z,1752
2018-02-02T12:15:22.770Z,1840
2018-02-02T12:16:23.436Z,1792
2018-02-02T12:17:24.138Z,1616
2018-02-02T12:18:24.843Z,1740
2018-02-02T12:19:25.509Z,1380
2018-02-02T12:20:26.177Z,1048
2018-02-02T12:21:26.840Z,972
2018-02-02T12:22:27.504Z,836
2018-02-02T12:23:28.169Z,712
2018-02-02T12:24:28.838Z,624
2018-02-02T12:25:29.497Z,628
2018-02-02T12:26:30.161Z,656
2018-02-02T12:27:30.826Z,640
2018-02-02T12:28:31.490Z,680
2018-02-02T12:29:32.157Z,820
2018-02-02T12:30:32.821Z,980
2018-02-02T12:31:33.485Z,1268
2018-02-02T12:32:34.152Z,2232
2018-02-02T12:33:34.819Z,2864
2018-02-02T12:34:35.484Z,2976
2018-02-02T12:35:36.150Z,3192
2018-02-02T12:36:36.817Z,2732
2018-02-02T12:37:37.483Z,2476
2018-02-02T12:38:38.148Z,2528
2018-02-02T12:39:38.815Z,2484
2018-02-02T12:40:39.481Z,3392
2018-02-02T12:41:40.148Z,3896
2018-02-02T12:42:40.814Z,4292
2018-02-02T12:43:41.481Z,4452
2018-02-02T12:44:42.153Z,5056
2018-02-02T12:45:42.814Z,4908
2018-02-02T12:46:43.481Z,4488
2018-02-02T12:47:44.147Z,4812
2018-02-02T12:48:44.813Z,4720
2018-02-02T12:49:45.481Z,4232
2018-02-02T12:50:46.149Z,3692
2018-02-02T12:51:46.815Z,3528
2018-02-02T12:52:47.482Z,3252
2018-02-02T12:53:48.147Z,2648
2018-02-02T12:54:48.813Z,2472
2018-02-02T12:55:49.483Z,2616
2018-02-02T12:56:50.145Z,2620
2018-02-02T12:57:50.812Z,2668
2018-02-02T12:58:51.477Z,2184
2018-02-02T12:59:52.144Z,2088
2018-02-02T13:00:52.810Z,2484
2018-02-02T13:01:53.475Z,2576
2018-02-02T13:02:54.180Z,2504
2018-02-02T13:03:54.845Z,2512
2018-02-02T13:04:55.513Z,3528
2018-02-02T13:05:56.180Z,3748
2018-02-02T13:06:56.846Z,3604
2018-02-02T13:07:57.518Z,3468
2018-02-02T13:08:58.180Z,3360
2018-02-02T13:09:58.847Z,3404
2018-02-02T13:10:59.516Z,3508
2018-02-02T13:12:00.183Z,3760
2018-02-02T13:13:00.851Z,3800
2018-02-02T13:14:01.519Z,3844
2018-02-02T13:15:02.187Z,3700
2018-02-02T13:16:02.853Z,3588
2018-02-02T13:18:19.015Z,3380
2018-02-02T13:19:19.683Z,3404
2018-02-02T13:20:20.350Z,2816
2018-02-02T13:21:21.016Z,2596
2018-02-02T13:22:21.683Z,5456
2018-02-02T13:24:37.842Z,5132
2018-02-02T13:25:38.511Z,5044
2018-02-02T13:26:39.178Z,5000
2018-02-02T13:27:39.846Z,4944
2018-02-02T13:28:40.512Z,4844
2018-02-02T13:29:41.219Z,4840
2018-02-02T13:30:41.887Z,4932
2018-02-02T13:31:42.553Z,4908
2018-02-02T13:32:43.220Z,4852
2018-02-02T13:33:43.887Z,4916
2018-02-02T13:34:44.552Z,2764
2018-02-02T13:35:45.221Z,4612
2018-02-02T13:36:45.890Z,4916
2018-02-02T13:37:46.556Z,4976
2018-02-02T13:38:47.223Z,5016
2018-02-02T13:39:47.890Z,5052
2018-02-02T13:40:48.557Z,5084
2018-02-02T13:41:49.224Z,5120
2018-02-02T13:42:49.891Z,4364
2018-02-02T13:43:50.557Z,2820
2018-02-02T13:44:51.224Z,2724
2018-02-02T13:45:51.890Z,2952
2018-02-02T13:46:52.555Z,2600
2018-02-02T13:47:53.222Z,2588
2018-02-02T13:48:53.888Z,3724
2018-02-02T13:51:10.049Z,4184
2018-02-02T13:52:10.716Z,4932
2018-02-02T13:53:11.381Z,3120
2018-02-02T13:54:12.046Z,2724
2018-02-02T13:55:12.714Z,2836
2018-02-02T13:56:13.422Z,2880
2018-02-02T13:57:14.046Z,2216
2018-02-02T13:58:14.713Z,2120
2018-02-02T13:59:15.378Z,2276
2018-02-02T14:00:16.045Z,2308
2018-02-02T14:01:16.712Z,2212
2018-02-02T14:02:17.377Z,2364
2018-02-02T14:03:18.043Z,2436
2018-02-02T14:04:18.709Z,2384
2018-02-02T14:05:19.377Z,2492
2018-02-02T14:06:20.045Z,2676
2018-02-02T14:07:20.707Z,2552
2018-02-02T14:08:21.374Z,2500
2018-02-02T14:09:22.039Z,2532
2018-02-02T14:10:22.752Z,2560
2018-02-02T14:11:23.371Z,2480
2018-02-02T14:12:24.038Z,2360
2018-02-02T14:13:24.702Z,2256
2018-02-02T14:14:25.368Z,2232
2018-02-02T14:15:26.036Z,2284
2018-02-02T14:16:26.701Z,2472
2018-02-02T14:17:27.367Z,2540
2018-02-02T14:18:28.070Z,2712
2018-02-02T14:19:28.737Z,2728
2018-02-02T14:20:29.404Z,2664
2018-02-02T14:21:30.071Z,2492
2018-02-02T14:22:30.772Z,2352
2018-02-02T14:23:31.440Z,2288
2018-02-02T14:24:32.104Z,2312
2018-02-02T14:25:32.770Z,2188