createdAt,value
2023-01-13T00:04:52.382Z,100022.63
2023-01-13T00:09:59.563Z,100021.80
2023-01-13T00:15:07.559Z,100017.40
2023-01-13T00:20:13.775Z,100015.38
2023-01-13T00:25:20.892Z,100009.57
2023-01-13T00:30:28.142Z,100002.98
2023-01-13T00:35:35.272Z,99995.85
2023-01-13T00:40:42.511Z,99988.45
2023-01-13T00:45:51.736Z,99981.15
2023-01-13T00:51:00.076Z,99975.73
2023-01-13T00:56:09.883Z,99974.91
2023-01-13T01:01:20.595Z,99973.52
2023-01-13T01:06:30.734Z,99969.03
2023-01-13T01:11:38.044Z,99961.66
2023-01-13T01:16:45.245Z,99957.00
2023-01-13T01:21:52.521Z,99951.42
2023-01-13T01:26:59.779Z,99938.55
2023-01-13T01:32:07.561Z,99934.34
2023-01-13T01:37:14.851Z,99930.20
2023-01-13T01:42:41.341Z,99927.48
2023-01-13T01:47:53.482Z,99920.29
2023-01-13T01:53:07.361Z,99915.34
2023-01-13T01:58:17.481Z,99908.55
2023-01-13T02:03:24.883Z,99900.27
2023-01-13T02:08:32.374Z,99895.02
2023-01-13T02:13:39.616Z,99888.48
2023-01-13T02:19:01.585Z,99887.62
2023-01-13T02:24:52.861Z,99884.38
2023-01-13T02:30:26.792Z,99883.30
2023-01-13T02:35:41.455Z,99873.77
2023-01-13T02:40:57.020Z,99871.19
2023-01-13T02:46:10.489Z,99871.32
2023-01-13T02:51:21.952Z,99866.44
2023-01-13T02:56:30.361Z,99863.98
2023-01-13T03:01:37.963Z,99860.16
2023-01-13T03:06:54.907Z,99860.01
2023-01-13T03:12:12.073Z,99860.08
2023-01-13T03:17:30.046Z,99855.53
2023-01-13T03:22:42.613Z,99853.89
2023-01-13T03:27:54.121Z,99852.88
2023-01-13T03:33:06.668Z,99847.33
2023-01-13T03:38:18.705Z,99850.05
2023-01-13T03:43:49.752Z,99852.09
2023-01-13T03:48:59.923Z,99853.29
2023-01-13T03:54:11.343Z,99852.52
2023-01-13T03:59:21.318Z,99853.00
2023-01-13T04:04:33.684Z,99851.61
2023-01-13T04:09:49.969Z,99848.51
2023-01-13T04:15:00.237Z,99852.99
2023-01-13T04:20:08.812Z,99849.02
2023-01-13T04:25:16.054Z,99841.40
2023-01-13T04:30:23.616Z,99837.40
2023-01-13T04:35:30.821Z,99838.23
2023-01-13T04:40:38.097Z,99834.19
2023-01-13T04:45:45.524Z,99835.73
2023-01-13T04:50:52.755Z,99842.05
2023-01-13T04:55:59.928Z,99843.16
2023-01-13T05:01:07.130Z,99845.95
2023-01-13T05:06:14.431Z,99847.88
2023-01-13T05:11:38.583Z,99851.48
2023-01-13T05:17:01.462Z,99849.17
2023-01-13T05:22:26.367Z,99852.02
2023-01-13T05:27:34.014Z,99852.06
2023-01-13T05:32:39.872Z,99858.96
2023-01-13T05:37:47.829Z,99856.17
2023-01-13T05:43:21.741Z,99860.27
2023-01-13T05:48:31.576Z,99868.42
2023-01-13T05:53:41.011Z,99867.84
2023-01-13T05:58:48.254Z,99872.82
2023-01-13T06:03:55.425Z,99873.17
2023-01-13T06:09:03.953Z,99873.34
2023-01-13T06:14:11.654Z,99873.14
2023-01-13T06:19:18.906Z,99874.35
2023-01-13T06:24:26.357Z,99877.13
2023-01-13T06:29:33.739Z,99875.25
2023-01-13T06:34:43.220Z,99880.47
2023-01-13T06:39:51.156Z,99888.73
2023-01-13T06:44:56.821Z,99887.77
2023-01-13T06:50:04.176Z,99889.95
2023-01-13T06:55:12.236Z,99884.92
2023-01-13T07:00:20.901Z,99886.80
2023-01-13T07:05:28.239Z,99889.02
2023-01-13T07:10:37.750Z,99889.93
2023-01-13T07:15:53.433Z,99888.33
2023-01-13T07:21:02.257Z,99893.81
2023-01-13T07:26:10.791Z,99896.16
2023-01-13T07:31:20.970Z,99902.98
2023-01-13T07:36:28.288Z,99907.20
2023-01-13T07:41:53.081Z,99909.45
2023-01-13T07:47:01.247Z,99915.60
2023-01-13T07:52:09.083Z,99917.70
2023-01-13T07:57:16.173Z,99917.86
2023-01-13T08:02:24.262Z,99921.54
2023-01-13T08:07:32.220Z,99923.38
2023-01-13T08:12:57.223Z,99934.20
2023-01-13T08:18:04.659Z,99940.16
2023-01-13T08:23:11.985Z,99950.52
2023-01-13T08:28:19.683Z,99953.98
2023-01-13T08:33:26.994Z,99956.30
2023-01-13T08:38:34.572Z,99952.30
2023-01-13T08:43:41.794Z,99955.54
2023-01-13T08:48:49.017Z,99959.86
2023-01-13T08:53:56.357Z,99959.23
2023-01-13T08:59:03.600Z,99959.56
2023-01-13T09:04:17.070Z,99960.27
2023-01-13T09:09:27.067Z,99969.33
2023-01-13T09:14:37.471Z,99970.90
2023-01-13T09:19:44.708Z,99971.11
2023-01-13T09:24:51.846Z,99969.15
2023-01-13T09:29:59.002Z,99972.08
2023-01-13T09:35:06.877Z,99969.62
2023-01-13T09:40:16.999Z,99968.06
2023-01-13T09:45:27.333Z,99963.21
2023-01-13T09:50:51.515Z,99957.05
2023-01-13T09:55:59.139Z,99948.89
2023-01-13T10:01:17.641Z,99948.73
2023-01-13T10:06:34.641Z,99940.52
2023-01-13T10:12:04.329Z,99934.42
2023-01-13T10:17:20.231Z,99935.80
2023-01-13T10:22:46.906Z,99927.07
2023-01-13T10:27:56.926Z,99922.73
2023-01-13T10:33:11.695Z,99922.48
2023-01-13T10:38:21.735Z,99921.98
2023-01-13T10:43:30.604Z,99916.67
2023-01-13T10:48:43.776Z,99918.52
2023-01-13T10:53:55.208Z,99921.95
2023-01-13T10:59:18.653Z,99919.59
2023-01-13T11:04:36.282Z,99924.89
2023-01-13T11:09:43.861Z,99924.02
2023-01-13T11:14:50.311Z,99928.46
2023-01-13T11:20:05.122Z,99927.53
2023-01-13T11:25:17.667Z,99923.15
2023-01-13T11:30:31.769Z,99921.61
2023-01-13T11:35:43.323Z,99917.52
2023-01-13T11:40:52.069Z,99908.01
2023-01-13T11:46:02.452Z,99894.64
2023-01-13T11:51:19.126Z,99896.11
2023-01-13T11:56:42.878Z,99907.85
2023-01-13T12:02:05.645Z,99914.00
2023-01-13T12:07:22.181Z,99914.68
2023-01-13T12:12:43.718Z,99915.36
2023-01-13T12:18:02.637Z,99916.75
2023-01-13T12:23:26.639Z,99916.81
2023-01-13T12:28:44.899Z,99921.10
2023-01-13T12:33:55.565Z,99916.67
2023-01-13T12:39:14.828Z,99910.88
2023-01-13T12:44:24.683Z,99909.73
2023-01-13T12:49:34.635Z,99910.00
2023-01-13T12:55:17.487Z,99906.08
2023-01-13T13:00:25.715Z,99908.64
2023-01-13T13:06:00.851Z,99911.27
2023-01-13T13:11:38.505Z,99913.59
2023-01-13T13:16:53.432Z,99914.27
2023-01-13T13:22:31.579Z,99918.44
2023-01-13T13:27:47.321Z,99931.69
2023-01-13T13:33:10.159Z,99939.51
2023-01-13T13:38:49.259Z,99945.35
2023-01-13T13:44:21.778Z,99950.98
2023-01-13T13:49:41.616Z,99954.08
2023-01-13T13:54:52.163Z,99949.81
2023-01-13T14:00:01.817Z,99949.65
2023-01-13T14:05:24.772Z,99940.77
2023-01-13T14:10:39.401Z,99926.02
2023-01-13T14:15:47.535Z,99935.91
2023-01-13T14:20:59.712Z,99950.93
2023-01-13T14:26:13.129Z,99948.33
2023-01-13T14:31:23.015Z,99938.22
2023-01-13T14:36:39.802Z,99927.30
2023-01-13T14:41:50.860Z,99934.04
2023-01-13T14:47:01.565Z,99947.50
2023-01-13T14:52:20.383Z,99948.31
2023-01-13T14:57:31.517Z,99950.77
2023-01-13T15:02:44.377Z,99958.30
2023-01-13T15:07:54.803Z,99959.90
2023-01-13T15:13:04.516Z,99964.17
2023-01-13T15:18:15.194Z,99966.95
2023-01-13T15:23:23.242Z,99966.08
2023-01-13T15:28:33.192Z,99968.66
2023-01-13T15:33:40.743Z,99970.23
2023-01-13T15:38:55.437Z,99979.38
2023-01-13T15:44:20.605Z,99983.33
2023-01-13T15:49:35.000Z,99997.20
2023-01-13T15:54:42.341Z,100007.72
2023-01-13T15:59:50.051Z,100002.02
2023-01-13T16:04:57.677Z,100002.20
2023-01-13T16:10:05.789Z,100001.73
2023-01-13T16:15:36.407Z,100010.30
2023-01-13T16:20:44.005Z,100022.77
2023-01-13T16:25:54.388Z,100025.11
2023-01-13T16:31:17.827Z,100029.38
2023-01-13T16:36:25.591Z,100034.09
2023-01-13T16:41:34.764Z,100042.52
2023-01-13T16:46:44.629Z,100053.86
2023-01-13T16:51:51.854Z,100062.23
2023-01-13T16:56:59.011Z,100063.55
2023-01-13T17:02:12.919Z,100069.19
2023-01-13T17:07:20.816Z,100071.27
2023-01-13T17:12:28.201Z,100072.70
2023-01-13T17:17:35.420Z,100072.81
2023-01-13T17:22:45.605Z,100073.23
2023-01-13T17:27:54.836Z,100078.39
2023-01-13T17:33:02.578Z,100077.58
2023-01-13T17:38:10.166Z,100071.70
2023-01-13T17:43:17.486Z,100072.42
2023-01-13T17:48:24.932Z,100076.84
2023-01-13T17:53:32.387Z,100081.23
2023-01-13T17:58:40.427Z,100080.89
2023-01-13T18:03:48.255Z,100089.23
2023-01-13T18:08:55.648Z,100087.14
2023-01-13T18:14:02.978Z,100090.00
2023-01-13T18:19:49.006Z,100094.23
2023-01-13T18:25:14.806Z,100102.92
2023-01-13T18:30:22.406Z,100104.52
2023-01-13T18:35:30.381Z,100110.64
2023-01-13T18:40:36.109Z,100113.10
2023-01-13T18:45:43.725Z,100116.44
2023-01-13T18:50:51.177Z,100118.06
2023-01-13T18:55:58.528Z,100112.79
2023-01-13T19:01:06.976Z,100109.66
2023-01-13T19:06:14.998Z,100118.67
2023-01-13T19:11:23.715Z,100123.34
2023-01-13T19:16:31.037Z,100125.79
2023-01-13T19:21:38.354Z,100131.59
2023-01-13T19:26:48.865Z,100136.13
2023-01-13T19:31:56.117Z,100137.73
2023-01-13T19:37:04.030Z,100140.81
2023-01-13T19:42:32.282Z,100144.67
2023-01-13T19:47:40.838Z,100149.62
2023-01-13T19:52:48.179Z,100153.48
2023-01-13T19:57:55.443Z,100154.52
2023-01-13T20:03:08.277Z,100163.80
2023-01-13T20:08:15.810Z,100166.60
2023-01-13T20:13:25.258Z,100170.88
2023-01-13T20:18:36.699Z,100172.21
2023-01-13T20:23:46.290Z,100179.69
2023-01-13T20:28:53.953Z,100188.02
2023-01-13T20:34:01.710Z,100188.75
2023-01-13T20:39:14.426Z,100195.58
2023-01-13T20:44:21.902Z,100196.92
2023-01-13T20:49:30.587Z,100196.27
2023-01-13T20:54:38.215Z,100198.90
2023-01-13T20:59:45.507Z,100201.49
2023-01-13T21:04:53.039Z,100204.45
2023-01-13T21:10:00.372Z,100209.98
2023-01-13T21:15:22.230Z,100213.55
2023-01-13T21:20:34.065Z,100210.36
2023-01-13T21:25:41.498Z,100209.73
2023-01-13T21:30:50.348Z,100215.77
2023-01-13T21:35:57.731Z,100217.17
2023-01-13T21:41:07.924Z,100221.27
2023-01-13T21:46:30.234Z,100222.85
2023-01-13T21:51:37.921Z,100227.73
2023-01-13T21:56:45.153Z,100229.23
2023-01-13T22:02:12.382Z,100238.50
2023-01-13T22:07:20.274Z,100236.73
2023-01-13T22:12:28.111Z,100238.27
2023-01-13T22:17:35.907Z,100239.02
2023-01-13T22:22:43.682Z,100245.54
2023-01-13T22:27:50.807Z,100244.94
2023-01-13T22:32:58.079Z,100241.73
2023-01-13T22:38:05.373Z,100241.98
2023-01-13T22:43:12.606Z,100244.37
2023-01-13T22:48:19.795Z,100247.14
2023-01-13T22:53:27.073Z,100248.33
2023-01-13T22:58:34.503Z,100252.12
2023-01-13T23:03:42.104Z,100246.52
2023-01-13T23:08:49.725Z,100243.76
2023-01-13T23:14:00.801Z,100246.27
2023-01-13T23:19:09.233Z,100247.19
2023-01-13T23:24:16.385Z,100252.47
2023-01-13T23:29:26.332Z,100261.79
2023-01-13T23:34:33.735Z,100260.50
2023-01-13T23:39:40.883Z,100262.71
2023-01-13T23:44:48.455Z,100263.36
2023-01-13T23:49:55.598Z,100261.56
2023-01-13T23:55:02.845Z,100257.08
