createdAt,value
2023-02-06T00:01:35.022Z,12.60
2023-02-06T00:04:03.359Z,16.30
2023-02-06T00:06:31.515Z,14.20
2023-02-06T00:08:59.575Z,19.97
2023-02-06T00:11:29.040Z,14.77
2023-02-06T00:13:56.988Z,16.95
2023-02-06T00:16:27.046Z,15.77
2023-02-06T00:18:56.337Z,16.33
2023-02-06T00:21:26.171Z,14.70
2023-02-06T00:23:56.042Z,13.40
2023-02-06T00:26:24.686Z,11.32
2023-02-06T00:28:54.694Z,13.70
2023-02-06T00:31:22.740Z,11.25
2023-02-06T00:33:50.832Z,13.97
2023-02-06T00:36:18.864Z,11.93
2023-02-06T00:38:46.837Z,12.83
2023-02-06T00:41:15.180Z,12.03
2023-02-06T00:43:43.424Z,13.87
2023-02-06T00:46:13.076Z,14.40
2023-02-06T00:48:42.038Z,9.30
2023-02-06T00:51:10.089Z,14.47
2023-02-06T00:53:39.144Z,11.70
2023-02-06T00:56:07.608Z,8.30
2023-02-06T00:58:35.631Z,10.67
2023-02-06T01:01:04.627Z,10.60
2023-02-06T01:03:34.333Z,12.83
2023-02-06T01:06:02.588Z,10.60
2023-02-06T01:08:30.539Z,8.43
2023-02-06T01:11:00.644Z,11.93
2023-02-06T01:13:28.957Z,7.40
2023-02-06T01:15:56.905Z,8.73
2023-02-06T01:18:24.900Z,8.20
2023-02-06T01:20:54.288Z,10.60
2023-02-06T01:23:22.304Z,9.20
2023-02-06T01:25:50.234Z,8.98
2023-02-06T01:28:18.281Z,7.32
2023-02-06T01:30:46.407Z,8.50
2023-02-06T01:33:14.436Z,10.15
2023-02-06T01:35:42.325Z,6.07
2023-02-06T01:38:11.680Z,10.20
2023-02-06T01:40:39.703Z,5.83
2023-02-06T01:43:17.732Z,9.63
2023-02-06T01:45:48.464Z,9.00
2023-02-06T01:48:20.096Z,8.67
2023-02-06T01:50:52.503Z,7.70
2023-02-06T01:53:26.571Z,12.43
2023-02-06T01:55:55.801Z,6.60
2023-02-06T01:58:29.339Z,11.27
2023-02-06T02:01:00.051Z,8.38
2023-02-06T02:03:29.724Z,5.90
2023-02-06T02:06:01.780Z,7.80
2023-02-06T02:08:36.519Z,6.77
2023-02-06T02:11:06.556Z,7.43
2023-02-06T02:13:36.455Z,6.47
2023-02-06T02:16:10.870Z,6.37
2023-02-06T02:18:53.514Z,7.53
2023-02-06T02:22:01.414Z,9.33
2023-02-06T02:24:51.679Z,9.63
2023-02-06T02:27:59.185Z,10.47
2023-02-06T02:31:02.267Z,9.97
2023-02-06T02:34:14.917Z,10.00
2023-02-06T02:36:51.192Z,12.43
2023-02-06T02:39:25.813Z,8.90
2023-02-06T02:41:59.687Z,7.73
2023-02-06T02:47:05.062Z,5.00
2023-02-06T02:49:36.384Z,9.00
2023-02-06T02:52:06.576Z,8.23
2023-02-06T02:54:34.528Z,9.30
2023-02-06T02:57:10.640Z,6.67
2023-02-06T02:59:48.966Z,10.52
2023-02-06T03:02:22.589Z,11.67
2023-02-06T03:04:57.988Z,6.87
2023-02-06T03:07:38.899Z,7.80
2023-02-06T03:10:16.591Z,8.97
2023-02-06T03:12:48.353Z,7.87
2023-02-06T03:15:26.984Z,5.70
2023-02-06T03:18:02.188Z,10.37
2023-02-06T03:20:32.176Z,7.70
2023-02-06T03:23:03.925Z,7.30
2023-02-06T03:25:37.211Z,8.47
2023-02-06T03:28:06.329Z,11.17
2023-02-06T03:30:35.520Z,10.97
2023-02-06T03:33:07.199Z,9.90
2023-02-06T03:35:38.493Z,6.00
2023-02-06T03:38:09.695Z,6.87
2023-02-06T03:40:40.749Z,6.10
2023-02-06T03:43:09.838Z,8.13
2023-02-06T03:45:40.954Z,7.35
2023-02-06T03:48:12.816Z,6.33
2023-02-06T03:50:43.653Z,6.67
2023-02-06T03:53:15.260Z,6.03
2023-02-06T03:55:45.240Z,10.10
2023-02-06T03:58:15.033Z,7.30
2023-02-06T04:00:45.115Z,9.90
2023-02-06T04:03:15.374Z,6.93
2023-02-06T04:05:43.309Z,7.88
2023-02-06T04:08:11.223Z,5.45
2023-02-06T04:10:40.585Z,6.15
2023-02-06T04:13:08.523Z,7.38
2023-02-06T04:15:36.783Z,6.22
2023-02-06T04:18:06.120Z,6.03
2023-02-06T04:20:34.276Z,6.57
2023-02-06T04:23:02.184Z,6.68
2023-02-06T04:25:30.089Z,5.20
2023-02-06T04:27:59.381Z,6.18
2023-02-06T04:30:27.378Z,7.75
2023-02-06T04:32:55.352Z,6.97
2023-02-06T04:35:23.289Z,5.93
2023-02-06T04:37:51.180Z,7.50
2023-02-06T04:40:19.304Z,7.25
2023-02-06T04:42:47.367Z,8.15
2023-02-06T04:45:16.765Z,6.22
2023-02-06T04:47:44.977Z,7.45
2023-02-06T04:50:12.974Z,7.18
2023-02-06T04:52:40.888Z,5.40
2023-02-06T04:55:09.702Z,7.43
2023-02-06T04:57:37.952Z,8.23
2023-02-06T05:00:07.150Z,5.72
2023-02-06T05:02:39.556Z,6.97
2023-02-06T05:05:10.078Z,8.45
2023-02-06T05:07:38.304Z,6.93
2023-02-06T05:10:09.000Z,5.28
2023-02-06T05:12:37.404Z,5.43
2023-02-06T05:15:07.983Z,4.78
2023-02-06T05:17:37.653Z,4.10
2023-02-06T05:20:06.944Z,4.75
2023-02-06T05:22:35.166Z,4.45
2023-02-06T05:25:03.327Z,5.70
2023-02-06T05:27:31.338Z,6.65
2023-02-06T05:29:59.361Z,5.65
2023-02-06T05:32:27.402Z,8.07
2023-02-06T05:34:56.713Z,4.00
2023-02-06T05:37:24.668Z,6.22
2023-02-06T05:39:52.683Z,6.50
2023-02-06T05:42:23.949Z,8.77
2023-02-06T05:44:52.168Z,6.23
2023-02-06T05:47:20.057Z,6.23
2023-02-06T05:49:48.226Z,3.97
2023-02-06T05:52:17.746Z,7.60
2023-02-06T05:54:46.110Z,5.90
2023-02-06T05:57:14.084Z,8.52
2023-02-06T05:59:41.972Z,6.22
2023-02-06T06:02:10.070Z,6.67
2023-02-06T06:04:38.312Z,7.40
2023-02-06T06:07:06.260Z,5.68
2023-02-06T06:09:35.769Z,6.93
2023-02-06T06:12:03.686Z,6.22
2023-02-06T06:14:31.673Z,8.70
2023-02-06T06:16:59.598Z,5.55
2023-02-06T06:19:27.517Z,4.95
2023-02-06T06:21:57.888Z,8.02
2023-02-06T06:24:26.440Z,6.47
2023-02-06T06:26:55.747Z,9.70
2023-02-06T06:29:23.731Z,7.50
2023-02-06T06:31:51.768Z,6.95
2023-02-06T06:34:19.973Z,7.60
2023-02-06T06:36:48.128Z,6.88
2023-02-06T06:39:16.235Z,8.35
2023-02-06T06:41:44.277Z,8.00
2023-02-06T06:44:13.531Z,8.40
2023-02-06T06:46:41.623Z,11.30
2023-02-06T06:49:09.684Z,11.10
2023-02-06T06:51:37.618Z,12.50
2023-02-06T06:54:06.015Z,10.60
2023-02-06T06:56:34.407Z,7.43
2023-02-06T06:59:02.437Z,7.95
2023-02-06T07:01:32.021Z,7.22
2023-02-06T07:04:00.444Z,8.80
2023-02-06T07:06:28.824Z,10.15
2023-02-06T07:08:56.858Z,7.38
2023-02-06T07:11:26.100Z,9.05
2023-02-06T07:13:54.152Z,8.13
2023-02-06T07:16:22.972Z,8.90
2023-02-06T07:18:52.332Z,7.22
2023-02-06T07:21:20.293Z,13.13
2023-02-06T07:23:48.241Z,7.55
2023-02-06T07:26:16.212Z,7.22
2023-02-06T07:28:44.319Z,9.68
2023-02-06T07:31:15.117Z,10.73
2023-02-06T07:33:43.092Z,10.60
2023-02-06T07:36:13.961Z,13.75
2023-02-06T07:38:42.218Z,10.20
2023-02-06T07:41:12.457Z,14.88
2023-02-06T07:43:40.828Z,8.68
2023-02-06T07:46:08.868Z,11.85
2023-02-06T07:48:36.909Z,10.07
2023-02-06T07:51:07.396Z,8.18
2023-02-06T07:53:37.937Z,9.80
2023-02-06T07:56:11.721Z,10.32
2023-02-06T07:58:39.847Z,9.20
2023-02-06T08:01:08.361Z,10.07
2023-02-06T08:03:36.817Z,8.80
2023-02-06T08:06:09.458Z,9.98
2023-02-06T08:08:39.417Z,7.70
2023-02-06T08:11:08.168Z,12.38
2023-02-06T08:13:36.275Z,13.18
2023-02-06T08:16:06.151Z,11.15
2023-02-06T08:18:34.166Z,14.38
2023-02-06T08:21:03.468Z,11.73
2023-02-06T08:23:32.074Z,15.57
2023-02-06T08:26:05.735Z,12.50
2023-02-06T08:28:35.106Z,16.13
2023-02-06T08:31:11.058Z,17.13
2023-02-06T08:33:39.425Z,20.30
2023-02-06T08:36:09.569Z,15.75
2023-02-06T08:38:38.044Z,15.40
2023-02-06T08:41:17.521Z,8.40
2023-02-06T08:43:46.222Z,10.77
2023-02-06T08:46:14.595Z,14.75
2023-02-06T08:48:46.437Z,14.10
2023-02-06T08:51:15.212Z,12.18
2023-02-06T08:53:43.393Z,14.38
2023-02-06T08:56:13.969Z,10.35
2023-02-06T08:58:42.211Z,14.65
2023-02-06T09:01:13.670Z,13.38
2023-02-06T09:03:42.746Z,13.07
2023-02-06T09:06:11.229Z,11.35
2023-02-06T09:08:40.296Z,15.38
2023-02-06T09:11:10.272Z,15.65
2023-02-06T09:13:40.261Z,16.10
2023-02-06T09:16:09.173Z,15.63
2023-02-06T09:18:37.901Z,19.15
2023-02-06T09:21:10.042Z,15.27
2023-02-06T09:26:10.560Z,16.48
2023-02-06T09:28:40.238Z,20.02
2023-02-06T09:31:10.765Z,11.00
2023-02-06T09:33:39.946Z,16.70
2023-02-06T09:36:11.213Z,17.88
2023-02-06T09:38:40.738Z,21.10
2023-02-06T09:41:17.819Z,24.15
2023-02-06T09:43:51.588Z,22.58
2023-02-06T09:46:23.334Z,18.90
2023-02-06T09:48:52.085Z,19.52
2023-02-06T09:51:28.280Z,18.45
2023-02-06T09:54:07.605Z,17.73
2023-02-06T09:56:39.142Z,17.48
2023-02-06T09:59:16.596Z,21.48
2023-02-06T10:01:50.763Z,19.25
2023-02-06T10:04:35.964Z,28.02
2023-02-06T10:07:20.569Z,20.92
2023-02-06T10:09:53.388Z,23.23
2023-02-06T10:12:26.952Z,18.48
2023-02-06T10:15:00.565Z,19.33
2023-02-06T10:17:32.625Z,23.70
2023-02-06T10:20:05.039Z,25.52
2023-02-06T10:22:43.289Z,55.45
2023-02-06T10:25:24.950Z,21.50
2023-02-06T10:27:58.915Z,24.80
2023-02-06T10:30:43.790Z,18.83
2023-02-06T10:33:25.313Z,29.42
2023-02-06T10:36:04.303Z,24.02
2023-02-06T10:39:05.974Z,27.70
2023-02-06T10:41:42.341Z,21.08
2023-02-06T10:44:20.603Z,20.88
2023-02-06T10:46:52.357Z,25.83
2023-02-06T10:49:27.842Z,19.70
2023-02-06T10:52:00.006Z,26.10
2023-02-06T10:54:32.082Z,19.20
2023-02-06T10:57:01.877Z,15.73
2023-02-06T10:59:32.812Z,18.73
2023-02-06T11:02:20.187Z,19.88
2023-02-06T11:04:53.272Z,26.27
2023-02-06T11:07:27.153Z,16.70
2023-02-06T11:09:55.202Z,22.30
2023-02-06T11:12:32.979Z,21.15
2023-02-06T11:15:05.123Z,27.10
2023-02-06T11:17:35.257Z,21.42
2023-02-06T11:20:20.272Z,24.08
2023-02-06T11:22:53.166Z,21.35
2023-02-06T11:25:26.299Z,26.17
2023-02-06T11:27:54.955Z,16.25
2023-02-06T11:30:33.481Z,20.35
2023-02-06T11:33:06.481Z,23.27
2023-02-06T11:35:38.858Z,21.40
2023-02-06T11:38:15.006Z,24.73
2023-02-06T11:40:43.508Z,18.05
2023-02-06T11:43:19.008Z,19.50
2023-02-06T11:45:48.243Z,20.48
2023-02-06T11:48:35.766Z,21.50
2023-02-06T11:51:04.876Z,15.98
2023-02-06T11:53:32.914Z,17.33
2023-02-06T11:56:05.939Z,14.68
2023-02-06T11:58:34.517Z,17.00
2023-02-06T12:01:06.017Z,15.40
2023-02-06T12:03:38.515Z,10.85
2023-02-06T12:06:13.939Z,13.40
2023-02-06T12:08:47.974Z,15.95
2023-02-06T12:11:22.929Z,14.23
2023-02-06T12:13:55.538Z,19.20
2023-02-06T12:16:24.869Z,14.07
2023-02-06T12:18:58.498Z,9.13
2023-02-06T12:21:38.134Z,9.03
2023-02-06T12:24:22.361Z,10.20
2023-02-06T12:26:54.725Z,12.88
2023-02-06T12:29:27.624Z,11.18
2023-02-06T12:32:04.960Z,12.23
2023-02-06T12:34:50.027Z,11.98
2023-02-06T12:37:22.164Z,9.98
2023-02-06T12:39:52.527Z,11.45
2023-02-06T12:42:37.321Z,11.35
2023-02-06T12:45:15.582Z,10.38
2023-02-06T12:47:54.573Z,16.40
2023-02-06T12:50:27.996Z,11.02
2023-02-06T12:53:01.330Z,13.95
2023-02-06T12:55:33.148Z,12.60
2023-02-06T12:58:02.516Z,12.82
2023-02-06T13:00:59.966Z,17.98
2023-02-06T13:03:31.383Z,11.55
2023-02-06T13:06:14.297Z,12.32
2023-02-06T13:08:47.270Z,9.32
2023-02-06T13:11:27.774Z,8.50
2023-02-06T13:14:05.450Z,13.80
2023-02-06T13:16:46.887Z,10.43
2023-02-06T13:19:27.095Z,10.43
2023-02-06T13:22:33.822Z,11.48
2023-02-06T13:25:03.439Z,10.23
2023-02-06T13:27:39.621Z,12.50
2023-02-06T13:30:47.515Z,11.15
2023-02-06T13:33:17.613Z,11.07
2023-02-06T13:35:57.087Z,20.33
2023-02-06T13:38:42.309Z,9.48
2023-02-06T13:41:31.567Z,10.10
2023-02-06T13:44:05.250Z,12.25
2023-02-06T13:46:52.887Z,11.73
2023-02-06T13:50:05.683Z,8.20
2023-02-06T13:52:42.736Z,10.13
2023-02-06T13:55:26.708Z,10.93
2023-02-06T13:58:12.029Z,10.67
2023-02-06T14:00:43.775Z,11.27
2023-02-06T14:03:24.944Z,7.40
2023-02-06T14:06:00.928Z,9.15
2023-02-06T14:08:44.892Z,9.05
2023-02-06T14:11:51.671Z,9.20
2023-02-06T14:14:35.001Z,12.98
2023-02-06T14:17:16.971Z,11.18
2023-02-06T14:19:51.478Z,10.23
2023-02-06T14:22:33.276Z,9.35
2023-02-06T14:25:15.020Z,11.27
2023-02-06T14:27:59.486Z,9.18
2023-02-06T14:30:38.244Z,9.13
2023-02-06T14:33:23.854Z,11.75
2023-02-06T14:36:05.847Z,8.25
2023-02-06T14:39:03.787Z,10.07
2023-02-06T14:41:33.143Z,7.50
2023-02-06T14:44:02.715Z,9.02
2023-02-06T14:46:34.287Z,9.57
2023-02-06T14:49:03.884Z,6.60
2023-02-06T14:51:35.151Z,8.75
2023-02-06T14:54:05.573Z,8.25
2023-02-06T14:56:36.342Z,6.35
2023-02-06T14:59:18.449Z,8.00
2023-02-06T15:01:49.962Z,8.30
2023-02-06T15:04:21.837Z,6.35
2023-02-06T15:06:55.106Z,9.63
2023-02-06T15:09:26.628Z,8.57
2023-02-06T15:11:56.614Z,12.48
2023-02-06T15:14:28.421Z,10.45
2023-02-06T15:16:59.696Z,9.18
2023-02-06T15:19:30.225Z,12.38
2023-02-06T15:22:02.043Z,10.55
2023-02-06T15:25:01.879Z,9.45
2023-02-06T15:27:32.519Z,7.93
2023-02-06T15:30:03.505Z,12.40
2023-02-06T15:32:35.021Z,9.48
2023-02-06T15:35:04.154Z,8.00
2023-02-06T15:37:35.050Z,10.00
2023-02-06T15:40:10.034Z,7.65
2023-02-06T15:42:38.258Z,9.88
2023-02-06T15:45:16.398Z,9.18
2023-02-06T15:47:46.090Z,13.27
2023-02-06T15:50:19.151Z,9.55
2023-02-06T15:52:48.173Z,9.07
2023-02-06T15:55:28.686Z,8.65
2023-02-06T15:57:58.511Z,9.05
2023-02-06T16:00:32.221Z,9.40
2023-02-06T16:03:03.163Z,12.95
2023-02-06T16:05:34.585Z,16.02
2023-02-06T16:08:03.740Z,18.20
2023-02-06T16:10:39.992Z,10.77
2023-02-06T16:13:11.738Z,11.35
2023-02-06T16:15:41.944Z,9.77
2023-02-06T16:18:27.283Z,10.65
2023-02-06T16:21:13.678Z,12.85
2023-02-06T16:23:46.276Z,11.70
2023-02-06T16:26:18.480Z,9.70
2023-02-06T16:28:56.240Z,8.85
2023-02-06T16:31:30.689Z,6.70
2023-02-06T16:36:33.567Z,8.90
2023-02-06T16:39:04.521Z,9.60
2023-02-06T16:41:37.010Z,10.07
2023-02-06T16:44:08.233Z,10.15
2023-02-06T16:46:37.684Z,9.25
2023-02-06T16:49:12.775Z,8.95
2023-02-06T16:51:43.051Z,9.38
2023-02-06T16:54:20.528Z,9.27
2023-02-06T16:56:50.249Z,11.45
2023-02-06T16:59:18.311Z,12.50
2023-02-06T17:01:47.898Z,19.27
2023-02-06T17:04:16.152Z,11.07
2023-02-06T17:06:45.517Z,12.27
2023-02-06T17:09:17.392Z,13.27
2023-02-06T17:11:45.736Z,13.13
2023-02-06T17:14:15.209Z,11.02
2023-02-06T17:16:45.250Z,14.05
2023-02-06T17:19:15.517Z,12.57
2023-02-06T17:21:43.801Z,14.85
2023-02-06T17:24:11.887Z,16.67
2023-02-06T17:26:40.043Z,10.32
2023-02-06T17:29:08.122Z,13.80
2023-02-06T17:31:37.915Z,13.63
2023-02-06T17:34:06.077Z,17.08
2023-02-06T17:36:39.518Z,17.35
2023-02-06T17:39:08.008Z,12.93
2023-02-06T17:41:36.286Z,17.33
2023-02-06T17:44:05.117Z,12.40
2023-02-06T17:46:33.857Z,16.52
2023-02-06T17:49:02.302Z,13.27
2023-02-06T17:51:30.292Z,17.00
2023-02-06T17:54:04.553Z,16.15
2023-02-06T17:56:34.228Z,15.93
2023-02-06T17:59:02.676Z,16.98
2023-02-06T18:01:31.190Z,16.17
2023-02-06T18:04:00.742Z,13.60
2023-02-06T18:06:33.302Z,13.25
2023-02-06T18:09:02.914Z,16.08
2023-02-06T18:11:31.374Z,13.23
2023-02-06T18:14:00.280Z,15.45
2023-02-06T18:16:30.652Z,18.35
2023-02-06T18:18:59.087Z,14.52
2023-02-06T18:21:29.303Z,16.05
2023-02-06T18:23:57.902Z,15.52
2023-02-06T18:26:27.873Z,18.85
2023-02-06T18:28:55.900Z,14.73
2023-02-06T18:31:33.236Z,18.83
2023-02-06T18:34:03.830Z,14.52
2023-02-06T18:36:31.961Z,35.33
2023-02-06T18:39:00.045Z,16.48
2023-02-06T18:41:47.149Z,15.00
2023-02-06T18:44:17.313Z,17.40
2023-02-06T18:46:46.472Z,14.70
2023-02-06T18:49:14.962Z,14.50
2023-02-06T18:51:43.194Z,44.08
2023-02-06T18:54:11.643Z,36.05
2023-02-06T18:56:41.642Z,16.35
2023-02-06T18:59:09.865Z,18.63
2023-02-06T19:01:38.162Z,15.32
2023-02-06T19:04:06.582Z,20.55
2023-02-06T19:06:36.507Z,16.65
2023-02-06T19:09:07.271Z,16.00
2023-02-06T19:11:36.112Z,14.90
2023-02-06T19:14:07.051Z,14.68
2023-02-06T19:16:38.591Z,18.90
2023-02-06T19:19:08.864Z,16.95
2023-02-06T19:21:36.943Z,14.65
2023-02-06T19:24:05.908Z,13.65
2023-02-06T19:26:34.162Z,15.93
2023-02-06T19:29:02.603Z,16.95
2023-02-06T19:31:32.316Z,15.18
2023-02-06T19:34:02.158Z,16.70
2023-02-06T19:36:31.288Z,17.58
2023-02-06T19:39:01.694Z,14.05
2023-02-06T19:41:32.879Z,15.00
2023-02-06T19:44:03.376Z,20.98
2023-02-06T19:46:32.778Z,19.98
2023-02-06T19:49:03.595Z,18.63
2023-02-06T19:51:34.865Z,16.10
2023-02-06T19:54:03.732Z,17.52
2023-02-06T19:56:39.150Z,23.52
2023-02-06T19:59:08.901Z,14.13
2023-02-06T20:01:38.448Z,13.48
2023-02-06T20:04:06.739Z,16.48
2023-02-06T20:06:36.490Z,21.73
2023-02-06T20:09:05.707Z,14.35
2023-02-06T20:11:35.157Z,21.08
2023-02-06T20:14:03.380Z,17.77
2023-02-06T20:16:36.093Z,19.38
2023-02-06T20:19:09.910Z,13.70
2023-02-06T20:21:40.269Z,18.75
2023-02-06T20:24:11.647Z,17.83
2023-02-06T20:26:42.411Z,16.88
2023-02-06T20:29:16.921Z,16.75
2023-02-06T20:34:16.459Z,14.98
2023-02-06T20:36:45.110Z,18.17
2023-02-06T20:39:14.545Z,17.38
2023-02-06T20:41:43.462Z,18.13
2023-02-06T20:44:12.597Z,20.13
2023-02-06T20:46:41.640Z,23.20
2023-02-06T20:49:16.377Z,20.13
2023-02-06T20:51:44.685Z,21.73
2023-02-06T20:54:13.504Z,19.87
2023-02-06T20:56:42.507Z,17.70
2023-02-06T20:59:16.135Z,16.40
2023-02-06T21:01:44.408Z,16.43
2023-02-06T21:04:15.541Z,17.10
2023-02-06T21:06:44.280Z,20.45
2023-02-06T21:09:14.771Z,16.50
2023-02-06T21:11:44.839Z,26.45
2023-02-06T21:14:13.746Z,16.00
2023-02-06T21:16:43.664Z,20.77
2023-02-06T21:19:14.644Z,18.85
2023-02-06T21:21:46.498Z,16.65
2023-02-06T21:24:15.308Z,19.33
2023-02-06T21:26:46.837Z,16.08
2023-02-06T21:29:17.717Z,18.52
2023-02-06T21:31:46.533Z,23.88
2023-02-06T21:34:16.854Z,19.70
2023-02-06T21:36:47.275Z,26.17
2023-02-06T21:39:18.019Z,19.50
2023-02-06T21:41:51.945Z,19.13
2023-02-06T21:44:20.406Z,19.95
2023-02-06T21:46:48.561Z,19.75
2023-02-06T21:49:16.642Z,20.17
2023-02-06T21:51:46.365Z,17.10
2023-02-06T21:54:14.535Z,16.83
2023-02-06T21:56:42.941Z,15.15
2023-02-06T21:59:11.694Z,17.20
2023-02-06T22:01:40.916Z,21.25
2023-02-06T22:04:10.503Z,20.67
2023-02-06T22:06:38.927Z,16.73
2023-02-06T22:09:09.883Z,17.45
2023-02-06T22:11:40.214Z,18.55
2023-02-06T22:14:11.997Z,17.90
2023-02-06T22:16:40.353Z,21.57
2023-02-06T22:19:08.867Z,20.87
2023-02-06T22:21:37.141Z,16.03
2023-02-06T22:24:09.185Z,19.57
2023-02-06T22:26:39.488Z,17.03
2023-02-06T22:29:08.331Z,22.40
2023-02-06T22:31:37.252Z,19.17
2023-02-06T22:34:05.174Z,22.40
2023-02-06T22:36:34.538Z,21.10
2023-02-06T22:39:06.352Z,17.93
2023-02-06T22:41:38.948Z,16.77
2023-02-06T22:44:06.981Z,17.43
2023-02-06T22:46:37.624Z,15.30
2023-02-06T22:49:06.137Z,22.10
2023-02-06T22:51:34.797Z,16.53
2023-02-06T22:54:02.912Z,20.30
2023-02-06T22:56:37.116Z,15.50
2023-02-06T22:59:11.024Z,18.83
2023-02-06T23:01:40.728Z,22.88
2023-02-06T23:04:12.495Z,19.73
2023-02-06T23:06:40.847Z,16.07
2023-02-06T23:09:10.383Z,17.02
2023-02-06T23:11:38.364Z,14.40
2023-02-06T23:14:08.478Z,18.77
2023-02-06T23:16:36.894Z,19.37
2023-02-06T23:19:06.199Z,19.53
2023-02-06T23:21:35.775Z,21.90
2023-02-06T23:24:04.071Z,22.20
2023-02-06T23:26:32.502Z,17.30
2023-02-06T23:29:02.440Z,20.77
2023-02-06T23:31:32.375Z,18.20
2023-02-06T23:34:00.640Z,16.90
2023-02-06T23:36:29.572Z,21.83
2023-02-06T23:38:57.510Z,21.87
2023-02-06T23:41:27.239Z,18.97
2023-02-06T23:43:56.713Z,19.17
2023-02-06T23:46:25.642Z,21.87
2023-02-06T23:48:55.086Z,23.83
2023-02-06T23:51:24.074Z,20.00
2023-02-06T23:53:52.685Z,18.90
2023-02-06T23:56:25.120Z,19.33
2023-02-06T23:58:53.785Z,18.33
