createdAt,value
2023-02-28T00:09:29.039Z,77.6
2023-02-28T00:19:29.142Z,77.8
2023-02-28T00:29:29.008Z,77.6
2023-02-28T00:39:28.983Z,78
2023-02-28T00:49:28.964Z,77.8
2023-02-28T00:59:28.951Z,77.4
2023-02-28T01:09:28.924Z,78.6
2023-02-28T01:19:28.905Z,78.2
2023-02-28T01:29:28.889Z,77.6
2023-02-28T01:39:28.931Z,77.2
2023-02-28T01:49:28.832Z,78
2023-02-28T01:59:28.824Z,78.2
2023-02-28T02:09:28.801Z,78.4
2023-02-28T02:19:28.772Z,77.8
2023-02-28T02:29:28.754Z,76.8
2023-02-28T02:39:28.745Z,75.2
2023-02-28T02:49:28.713Z,75.2
2023-02-28T02:59:28.722Z,74.4
2023-02-28T03:09:28.690Z,73.4
2023-02-28T03:19:28.654Z,73
2023-02-28T03:29:28.649Z,73.2
2023-02-28T03:39:28.629Z,73
2023-02-28T03:49:28.609Z,73.2
2023-02-28T03:59:28.580Z,73.6
2023-02-28T04:09:28.698Z,74.2
2023-02-28T04:19:28.526Z,74.8
2023-02-28T04:29:28.583Z,75
2023-02-28T04:39:28.507Z,75.8
2023-02-28T04:49:28.475Z,76.2
2023-02-28T04:59:28.454Z,76.2
2023-02-28T05:09:28.449Z,75.6
2023-02-28T05:19:28.413Z,75.2
2023-02-28T05:29:28.397Z,74.8
2023-02-28T05:39:28.386Z,75
2023-02-28T05:49:28.394Z,74.4
2023-02-28T05:59:28.350Z,75.2
2023-02-28T06:09:28.529Z,74.2
2023-02-28T06:19:28.325Z,74.4
2023-02-28T06:29:28.285Z,73
2023-02-28T06:39:28.263Z,71.8
2023-02-28T06:49:28.275Z,70.2
2023-02-28T06:59:28.231Z,69.8
2023-02-28T07:09:28.242Z,68.6
2023-02-28T07:19:28.194Z,67.2
2023-02-28T07:29:28.168Z,65.8
2023-02-28T07:39:28.201Z,65.2
2023-02-28T07:49:28.127Z,63.8
2023-02-28T07:59:28.111Z,61.2
2023-02-28T08:09:28.166Z,59.8
2023-02-28T08:19:28.056Z,58
2023-02-28T08:29:28.044Z,56.4
2023-02-28T08:39:28.012Z,55
2023-02-28T08:49:27.993Z,53.2
2023-02-28T08:59:28.142Z,51.8
2023-02-28T09:09:28.100Z,51.2
2023-02-28T09:19:28.117Z,50.4
2023-02-28T09:29:28.054Z,48.6
2023-02-28T09:39:28.075Z,47.6
2023-02-28T09:49:27.979Z,46.8
2023-02-28T09:59:28.011Z,46.6
2023-02-28T10:09:27.957Z,46.2
2023-02-28T10:19:27.944Z,46
2023-02-28T10:29:27.745Z,46
2023-02-28T10:39:27.853Z,45.8
2023-02-28T10:49:27.682Z,45.4
2023-02-28T10:59:27.839Z,45.6
2023-02-28T11:09:27.827Z,45.4
2023-02-28T11:19:27.776Z,45.6
2023-02-28T11:29:27.764Z,45.6
2023-02-28T11:39:27.708Z,44.4
2023-02-28T11:49:27.677Z,43.2
2023-02-28T11:59:27.712Z,43.6
2023-02-28T12:09:27.585Z,43.4
2023-02-28T12:19:27.707Z,43.8
2023-02-28T12:29:27.623Z,43.8
2023-02-28T12:39:27.595Z,44
2023-02-28T12:49:27.375Z,44
2023-02-28T12:59:27.545Z,43.2
2023-02-28T13:09:27.490Z,42.2
2023-02-28T13:19:27.454Z,42
2023-02-28T13:29:27.420Z,42.2
2023-02-28T13:39:27.393Z,42.4
2023-02-28T13:49:27.275Z,42.6
2023-02-28T13:59:27.408Z,43.2
2023-02-28T14:09:27.446Z,42.8
2023-02-28T14:19:27.370Z,42.8
2023-02-28T14:29:27.306Z,41.8
2023-02-28T14:39:27.089Z,41.6
2023-02-28T14:49:27.259Z,41.8
2023-02-28T14:59:27.179Z,42
2023-02-28T15:09:27.151Z,42.2
2023-02-28T15:19:26.977Z,42
2023-02-28T15:29:27.135Z,42.2
2023-02-28T15:39:27.112Z,42.2
2023-02-28T15:49:27.155Z,42.2
2023-02-28T15:59:27.016Z,42.8
2023-02-28T16:09:26.982Z,42.8
2023-02-28T16:19:26.809Z,43.4
2023-02-28T16:29:26.774Z,43.8
2023-02-28T16:39:26.904Z,44.8
2023-02-28T16:49:26.932Z,45.6
2023-02-28T16:59:26.910Z,47.6
2023-02-28T17:09:26.818Z,49.2
2023-02-28T17:19:26.918Z,51.2
2023-02-28T17:29:26.823Z,53
2023-02-28T17:39:26.788Z,54.6
2023-02-28T17:49:26.804Z,55.4
2023-02-28T17:59:26.684Z,56.2
2023-02-28T18:09:26.701Z,58.2
2023-02-28T18:19:26.668Z,59
2023-02-28T18:29:26.641Z,59.8
2023-02-28T18:39:26.621Z,61.6
2023-02-28T18:49:26.569Z,63.8
2023-02-28T18:59:26.397Z,65.8
2023-02-28T19:09:26.521Z,67.4
2023-02-28T19:19:26.475Z,68.4
2023-02-28T19:29:26.487Z,69.8
2023-02-28T19:39:26.413Z,71.8
2023-02-28T19:49:26.283Z,72.2
2023-02-28T19:59:26.405Z,73.2
2023-02-28T20:09:26.339Z,74.4
2023-02-28T20:19:26.241Z,76
2023-02-28T20:29:26.349Z,76.4
2023-02-28T20:39:26.212Z,76.6
2023-02-28T20:49:26.305Z,77.8
2023-02-28T20:59:26.211Z,77.8
2023-02-28T21:09:26.250Z,78.8
2023-02-28T21:19:26.194Z,78.4
2023-02-28T21:29:26.277Z,78
2023-02-28T21:39:26.314Z,77.8
2023-02-28T21:49:26.045Z,79.2
2023-02-28T21:59:26.090Z,79.6
2023-02-28T22:09:26.228Z,78.8
2023-02-28T22:19:26.134Z,78.2
2023-02-28T22:29:25.969Z,77.6
2023-02-28T22:39:26.131Z,78
2023-02-28T22:49:26.070Z,79.2
2023-02-28T22:59:25.904Z,78.8
2023-02-28T23:09:25.880Z,79.4
2023-02-28T23:19:25.877Z,80
2023-02-28T23:29:26.011Z,80.8
2023-02-28T23:39:25.834Z,80
2023-02-28T23:49:25.856Z,80.6
2023-02-28T23:59:25.889Z,80.8
