createdAt,value
2023-01-08T00:01:56.402Z,7.85
2023-01-08T00:04:26.970Z,8.82
2023-01-08T00:06:57.689Z,9.77
2023-01-08T00:09:29.444Z,10.20
2023-01-08T00:12:00.350Z,10.52
2023-01-08T00:14:31.522Z,10.79
2023-01-08T00:17:02.914Z,10.95
2023-01-08T00:19:34.589Z,11.24
2023-01-08T00:22:05.325Z,11.06
2023-01-08T00:24:36.367Z,9.86
2023-01-08T00:27:07.108Z,8.70
2023-01-08T00:29:38.771Z,8.13
2023-01-08T00:32:09.405Z,8.96
2023-01-08T00:34:40.843Z,9.84
2023-01-08T00:37:11.607Z,10.30
2023-01-08T00:39:42.651Z,10.72
2023-01-08T00:42:14.167Z,11.04
2023-01-08T00:44:44.919Z,11.27
2023-01-08T00:47:16.237Z,11.44
2023-01-08T00:49:47.084Z,11.29
2023-01-08T00:52:17.761Z,10.06
2023-01-08T00:54:48.661Z,8.89
2023-01-08T00:57:19.716Z,8.27
2023-01-08T00:59:51.482Z,9.11
2023-01-08T01:02:22.404Z,10.06
2023-01-08T01:04:53.772Z,10.58
2023-01-08T01:07:24.517Z,10.94
2023-01-08T01:09:56.044Z,11.13
2023-01-08T01:12:26.861Z,11.27
2023-01-08T01:14:57.785Z,11.01
2023-01-08T01:17:28.351Z,9.89
2023-01-08T01:20:00.002Z,8.75
2023-01-08T01:22:30.810Z,8.12
2023-01-08T01:25:01.997Z,8.88
2023-01-08T01:27:32.899Z,9.72
2023-01-08T01:30:04.168Z,10.18
2023-01-08T01:32:34.968Z,10.57
2023-01-08T01:35:06.586Z,10.68
2023-01-08T01:37:37.295Z,10.90
2023-01-08T01:40:09.394Z,10.98
2023-01-08T01:42:44.198Z,9.81
2023-01-08T01:45:19.753Z,8.38
2023-01-08T01:47:50.985Z,7.67
2023-01-08T01:50:24.237Z,8.48
2023-01-08T01:52:58.282Z,9.35
2023-01-08T01:55:29.173Z,9.80
2023-01-08T01:58:02.693Z,10.09
2023-01-08T02:00:34.161Z,10.20
2023-01-08T02:03:06.071Z,10.37
2023-01-08T02:05:40.636Z,10.47
2023-01-08T02:08:13.936Z,10.61
2023-01-08T02:10:49.784Z,10.45
2023-01-08T02:13:23.255Z,9.11
2023-01-08T02:15:57.777Z,7.74
2023-01-08T02:18:30.697Z,7.03
2023-01-08T02:21:05.310Z,7.86
2023-01-08T02:23:43.828Z,8.74
2023-01-08T02:26:25.674Z,9.14
2023-01-08T02:28:57.656Z,9.54
2023-01-08T02:31:29.052Z,9.73
2023-01-08T02:34:00.461Z,9.94
2023-01-08T02:36:47.841Z,10.12
2023-01-08T02:39:22.538Z,9.77
2023-01-08T02:42:04.220Z,8.19
2023-01-08T02:44:40.699Z,6.92
2023-01-08T02:47:13.575Z,6.30
2023-01-08T02:49:45.289Z,7.15
2023-01-08T02:52:17.064Z,7.96
2023-01-08T02:54:48.527Z,8.58
2023-01-08T02:57:20.816Z,9.05
2023-01-08T02:59:52.034Z,9.37
2023-01-08T03:02:23.444Z,9.63
2023-01-08T03:04:55.622Z,9.86
2023-01-08T03:07:26.594Z,9.78
2023-01-08T03:09:57.483Z,8.50
2023-01-08T03:12:37.903Z,7.28
2023-01-08T03:15:10.545Z,6.63
2023-01-08T03:17:43.530Z,7.45
2023-01-08T03:20:18.311Z,8.37
2023-01-08T03:22:51.070Z,8.97
2023-01-08T03:25:23.341Z,9.31
2023-01-08T03:27:56.526Z,9.49
2023-01-08T03:30:27.788Z,9.70
2023-01-08T03:32:59.934Z,9.81
2023-01-08T03:35:31.610Z,9.18
2023-01-08T03:38:06.211Z,7.74
2023-01-08T03:40:40.454Z,6.60
2023-01-08T03:43:11.682Z,6.49
2023-01-08T03:45:45.514Z,7.51
2023-01-08T03:48:16.447Z,8.38
2023-01-08T03:50:47.497Z,8.95
2023-01-08T03:53:18.424Z,9.31
2023-01-08T03:55:49.073Z,9.59
2023-01-08T03:58:20.061Z,9.51
2023-01-08T04:00:50.789Z,8.29
2023-01-08T04:03:21.538Z,7.08
2023-01-08T04:05:52.557Z,6.44
2023-01-08T04:08:23.431Z,7.27
2023-01-08T04:10:55.083Z,8.12
2023-01-08T04:13:25.995Z,8.73
2023-01-08T04:15:58.358Z,9.10
2023-01-08T04:18:29.397Z,9.39
2023-01-08T04:21:00.021Z,9.34
2023-01-08T04:23:31.475Z,8.04
2023-01-08T04:26:04.774Z,6.73
2023-01-08T04:28:35.522Z,6.03
2023-01-08T04:31:08.194Z,6.84
2023-01-08T04:33:39.340Z,7.70
2023-01-08T04:36:11.726Z,8.25
2023-01-08T04:38:42.464Z,8.48
2023-01-08T04:41:13.165Z,8.76
2023-01-08T04:43:43.723Z,8.93
2023-01-08T04:46:14.743Z,9.02
2023-01-08T04:48:45.521Z,9.04
2023-01-08T04:51:16.420Z,9.03
2023-01-08T04:53:47.089Z,8.76
2023-01-08T04:56:17.750Z,7.40
2023-01-08T04:58:48.616Z,6.14
2023-01-08T05:01:20.007Z,5.45
2023-01-08T05:03:54.182Z,6.26
2023-01-08T05:06:25.344Z,7.22
2023-01-08T05:08:56.378Z,7.60
2023-01-08T05:11:27.267Z,7.78
2023-01-08T05:13:58.546Z,7.86
2023-01-08T05:16:29.470Z,7.85
2023-01-08T05:19:00.615Z,7.94
2023-01-08T05:21:31.455Z,8.04
2023-01-08T05:24:02.598Z,8.19
2023-01-08T05:26:33.333Z,8.40
2023-01-08T05:29:04.187Z,8.42
2023-01-08T05:31:34.932Z,8.56
2023-01-08T05:34:05.953Z,8.31
2023-01-08T05:36:36.573Z,6.86
2023-01-08T05:39:07.606Z,5.60
2023-01-08T05:41:38.334Z,4.93
2023-01-08T05:44:09.273Z,5.70
2023-01-08T05:46:40.246Z,6.55
2023-01-08T05:49:11.726Z,6.94
2023-01-08T05:51:42.366Z,7.33
2023-01-08T05:54:13.273Z,7.75
2023-01-08T05:56:44.818Z,8.13
2023-01-08T05:59:16.029Z,8.31
2023-01-08T06:01:46.793Z,8.52
2023-01-08T06:04:18.213Z,8.47
2023-01-08T06:06:48.928Z,7.24
2023-01-08T06:09:20.427Z,6.01
2023-01-08T06:11:51.004Z,5.30
2023-01-08T06:14:21.489Z,6.08
2023-01-08T06:16:52.340Z,7.03
2023-01-08T06:19:23.011Z,7.61
2023-01-08T06:21:54.009Z,8.00
2023-01-08T06:24:24.887Z,8.03
2023-01-08T06:26:55.656Z,8.24
2023-01-08T06:29:26.552Z,8.38
2023-01-08T06:31:57.622Z,8.37
2023-01-08T06:34:29.157Z,8.33
2023-01-08T06:36:59.920Z,6.96
2023-01-08T06:39:30.931Z,5.57
2023-01-08T06:42:01.875Z,4.91
2023-01-08T06:44:32.824Z,5.74
2023-01-08T06:47:03.582Z,6.67
2023-01-08T06:49:34.493Z,7.30
2023-01-08T06:52:05.416Z,7.75
2023-01-08T06:54:36.353Z,8.12
2023-01-08T06:57:06.922Z,8.38
2023-01-08T06:59:37.603Z,8.58
2023-01-08T07:02:08.423Z,8.77
2023-01-08T07:04:39.680Z,8.63
2023-01-08T07:07:11.439Z,7.34
2023-01-08T07:09:42.503Z,6.11
2023-01-08T07:12:14.890Z,5.49
2023-01-08T07:14:45.819Z,6.30
2023-01-08T07:17:16.502Z,7.34
2023-01-08T07:19:47.380Z,8.04
2023-01-08T07:22:18.064Z,8.53
2023-01-08T07:24:49.075Z,8.97
2023-01-08T07:27:19.881Z,8.98
2023-01-08T07:29:50.738Z,7.81
2023-01-08T07:32:21.674Z,6.66
2023-01-08T07:34:54.587Z,5.76
2023-01-08T07:37:25.620Z,5.45
2023-01-08T07:39:56.515Z,6.56
2023-01-08T07:42:27.361Z,7.69
2023-01-08T07:44:58.199Z,8.43
2023-01-08T07:47:29.013Z,8.82
2023-01-08T07:49:59.955Z,9.19
2023-01-08T07:52:30.997Z,9.44
2023-01-08T07:55:01.747Z,9.29
2023-01-08T07:57:32.596Z,8.04
2023-01-08T08:00:03.411Z,6.85
2023-01-08T08:02:37.765Z,6.22
2023-01-08T08:05:09.503Z,6.95
2023-01-08T08:07:40.722Z,7.67
2023-01-08T08:10:12.694Z,8.15
2023-01-08T08:12:45.428Z,8.70
2023-01-08T08:15:16.437Z,8.96
2023-01-08T08:17:48.145Z,9.10
2023-01-08T08:20:18.897Z,8.03
2023-01-08T08:22:49.528Z,6.82
2023-01-08T08:25:20.491Z,6.13
2023-01-08T08:27:51.417Z,7.00
2023-01-08T08:30:22.267Z,8.09
2023-01-08T08:32:53.087Z,8.79
2023-01-08T08:35:24.113Z,9.16
2023-01-08T08:37:54.923Z,9.20
2023-01-08T08:40:26.225Z,9.28
2023-01-08T08:42:58.058Z,9.44
2023-01-08T08:45:29.648Z,9.31
2023-01-08T08:48:00.357Z,7.97
2023-01-08T08:50:31.281Z,7.11
2023-01-08T08:53:01.983Z,7.86
2023-01-08T08:55:33.180Z,8.84
2023-01-08T08:58:07.761Z,9.63
2023-01-08T09:00:38.715Z,10.09
2023-01-08T09:03:12.251Z,9.95
2023-01-08T09:05:43.450Z,8.76
2023-01-08T09:08:14.414Z,7.94
2023-01-08T09:10:45.179Z,8.68
2023-01-08T09:13:15.962Z,9.54
2023-01-08T09:15:46.603Z,10.15
2023-01-08T09:18:17.475Z,10.59
2023-01-08T09:20:48.367Z,10.73
2023-01-08T09:23:19.207Z,9.83
2023-01-08T09:25:50.269Z,8.77
2023-01-08T09:28:21.078Z,8.02
2023-01-08T09:30:52.118Z,7.76
2023-01-08T09:33:22.969Z,8.88
2023-01-08T09:35:53.906Z,10.11
2023-01-08T09:38:24.458Z,10.94
2023-01-08T09:40:58.254Z,11.25
2023-01-08T09:43:27.219Z,10.37
2023-01-08T09:45:59.663Z,9.37
2023-01-08T09:48:32.097Z,8.64
2023-01-08T09:51:03.680Z,8.08
2023-01-08T09:53:34.364Z,7.94
2023-01-08T09:56:10.949Z,9.16
2023-01-08T09:58:42.908Z,10.36
2023-01-08T10:01:15.646Z,11.00
2023-01-08T10:03:47.717Z,11.53
2023-01-08T10:06:18.904Z,11.87
2023-01-08T10:08:51.193Z,11.97
2023-01-08T10:11:22.342Z,11.00
2023-01-08T10:13:55.227Z,9.95
2023-01-08T10:16:30.750Z,9.16
2023-01-08T10:19:01.997Z,8.86
2023-01-08T10:21:33.685Z,9.90
2023-01-08T10:24:04.133Z,10.98
2023-01-08T10:26:36.783Z,11.67
2023-01-08T10:29:15.806Z,11.86
2023-01-08T10:31:51.343Z,10.87
2023-01-08T10:34:25.362Z,9.85
2023-01-08T10:36:56.497Z,9.42
2023-01-08T10:39:27.880Z,10.35
2023-01-08T10:42:00.198Z,11.30
2023-01-08T10:44:31.672Z,11.79
2023-01-08T10:47:04.093Z,11.90
2023-01-08T10:49:37.154Z,10.99
2023-01-08T10:52:22.477Z,10.02
2023-01-08T10:54:53.289Z,9.66
2023-01-08T10:57:25.724Z,10.67
2023-01-08T10:59:56.711Z,11.59
2023-01-08T11:02:31.422Z,12.19
2023-01-08T11:05:02.741Z,12.26
2023-01-08T11:07:35.978Z,11.18
2023-01-08T11:10:07.504Z,10.08
2023-01-08T11:12:40.212Z,9.53
2023-01-08T11:15:28.063Z,10.31
2023-01-08T11:18:06.289Z,11.22
2023-01-08T11:20:37.528Z,11.73
2023-01-08T11:23:15.620Z,11.61
2023-01-08T11:25:49.630Z,10.69
2023-01-08T11:28:25.437Z,9.77
2023-01-08T11:31:00.988Z,10.05
2023-01-08T11:33:34.527Z,11.08
2023-01-08T11:36:09.581Z,11.94
2023-01-08T11:38:40.484Z,12.11
2023-01-08T11:41:15.116Z,11.18
2023-01-08T11:43:51.930Z,10.25
2023-01-08T11:46:26.932Z,9.70
2023-01-08T11:49:11.161Z,10.51
2023-01-08T11:51:50.194Z,11.68
2023-01-08T11:54:27.649Z,12.07
2023-01-08T11:57:07.842Z,11.14
2023-01-08T11:59:48.385Z,10.25
2023-01-08T12:02:21.942Z,10.23
2023-01-08T12:05:06.140Z,11.30
2023-01-08T12:07:43.634Z,12.21
2023-01-08T12:10:16.846Z,12.52
2023-01-08T12:12:54.766Z,11.73
2023-01-08T12:15:29.858Z,10.90
2023-01-08T12:18:09.511Z,10.34
2023-01-08T12:20:43.111Z,10.21
2023-01-08T12:23:11.915Z,11.35
2023-01-08T12:25:55.883Z,12.08
2023-01-08T12:28:24.758Z,12.52
2023-01-08T12:31:14.031Z,11.72
2023-01-08T12:33:46.064Z,10.88
2023-01-08T12:36:19.252Z,10.45
2023-01-08T12:38:54.075Z,11.30
2023-01-08T12:41:25.682Z,12.41
2023-01-08T12:43:57.891Z,12.26
2023-01-08T12:46:30.983Z,11.47
2023-01-08T12:49:02.236Z,10.74
2023-01-08T12:51:37.142Z,10.26
2023-01-08T12:54:16.196Z,10.19
2023-01-08T12:56:48.096Z,11.34
2023-01-08T12:59:28.839Z,12.41
2023-01-08T13:02:02.976Z,13.02
2023-01-08T13:04:42.370Z,12.31
2023-01-08T13:07:21.527Z,11.51
2023-01-08T13:09:57.462Z,10.97
2023-01-08T13:12:33.700Z,10.52
2023-01-08T13:15:05.669Z,10.73
2023-01-08T13:17:38.557Z,11.92
2023-01-08T13:20:10.344Z,12.73
2023-01-08T13:22:41.891Z,12.43
2023-01-08T13:25:28.105Z,11.62
2023-01-08T13:27:58.926Z,10.97
2023-01-08T13:30:35.920Z,10.51
2023-01-08T13:33:24.791Z,10.14
2023-01-08T13:36:08.481Z,10.95
2023-01-08T13:38:40.207Z,12.40
2023-01-08T13:41:25.193Z,12.60
2023-01-08T13:43:59.380Z,11.61
2023-01-08T13:46:30.408Z,10.85
2023-01-08T13:49:03.729Z,10.27
2023-01-08T13:51:40.571Z,10.55
2023-01-08T13:54:19.172Z,11.83
2023-01-08T13:56:54.219Z,12.86
2023-01-08T13:59:38.582Z,12.49
2023-01-08T14:05:16.311Z,10.63
2023-01-08T14:07:46.891Z,10.45
2023-01-08T14:10:18.255Z,11.59
2023-01-08T14:12:49.022Z,12.73
2023-01-08T14:15:27.646Z,12.50
2023-01-08T14:17:58.723Z,11.49
2023-01-08T14:20:34.269Z,10.90
2023-01-08T14:23:10.231Z,11.86
2023-01-08T14:25:41.566Z,12.84
2023-01-08T14:28:17.352Z,12.91
2023-01-08T14:30:51.740Z,11.91
2023-01-08T14:33:24.898Z,10.88
2023-01-08T14:35:56.486Z,10.57
2023-01-08T14:38:27.217Z,11.52
2023-01-08T14:41:02.359Z,12.25
2023-01-08T14:43:34.922Z,12.81
2023-01-08T14:46:06.252Z,12.92
2023-01-08T14:48:42.746Z,11.91
2023-01-08T14:51:17.158Z,10.89
2023-01-08T14:53:49.168Z,10.15
2023-01-08T14:56:23.344Z,9.87
2023-01-08T14:58:55.565Z,10.87
2023-01-08T15:01:27.063Z,11.87
2023-01-08T15:04:07.331Z,12.51
2023-01-08T15:06:38.548Z,12.88
2023-01-08T15:09:21.095Z,12.19
2023-01-08T15:11:54.225Z,11.00
2023-01-08T15:14:26.161Z,10.13
2023-01-08T15:16:58.344Z,10.43
2023-01-08T15:19:30.036Z,11.40
2023-01-08T15:22:01.809Z,12.12
2023-01-08T15:24:33.752Z,12.30
2023-01-08T15:27:10.573Z,11.25
2023-01-08T15:43:22.243Z,11.31
2023-01-08T15:45:52.938Z,10.09
2023-01-08T15:48:23.721Z,9.55
2023-01-08T15:50:54.541Z,10.36
2023-01-08T15:53:25.272Z,11.19
2023-01-08T15:55:55.808Z,11.75
2023-01-08T15:58:26.678Z,11.77
2023-01-08T16:00:57.318Z,10.66
2023-01-08T16:03:30.646Z,9.56
2023-01-08T16:05:59.579Z,9.06
2023-01-08T16:08:30.396Z,9.91
2023-01-08T16:11:01.184Z,10.97
2023-01-08T16:13:31.939Z,11.62
2023-01-08T16:16:07.574Z,12.04
2023-01-08T16:18:38.756Z,12.03
2023-01-08T16:21:10.799Z,10.94
2023-01-08T16:23:42.167Z,9.88
2023-01-08T16:26:13.983Z,9.09
2023-01-08T16:28:45.617Z,8.72
2023-01-08T16:31:16.152Z,9.65
2023-01-08T16:33:46.959Z,10.63
2023-01-08T16:36:17.626Z,11.25
2023-01-08T16:38:48.854Z,11.62
2023-01-08T16:41:19.511Z,11.91
2023-01-08T16:43:50.630Z,11.85
2023-01-08T16:46:21.382Z,10.69
2023-01-08T16:48:52.200Z,9.57
2023-01-08T16:51:25.459Z,8.99
2023-01-08T16:53:56.736Z,9.90
2023-01-08T16:56:27.439Z,10.90
2023-01-08T16:58:58.204Z,11.56
2023-01-08T17:01:29.316Z,11.50
2023-01-08T17:04:00.881Z,10.27
2023-01-08T17:06:31.790Z,9.21
2023-01-08T17:09:02.794Z,9.75
2023-01-08T17:11:33.435Z,10.42
2023-01-08T17:14:04.563Z,10.89
2023-01-08T17:16:35.135Z,11.21
2023-01-08T17:19:06.020Z,11.01
2023-01-08T17:21:37.388Z,9.52
2023-01-08T17:24:09.314Z,8.53
2023-01-08T17:26:40.071Z,9.35
2023-01-08T17:29:11.255Z,10.22
2023-01-08T17:31:41.903Z,10.92
2023-01-08T17:34:14.579Z,10.57
2023-01-08T17:36:45.346Z,9.05
2023-01-08T17:39:16.631Z,9.04
2023-01-08T17:42:04.844Z,9.79
2023-01-08T17:44:35.538Z,10.53
2023-01-08T17:47:06.357Z,10.35
2023-01-08T17:49:37.098Z,9.04
2023-01-08T17:52:10.020Z,8.87
2023-01-08T17:54:41.174Z,9.54
2023-01-08T17:57:11.980Z,10.20
2023-01-08T17:59:43.452Z,10.77
2023-01-08T18:02:16.175Z,9.91
2023-01-08T18:04:47.139Z,8.38
2023-01-08T18:07:18.561Z,8.27
2023-01-08T18:09:52.836Z,9.08
2023-01-08T18:12:23.686Z,9.79
2023-01-08T18:14:55.077Z,10.05
2023-01-08T18:17:25.957Z,10.27
2023-01-08T18:19:57.709Z,10.50
2023-01-08T18:22:28.282Z,10.51
2023-01-08T18:24:59.199Z,10.49
2023-01-08T18:27:29.733Z,9.36
2023-01-08T18:30:00.710Z,8.20
2023-01-08T18:32:31.532Z,7.67
2023-01-08T18:35:04.086Z,8.60
2023-01-08T18:37:35.055Z,9.63
2023-01-08T18:40:06.849Z,10.29
2023-01-08T18:42:37.745Z,10.47
2023-01-08T18:45:11.585Z,10.69
2023-01-08T18:47:43.865Z,10.91
2023-01-08T18:50:14.576Z,10.85
2023-01-08T18:52:45.600Z,9.68
2023-01-08T18:55:16.227Z,8.48
2023-01-08T18:57:49.261Z,7.71
2023-01-08T19:00:20.874Z,8.44
2023-01-08T19:02:53.022Z,9.48
2023-01-08T19:05:24.343Z,10.11
2023-01-08T19:07:55.771Z,10.48
2023-01-08T19:10:26.714Z,10.79
2023-01-08T19:12:57.809Z,10.36
2023-01-08T19:15:28.623Z,9.01
2023-01-08T19:18:00.292Z,7.79
2023-01-08T19:20:31.023Z,7.17
2023-01-08T19:23:02.096Z,8.04
2023-01-08T19:25:32.750Z,9.05
2023-01-08T19:28:04.099Z,9.68
2023-01-08T19:30:34.800Z,10.16
2023-01-08T19:33:05.674Z,10.52
2023-01-08T19:35:40.574Z,10.54
2023-01-08T19:38:12.024Z,9.36
2023-01-08T19:40:43.464Z,8.18
2023-01-08T19:43:32.569Z,7.65
2023-01-08T19:46:07.029Z,8.68
2023-01-08T19:48:38.377Z,9.64
2023-01-08T19:51:09.979Z,10.17
2023-01-08T19:53:40.810Z,10.58
2023-01-08T19:56:12.777Z,10.57
2023-01-08T19:58:43.797Z,9.43
2023-01-08T20:01:15.575Z,8.35
2023-01-08T20:03:46.829Z,8.55
2023-01-08T20:06:19.924Z,9.50
2023-01-08T20:08:52.583Z,10.09
2023-01-08T20:11:23.863Z,10.49
2023-01-08T20:13:56.860Z,10.80
2023-01-08T20:16:27.916Z,10.80
2023-01-08T20:19:02.286Z,9.72
2023-01-08T20:21:33.732Z,8.55
2023-01-08T20:24:09.731Z,7.68
2023-01-08T20:26:40.865Z,7.39
2023-01-08T20:29:12.541Z,8.49
2023-01-08T20:31:44.433Z,9.46
2023-01-08T20:34:17.179Z,9.97
2023-01-08T20:36:47.952Z,10.26
2023-01-08T20:39:19.518Z,10.09
2023-01-08T20:41:55.927Z,9.14
2023-01-08T20:44:34.299Z,8.65
2023-01-08T20:47:05.739Z,9.35
2023-01-08T20:49:37.090Z,9.97
2023-01-08T20:52:08.155Z,10.38
2023-01-08T20:54:40.768Z,10.61
2023-01-08T20:57:12.118Z,11.03
2023-01-08T20:59:43.702Z,11.20
2023-01-08T21:02:14.537Z,11.04
2023-01-08T21:04:45.596Z,9.92
2023-01-08T21:07:16.447Z,8.74
2023-01-08T21:09:48.069Z,8.06
2023-01-08T21:12:18.825Z,8.91
2023-01-08T21:14:49.850Z,9.93
2023-01-08T21:17:20.691Z,10.51
2023-01-08T21:19:51.549Z,10.78
2023-01-08T21:22:22.227Z,10.78
2023-01-08T21:24:53.080Z,10.86
2023-01-08T21:27:24.150Z,11.11
2023-01-08T21:29:55.197Z,11.15
2023-01-08T21:32:26.311Z,11.32
2023-01-08T21:34:57.292Z,11.30
2023-01-08T21:37:30.396Z,10.06
2023-01-08T21:40:02.775Z,8.93
2023-01-08T21:42:51.149Z,9.40
2023-01-08T21:45:29.127Z,9.93
2023-01-08T21:48:00.976Z,10.47
2023-01-08T21:50:31.848Z,10.70
2023-01-08T21:53:20.508Z,10.94
2023-01-08T21:55:51.488Z,11.20
2023-01-08T21:58:22.494Z,11.34
2023-01-08T22:00:53.690Z,11.39
2023-01-08T22:03:24.737Z,10.86
2023-01-08T22:06:02.684Z,9.72
2023-01-08T22:08:33.928Z,8.54
2023-01-08T22:11:07.421Z,8.05
2023-01-08T22:13:39.462Z,9.02
2023-01-08T22:16:11.194Z,10.00
2023-01-08T22:18:42.069Z,10.67
2023-01-08T22:21:13.796Z,11.08
2023-01-08T22:23:44.736Z,11.46
2023-01-08T22:26:16.108Z,11.58
2023-01-08T22:28:47.069Z,10.41
2023-01-08T22:31:18.188Z,9.17
2023-01-08T22:33:49.142Z,8.53
2023-01-08T22:36:20.092Z,9.26
2023-01-08T22:38:50.799Z,10.09
2023-01-08T22:41:22.884Z,10.64
2023-01-08T22:43:56.875Z,10.94
2023-01-08T22:46:27.607Z,11.15
2023-01-08T22:48:58.444Z,11.50
2023-01-08T22:51:29.046Z,11.31
2023-01-08T22:54:00.686Z,10.04
2023-01-08T22:56:31.369Z,8.99
2023-01-08T22:59:02.397Z,8.44
2023-01-08T23:01:33.249Z,9.28
2023-01-08T23:04:04.458Z,10.27
2023-01-08T23:06:35.445Z,10.90
2023-01-08T23:09:06.617Z,11.23
2023-01-08T23:11:37.721Z,11.55
2023-01-08T23:14:08.950Z,11.76
2023-01-08T23:16:39.528Z,11.59
2023-01-08T23:19:10.315Z,10.44
2023-01-08T23:21:40.849Z,9.26
2023-01-08T23:24:14.255Z,8.39
2023-01-08T23:26:44.890Z,8.51
2023-01-08T23:29:16.171Z,9.53
2023-01-08T23:31:46.872Z,10.36
2023-01-08T23:34:17.959Z,10.86
2023-01-08T23:36:48.453Z,11.29
2023-01-08T23:39:19.473Z,11.09
2023-01-08T23:41:49.988Z,9.95
2023-01-08T23:44:21.102Z,8.85
2023-01-08T23:46:51.651Z,8.23
2023-01-08T23:49:22.702Z,9.08
2023-01-08T23:51:53.227Z,9.95
2023-01-08T23:54:24.618Z,10.54
2023-01-08T23:56:55.099Z,10.99
2023-01-08T23:59:27.020Z,11.31
