createdAt,value
2018-04-28T00:00:20.836Z,8.95
2018-04-28T00:02:47.664Z,9.20
2018-04-28T00:05:14.476Z,10.25
2018-04-28T00:07:41.217Z,9.48
2018-04-28T00:10:08.053Z,9.07
2018-04-28T00:12:34.891Z,9.68
2018-04-28T00:15:01.728Z,9.75
2018-04-28T00:17:33.407Z,10.35
2018-04-28T00:20:00.275Z,9.85
2018-04-28T00:22:27.121Z,9.45
2018-04-28T00:24:55.803Z,10.40
2018-04-28T00:27:25.600Z,9.45
2018-04-28T00:29:54.723Z,8.85
2018-04-28T00:32:21.672Z,10.23
2018-04-28T00:35:03.321Z,9.60
2018-04-28T00:37:30.169Z,10.13
2018-04-28T00:39:57.964Z,9.70
2018-04-28T00:42:45.613Z,9.32
2018-04-28T00:45:12.473Z,9.60
2018-04-28T00:47:42.240Z,10.55
2018-04-28T00:50:11.888Z,10.70
2018-04-28T00:52:38.790Z,10.18
2018-04-28T00:55:05.948Z,11.30
2018-04-28T00:57:48.512Z,11.00
2018-04-28T01:00:21.243Z,9.77
2018-04-28T01:02:48.069Z,10.35
2018-04-28T01:05:16.678Z,10.40
2018-04-28T01:07:43.631Z,11.32
2018-04-28T01:10:10.512Z,9.90
2018-04-28T01:12:38.290Z,10.63
2018-04-28T01:15:17.111Z,9.75
2018-04-28T01:17:54.340Z,10.00
2018-04-28T01:20:24.115Z,10.75
2018-04-28T01:22:53.799Z,9.57
2018-04-28T01:25:20.861Z,10.38
2018-04-28T01:28:01.523Z,10.15
2018-04-28T01:30:43.272Z,10.65
2018-04-28T01:33:10.907Z,10.70
2018-04-28T01:35:37.760Z,10.30
2018-04-28T01:38:05.466Z,11.50
2018-04-28T01:40:32.256Z,9.85
2018-04-28T01:42:59.059Z,11.10
2018-04-28T01:45:25.879Z,11.23
2018-04-28T01:48:07.551Z,11.55
2018-04-28T01:50:50.052Z,10.70
2018-04-28T01:53:16.913Z,9.52
2018-04-28T01:55:50.177Z,10.75
2018-04-28T01:58:19.655Z,11.38
2018-04-28T02:01:02.056Z,10.18
2018-04-28T02:03:34.755Z,12.25
2018-04-28T02:06:20.676Z,11.10
2018-04-28T02:08:47.541Z,10.63
2018-04-28T02:11:18.186Z,10.70
2018-04-28T02:13:45.131Z,10.75
2018-04-28T02:16:26.849Z,10.27
2018-04-28T02:19:09.503Z,11.07
2018-04-28T02:21:42.334Z,10.40
2018-04-28T02:24:25.813Z,9.90
2018-04-28T02:26:54.344Z,11.40
2018-04-28T02:29:22.767Z,10.50
2018-04-28T02:31:51.310Z,10.65
2018-04-28T02:34:21.899Z,10.40
2018-04-28T02:36:48.658Z,9.65
2018-04-28T02:39:18.254Z,8.48
2018-04-28T02:41:45.803Z,9.30
2018-04-28T02:44:18.595Z,9.57
2018-04-28T02:46:47.287Z,7.82
2018-04-28T02:49:16.968Z,8.32
2018-04-28T02:51:49.888Z,8.00
2018-04-28T02:54:21.180Z,8.43
2018-04-28T02:57:04.803Z,9.27
2018-04-28T02:59:37.535Z,8.60
2018-04-28T03:02:25.024Z,8.70
2018-04-28T03:04:52.547Z,8.95
2018-04-28T03:07:34.185Z,8.10
2018-04-28T03:10:00.939Z,9.32
2018-04-28T03:12:27.666Z,8.85
2018-04-28T03:15:10.091Z,8.45
2018-04-28T03:17:38.598Z,8.15
2018-04-28T03:20:11.120Z,7.55
2018-04-28T03:22:37.835Z,7.70
2018-04-28T03:25:25.264Z,8.52
2018-04-28T03:27:52.916Z,9.10
2018-04-28T03:30:25.485Z,8.32
2018-04-28T03:32:53.039Z,8.52
2018-04-28T03:35:19.851Z,8.50
2018-04-28T03:38:06.404Z,8.25
2018-04-28T03:40:48.040Z,8.50
2018-04-28T03:43:19.512Z,8.20
2018-04-28T03:45:46.482Z,7.95
2018-04-28T03:48:25.991Z,8.13
2018-04-28T03:50:52.783Z,7.68
2018-04-28T03:53:23.483Z,7.53
2018-04-28T03:55:52.256Z,8.13
2018-04-28T03:58:24.969Z,8.60
2018-04-28T04:00:57.555Z,9.00
2018-04-28T04:03:25.211Z,7.65
2018-04-28T04:06:08.374Z,6.60
2018-04-28T04:08:53.332Z,6.35
2018-04-28T04:11:37.748Z,7.65
2018-04-28T04:14:20.198Z,8.95
2018-04-28T04:16:47.241Z,7.43
2018-04-28T04:19:16.782Z,7.70
2018-04-28T04:22:03.413Z,7.28
2018-04-28T04:24:50.888Z,7.53
2018-04-28T04:27:23.423Z,6.97
2018-04-28T04:29:56.016Z,7.82
2018-04-28T04:32:23.613Z,7.85
2018-04-28T04:34:52.174Z,6.85
2018-04-28T04:37:18.903Z,7.40
2018-04-28T04:39:51.624Z,6.78
2018-04-28T04:42:34.029Z,7.57
2018-04-28T04:45:12.508Z,7.50
2018-04-28T04:47:45.091Z,7.45
2018-04-28T04:50:16.652Z,7.20
2018-04-28T04:52:49.284Z,7.20
2018-04-28T04:55:16.024Z,7.45
2018-04-28T04:58:01.441Z,7.30
2018-04-28T05:00:28.947Z,6.90
2018-04-28T05:03:10.587Z,7.25
2018-04-28T05:05:38.188Z,8.00
2018-04-28T05:08:04.903Z,7.68
2018-04-28T05:10:33.523Z,8.05
2018-04-28T05:13:01.055Z,6.90
2018-04-28T05:15:33.544Z,7.25
2018-04-28T05:18:06.119Z,7.82
2018-04-28T05:20:33.661Z,6.82
2018-04-28T05:23:06.261Z,7.05
2018-04-28T05:25:53.685Z,5.90
2018-04-28T05:28:26.318Z,6.32
2018-04-28T05:30:59.104Z,6.30
2018-04-28T05:33:31.849Z,5.93
2018-04-28T05:36:04.552Z,5.15
2018-04-28T05:38:46.220Z,5.60
2018-04-28T05:41:28.675Z,5.70
2018-04-28T05:43:57.174Z,5.80
2018-04-28T05:46:38.779Z,5.47
2018-04-28T05:49:08.370Z,5.43
2018-04-28T05:51:50.793Z,5.35
2018-04-28T05:54:23.437Z,5.47
2018-04-28T05:57:06.817Z,4.50
2018-04-28T05:59:39.332Z,6.37
2018-04-28T06:02:24.777Z,5.50
2018-04-28T06:04:57.359Z,5.20
2018-04-28T06:07:27.906Z,5.37
2018-04-28T06:10:11.257Z,5.20
2018-04-28T06:12:39.746Z,5.07
2018-04-28T06:15:09.337Z,5.10
2018-04-28T06:17:42.158Z,4.90
2018-04-28T06:20:11.921Z,5.40
2018-04-28T06:22:38.629Z,4.23
2018-04-28T06:25:05.396Z,5.20
2018-04-28T06:27:32.196Z,5.80
2018-04-28T06:29:59.039Z,6.20
2018-04-28T06:32:25.788Z,5.00
2018-04-28T06:34:52.517Z,4.80
2018-04-28T06:37:19.287Z,5.73
2018-04-28T06:39:46.076Z,4.93
2018-04-28T06:42:12.813Z,4.87
2018-04-28T06:44:39.564Z,5.50
2018-04-28T06:47:06.333Z,4.40
2018-04-28T06:49:33.075Z,4.43
2018-04-28T06:51:59.817Z,5.63
2018-04-28T06:54:26.708Z,5.13
2018-04-28T06:56:53.601Z,4.80
2018-04-28T06:59:20.316Z,5.17
2018-04-28T07:01:47.031Z,5.80
2018-04-28T07:04:13.812Z,4.93
2018-04-28T07:06:40.526Z,5.10
2018-04-28T07:09:07.294Z,4.90
2018-04-28T07:11:34.055Z,5.33
2018-04-28T07:14:00.810Z,5.30
2018-04-28T07:16:27.631Z,5.50
2018-04-28T07:18:54.364Z,5.20
2018-04-28T07:21:21.373Z,4.80
2018-04-28T07:23:48.124Z,5.17
2018-04-28T07:26:14.873Z,4.77
2018-04-28T07:28:42.724Z,5.27
2018-04-28T07:31:09.508Z,4.07
2018-04-28T07:33:36.327Z,5.20
2018-04-28T07:36:03.059Z,4.97
2018-04-28T07:38:29.786Z,4.70
2018-04-28T07:40:56.745Z,4.50
2018-04-28T07:43:23.457Z,4.70
2018-04-28T07:45:50.180Z,4.40
2018-04-28T07:51:01.013Z,4.30
2018-04-28T07:53:27.761Z,4.13
2018-04-28T07:55:54.487Z,4.40
2018-04-28T07:58:21.245Z,4.50
2018-04-28T08:00:47.969Z,4.80
2018-04-28T08:03:14.737Z,4.00
2018-04-28T08:05:41.484Z,4.77
2018-04-28T08:08:08.588Z,4.70
2018-04-28T08:10:35.331Z,4.40
2018-04-28T08:13:02.080Z,4.27
2018-04-28T08:15:28.814Z,4.23
2018-04-28T08:17:55.543Z,4.53
2018-04-28T08:20:22.308Z,4.37
2018-04-28T08:22:49.036Z,4.30
2018-04-28T08:25:15.751Z,4.20
2018-04-28T08:27:42.657Z,4.17
2018-04-28T08:30:09.515Z,4.33
2018-04-28T08:32:36.251Z,4.17
2018-04-28T08:35:03.217Z,5.93
2018-04-28T08:37:29.975Z,5.30
2018-04-28T08:39:56.844Z,4.90
2018-04-28T08:42:23.560Z,5.30
2018-04-28T08:44:50.316Z,5.00
2018-04-28T08:47:17.031Z,5.10
2018-04-28T08:49:43.751Z,4.67
2018-04-28T08:52:10.484Z,4.80
2018-04-28T08:54:37.246Z,5.03
2018-04-28T08:57:03.997Z,5.60
2018-04-28T08:59:36.623Z,4.70
2018-04-28T09:02:03.383Z,5.63
2018-04-28T09:04:30.105Z,5.40
2018-04-28T09:06:56.835Z,4.70
2018-04-28T09:09:23.562Z,5.63
2018-04-28T09:11:50.316Z,5.10
2018-04-28T09:14:17.044Z,5.47
2018-04-28T09:16:43.766Z,5.80
2018-04-28T09:19:10.515Z,5.50
2018-04-28T09:21:37.238Z,5.97
2018-04-28T09:24:03.979Z,5.40
2018-04-28T09:26:30.718Z,5.40
2018-04-28T09:28:57.449Z,6.20
2018-04-28T09:31:24.220Z,6.07
2018-04-28T09:33:50.941Z,6.00
2018-04-28T09:36:17.755Z,5.60
2018-04-28T09:38:44.501Z,6.13
2018-04-28T09:41:11.248Z,5.00
2018-04-28T09:43:37.966Z,5.17
2018-04-28T09:46:04.695Z,5.37
2018-04-28T09:48:31.437Z,5.83
2018-04-28T09:50:58.228Z,5.40
2018-04-28T09:53:24.967Z,5.90
2018-04-28T09:55:52.021Z,5.10
2018-04-28T09:58:19.131Z,5.50
2018-04-28T10:00:55.333Z,4.63
2018-04-28T10:03:22.086Z,5.47
2018-04-28T10:05:48.837Z,5.00
2018-04-28T10:08:15.700Z,5.17
2018-04-28T10:10:42.604Z,4.60
2018-04-28T10:13:09.616Z,5.27
2018-04-28T10:15:38.466Z,4.40
2018-04-28T10:18:05.311Z,4.60
2018-04-28T10:20:32.561Z,5.10
2018-04-28T10:22:59.391Z,4.53
2018-04-28T10:25:26.132Z,4.80
2018-04-28T10:27:52.930Z,5.47
2018-04-28T10:30:19.698Z,5.00
2018-04-28T10:32:46.520Z,5.00
2018-04-28T10:35:13.500Z,5.63
2018-04-28T10:37:40.213Z,5.50
2018-04-28T10:40:07.909Z,5.60
2018-04-28T10:42:34.643Z,5.93
2018-04-28T10:45:01.518Z,5.50
2018-04-28T10:47:28.414Z,4.90
2018-04-28T10:49:55.159Z,4.80
2018-04-28T10:52:21.943Z,5.23
2018-04-28T10:54:48.724Z,4.83
2018-04-28T10:57:16.409Z,4.70
2018-04-28T10:59:43.148Z,5.10
2018-04-28T11:02:09.929Z,4.40
2018-04-28T11:04:36.880Z,4.97
2018-04-28T11:07:03.660Z,4.70
2018-04-28T11:09:30.542Z,4.70
2018-04-28T11:11:57.334Z,4.53
2018-04-28T11:14:24.060Z,4.47
2018-04-28T11:16:50.824Z,4.70
2018-04-28T11:19:17.711Z,4.30
2018-04-28T11:21:44.455Z,4.60
2018-04-28T11:24:11.246Z,4.83
2018-04-28T11:26:37.968Z,4.33
2018-04-28T11:29:04.847Z,3.80
2018-04-28T11:31:31.582Z,4.20
2018-04-28T11:33:58.414Z,5.03
2018-04-28T11:36:25.376Z,4.40
2018-04-28T11:38:52.136Z,4.23
2018-04-28T11:41:19.031Z,3.83
2018-04-28T11:43:46.014Z,4.00
2018-04-28T11:46:12.663Z,4.70
2018-04-28T11:48:39.412Z,4.50
2018-04-28T11:51:06.123Z,4.17
2018-04-28T11:53:32.873Z,4.10
2018-04-28T11:55:59.678Z,4.30
2018-04-28T11:58:26.439Z,4.40
2018-04-28T12:00:53.242Z,4.07
2018-04-28T12:03:19.972Z,4.20
2018-04-28T12:05:46.818Z,4.83
2018-04-28T12:08:13.537Z,4.47
2018-04-28T12:10:40.284Z,4.80
2018-04-28T12:13:07.007Z,4.63
2018-04-28T12:15:33.816Z,3.97
2018-04-28T12:18:00.644Z,4.10
2018-04-28T12:20:27.364Z,4.40
2018-04-28T12:22:54.193Z,4.07
2018-04-28T12:25:20.917Z,3.93
2018-04-28T12:27:47.717Z,3.90
2018-04-28T12:30:14.474Z,4.23
2018-04-28T12:32:41.221Z,4.17
2018-04-28T12:35:07.958Z,4.23
2018-04-28T12:37:34.828Z,4.33
2018-04-28T12:40:01.580Z,3.93
2018-04-28T12:42:28.307Z,4.00
2018-04-28T12:44:55.139Z,4.03
2018-04-28T12:47:21.863Z,3.83
2018-04-28T12:49:48.656Z,4.30
2018-04-28T12:52:15.425Z,4.40
2018-04-28T12:54:42.316Z,4.10
2018-04-28T12:57:09.586Z,4.00
2018-04-28T12:59:36.662Z,3.83
2018-04-28T13:02:03.594Z,4.03
2018-04-28T13:04:30.351Z,4.20
2018-04-28T13:06:57.098Z,3.80
2018-04-28T13:09:23.822Z,3.90
2018-04-28T13:11:50.901Z,4.03
2018-04-28T13:14:17.643Z,4.03
2018-04-28T13:16:44.369Z,4.17
2018-04-28T13:19:11.175Z,4.00
2018-04-28T13:21:37.895Z,3.37
2018-04-28T13:24:04.728Z,3.20
2018-04-28T13:26:31.474Z,3.63
2018-04-28T13:28:58.226Z,2.90
2018-04-28T13:31:24.955Z,2.63
2018-04-28T13:33:51.806Z,2.73
2018-04-28T13:36:18.654Z,3.13
2018-04-28T13:38:45.539Z,3.77
2018-04-28T13:41:12.523Z,2.97
2018-04-28T13:43:39.345Z,3.00
2018-04-28T13:46:06.063Z,2.90
2018-04-28T13:48:33.029Z,3.20
2018-04-28T13:50:59.760Z,2.60
2018-04-28T13:53:26.629Z,2.83
2018-04-28T13:55:53.727Z,3.00
2018-04-28T13:58:20.764Z,2.87
2018-04-28T14:00:47.741Z,3.37
2018-04-28T14:03:14.470Z,2.80
2018-04-28T14:05:41.359Z,2.50
2018-04-28T14:08:08.176Z,2.90
2018-04-28T14:10:35.191Z,3.47
2018-04-28T14:13:02.121Z,2.57
2018-04-28T14:15:28.872Z,2.70
2018-04-28T14:17:55.675Z,2.90
2018-04-28T14:20:22.401Z,3.00
2018-04-28T14:22:49.159Z,3.00
2018-04-28T14:25:15.907Z,3.33
2018-04-28T14:27:42.666Z,3.70
2018-04-28T14:30:09.407Z,3.13
2018-04-28T14:32:36.316Z,3.63
2018-04-28T14:35:03.475Z,2.97
2018-04-28T14:37:30.591Z,3.17
2018-04-28T14:39:57.654Z,3.00
2018-04-28T14:42:30.144Z,3.20
2018-04-28T14:44:57.051Z,3.30
2018-04-28T14:47:24.124Z,3.17
2018-04-28T14:49:50.948Z,3.00
2018-04-28T14:52:17.885Z,3.20
2018-04-28T14:54:45.253Z,3.30
2018-04-28T14:57:12.198Z,3.60
2018-04-28T14:59:39.066Z,3.67
2018-04-28T15:02:06.036Z,3.30
2018-04-28T15:04:32.972Z,3.17
2018-04-28T15:07:00.116Z,3.80
2018-04-28T15:09:26.870Z,3.37
2018-04-28T15:11:53.652Z,3.27
2018-04-28T15:14:20.367Z,3.33
2018-04-28T15:16:47.653Z,3.50
2018-04-28T15:19:14.683Z,3.60
2018-04-28T15:21:41.542Z,3.50
2018-04-28T15:24:08.352Z,3.20
2018-04-28T15:26:35.986Z,3.63
2018-04-28T15:29:02.706Z,3.60
2018-04-28T15:31:29.650Z,3.10
2018-04-28T15:33:56.538Z,3.27
2018-04-28T15:36:23.434Z,3.17
2018-04-28T15:38:50.160Z,3.40
2018-04-28T15:41:16.943Z,3.40
2018-04-28T15:43:43.840Z,4.00
2018-04-28T15:46:10.791Z,3.37
2018-04-28T15:48:37.816Z,3.50
2018-04-28T15:51:04.779Z,3.73
2018-04-28T15:53:31.736Z,3.43
2018-04-28T15:55:58.701Z,3.57
2018-04-28T15:58:25.474Z,3.90
2018-04-28T16:00:52.198Z,3.40
2018-04-28T16:03:19.199Z,4.00
2018-04-28T16:05:45.905Z,3.57
2018-04-28T16:08:12.624Z,3.60
2018-04-28T16:10:39.385Z,3.50
2018-04-28T16:13:06.165Z,3.80
2018-04-28T16:15:32.898Z,3.90
2018-04-28T16:17:59.666Z,3.40
2018-04-28T16:20:26.397Z,3.57
2018-04-28T16:22:53.119Z,2.80
2018-04-28T16:25:19.928Z,3.70
2018-04-28T16:27:46.651Z,5.70
2018-04-28T16:30:13.430Z,4.80
2018-04-28T16:32:40.285Z,3.90
2018-04-28T16:35:07.050Z,3.33
2018-04-28T16:37:33.843Z,3.67
2018-04-28T16:40:00.920Z,3.43
2018-04-28T16:42:27.684Z,3.33
2018-04-28T16:44:54.463Z,3.43
2018-04-28T16:47:21.293Z,3.37
2018-04-28T16:49:48.092Z,3.27
2018-04-28T16:52:15.414Z,3.43
2018-04-28T16:54:42.703Z,3.40
2018-04-28T16:57:09.571Z,3.53
2018-04-28T16:59:36.291Z,3.70
2018-04-28T17:02:03.219Z,3.10
2018-04-28T17:04:29.957Z,3.03
2018-04-28T17:06:56.730Z,3.13
2018-04-28T17:09:23.468Z,3.90
2018-04-28T17:11:50.245Z,3.90
2018-04-28T17:14:17.394Z,4.27
2018-04-28T17:16:44.151Z,3.97
2018-04-28T17:19:10.969Z,8.30
2018-04-28T17:21:37.788Z,5.53
2018-04-28T17:24:04.665Z,6.47
2018-04-28T17:26:31.387Z,7.03
2018-04-28T17:28:58.165Z,5.37
2018-04-28T17:31:25.041Z,5.50
2018-04-28T17:33:51.874Z,5.43
2018-04-28T17:36:18.621Z,6.20
2018-04-28T17:38:45.381Z,5.30
2018-04-28T17:41:12.121Z,7.70
2018-04-28T17:43:39.180Z,5.03
2018-04-28T17:46:06.223Z,7.23
2018-04-28T17:48:33.094Z,5.87
2018-04-28T17:50:59.871Z,5.93
2018-04-28T17:53:26.852Z,5.37
2018-04-28T17:55:53.668Z,5.60
2018-04-28T17:58:20.598Z,5.73
2018-04-28T18:00:47.429Z,5.30
2018-04-28T18:03:14.228Z,6.07
2018-04-28T18:05:41.153Z,5.93
2018-04-28T18:08:08.197Z,6.83
2018-04-28T18:10:35.075Z,6.40
2018-04-28T18:13:01.989Z,5.93
2018-04-28T18:15:28.802Z,6.20
2018-04-28T18:17:55.685Z,5.90
2018-04-28T18:20:22.499Z,6.20
2018-04-28T18:22:49.371Z,5.55
2018-04-28T18:25:16.375Z,6.72
2018-04-28T18:27:43.190Z,6.57
2018-04-28T18:30:09.990Z,6.70
2018-04-28T18:32:36.762Z,7.00
2018-04-28T18:35:03.771Z,6.90
2018-04-28T18:37:30.604Z,7.05
2018-04-28T18:39:57.425Z,7.55
2018-04-28T18:42:24.190Z,7.60
2018-04-28T18:44:50.968Z,6.95
2018-04-28T18:47:19.087Z,9.02
2018-04-28T18:49:46.145Z,8.05
2018-04-28T18:52:13.047Z,7.90
2018-04-28T18:54:39.829Z,6.68
2018-04-28T18:57:06.612Z,7.47
2018-04-28T18:59:33.387Z,7.40
2018-04-28T19:02:00.138Z,7.70
2018-04-28T19:04:26.918Z,9.30
2018-04-28T19:06:53.760Z,9.57
2018-04-28T19:09:20.694Z,14.48
2018-04-28T19:11:47.510Z,13.40
2018-04-28T19:14:14.324Z,12.95
2018-04-28T19:16:41.160Z,10.07
2018-04-28T19:19:07.957Z,10.00
2018-04-28T19:21:34.728Z,9.20
2018-04-28T19:24:01.469Z,13.77
2018-04-28T19:26:28.314Z,11.38
2018-04-28T19:28:55.547Z,14.05
2018-04-28T19:31:22.282Z,19.92
2018-04-28T19:33:49.087Z,21.85
2018-04-28T19:36:15.849Z,19.83
2018-04-28T19:38:42.684Z,13.62
2018-04-28T19:41:09.459Z,10.52
2018-04-28T19:43:36.248Z,8.63
2018-04-28T19:46:03.025Z,8.90
2018-04-28T19:48:29.807Z,9.18
2018-04-28T19:50:56.535Z,8.40
2018-04-28T19:53:23.267Z,8.02
2018-04-28T19:55:50.040Z,9.85
2018-04-28T19:58:16.862Z,9.77
2018-04-28T20:00:43.637Z,11.23
2018-04-28T20:03:10.448Z,11.12
2018-04-28T20:05:37.247Z,9.93
2018-04-28T20:08:04.102Z,10.63
2018-04-28T20:10:30.989Z,11.60
2018-04-28T20:12:57.801Z,12.20
2018-04-28T20:15:24.737Z,12.10
2018-04-28T20:17:51.600Z,10.15
2018-04-28T20:20:18.661Z,11.88
2018-04-28T20:22:52.231Z,11.10
2018-04-28T20:25:20.892Z,11.45
2018-04-28T20:27:47.674Z,11.20
2018-04-28T20:30:14.574Z,11.70
2018-04-28T20:32:41.315Z,11.45
2018-04-28T20:35:08.083Z,10.75
2018-04-28T20:37:34.863Z,12.60
2018-04-28T20:40:01.679Z,13.02
2018-04-28T20:42:28.893Z,12.68
2018-04-28T20:44:55.937Z,11.10
2018-04-28T20:47:23.123Z,10.65
2018-04-28T20:49:49.875Z,11.75
2018-04-28T20:52:18.250Z,12.50
2018-04-28T20:54:45.328Z,12.32
2018-04-28T20:57:12.445Z,12.50
2018-04-28T20:59:39.599Z,12.00
2018-04-28T21:02:06.837Z,10.98
2018-04-28T21:04:35.056Z,11.15
2018-04-28T21:07:02.791Z,11.30
2018-04-28T21:09:29.593Z,11.43
2018-04-28T21:11:56.365Z,12.80
2018-04-28T21:14:23.841Z,11.18
2018-04-28T21:16:50.712Z,10.68
2018-04-28T21:19:17.674Z,10.60
2018-04-28T21:21:44.562Z,10.55
2018-04-28T21:24:12.213Z,10.88
2018-04-28T21:26:40.774Z,12.18
2018-04-28T21:29:08.474Z,12.10
2018-04-28T21:31:37.476Z,13.10
2018-04-28T21:34:05.557Z,12.25
2018-04-28T21:36:34.153Z,11.88
2018-04-28T21:39:02.963Z,12.23
2018-04-28T21:41:31.340Z,10.95
2018-04-28T21:43:59.188Z,11.15
2018-04-28T21:46:27.275Z,11.88
2018-04-28T21:48:56.193Z,11.23
2018-04-28T21:51:26.168Z,11.25
2018-04-28T21:53:54.726Z,11.50
2018-04-28T21:56:22.515Z,11.73
2018-04-28T21:58:50.189Z,12.30
2018-04-28T22:01:18.495Z,15.73
2018-04-28T22:03:47.428Z,13.32
2018-04-28T22:06:15.202Z,13.23
2018-04-28T22:08:44.315Z,12.73
2018-04-28T22:11:12.311Z,12.45
2018-04-28T22:13:40.627Z,14.10
2018-04-28T22:16:08.060Z,13.77
2018-04-28T22:18:36.641Z,12.93
2018-04-28T22:21:05.647Z,12.60
2018-04-28T22:23:33.239Z,12.75
2018-04-28T22:26:00.242Z,13.23
2018-04-28T22:28:27.062Z,14.20
2018-04-28T22:30:55.099Z,14.45
2018-04-28T22:33:22.588Z,13.70
2018-04-28T22:35:52.902Z,13.40
2018-04-28T22:38:21.054Z,14.82
2018-04-28T22:40:49.428Z,14.85
2018-04-28T22:43:17.538Z,14.75
2018-04-28T22:45:46.419Z,13.98
2018-04-28T22:48:16.168Z,16.08
2018-04-28T22:50:45.613Z,17.23
2018-04-28T22:53:14.101Z,16.05
2018-04-28T22:55:43.414Z,15.90
2018-04-28T22:58:11.290Z,16.00
2018-04-28T23:00:42.970Z,16.80
2018-04-28T23:03:12.586Z,15.55
2018-04-28T23:05:41.016Z,16.42
2018-04-28T23:08:08.704Z,17.85
2018-04-28T23:10:36.669Z,16.55
2018-04-28T23:13:04.555Z,17.50
2018-04-28T23:15:31.913Z,16.55
2018-04-28T23:18:01.474Z,17.10
2018-04-28T23:20:30.477Z,17.33
2018-04-28T23:22:57.437Z,17.75
2018-04-28T23:25:24.225Z,17.62
2018-04-28T23:27:51.063Z,16.70
2018-04-28T23:30:17.874Z,17.25
2018-04-28T23:32:44.617Z,17.45
2018-04-28T23:35:11.438Z,16.27
2018-04-28T23:37:38.252Z,17.70
2018-04-28T23:40:05.019Z,19.27
2018-04-28T23:42:31.832Z,17.73
2018-04-28T23:44:58.704Z,17.23
2018-04-28T23:47:25.430Z,17.17
2018-04-28T23:49:52.242Z,16.27
2018-04-28T23:52:19.131Z,15.63
2018-04-28T23:54:46.014Z,16.67
2018-04-28T23:57:12.893Z,15.80
2018-04-28T23:59:39.675Z,16.10
