createdAt,value
2019-05-15T00:00:21.165Z,24.53
2019-05-15T00:02:49.644Z,22.47
2019-05-15T00:05:18.844Z,23.73
2019-05-15T00:07:48.442Z,23.73
2019-05-15T00:10:18.114Z,24.93
2019-05-15T00:12:48.617Z,26.13
2019-05-15T00:15:18.246Z,23.57
2019-05-15T00:17:48.494Z,25.10
2019-05-15T00:20:20.056Z,26.47
2019-05-15T00:22:48.442Z,26.43
2019-05-15T00:25:18.858Z,25.90
2019-05-15T00:27:49.104Z,26.63
2019-05-15T00:30:18.490Z,27.70
2019-05-15T00:32:48.718Z,27.13
2019-05-15T00:35:18.441Z,27.83
2019-05-15T00:37:49.244Z,27.50
2019-05-15T00:40:18.528Z,27.03
2019-05-15T00:42:48.799Z,30.63
2019-05-15T00:45:18.648Z,29.27
2019-05-15T00:47:48.656Z,30.07
2019-05-15T00:50:18.234Z,28.70
2019-05-15T00:52:48.492Z,27.37
2019-05-15T00:55:19.050Z,26.03
2019-05-15T00:57:48.544Z,28.07
2019-05-15T01:00:41.315Z,28.63
2019-05-15T01:03:10.110Z,26.50
2019-05-15T01:05:38.923Z,27.83
2019-05-15T01:08:08.187Z,28.37
2019-05-15T01:10:38.595Z,27.73
2019-05-15T01:13:08.344Z,26.80
2019-05-15T01:15:38.679Z,26.03
2019-05-15T01:18:09.325Z,27.93
2019-05-15T01:20:39.142Z,28.30
2019-05-15T01:23:08.910Z,28.27
2019-05-15T01:25:39.010Z,29.10
2019-05-15T01:28:09.479Z,28.73
2019-05-15T01:30:39.295Z,28.53
2019-05-15T01:33:08.475Z,26.37
2019-05-15T01:35:38.422Z,28.90
2019-05-15T01:38:08.119Z,30.40
2019-05-15T01:40:38.464Z,29.93
2019-05-15T01:43:09.235Z,30.37
2019-05-15T01:45:39.433Z,30.93
2019-05-15T01:48:08.353Z,32.27
2019-05-15T01:50:38.887Z,32.13
2019-05-15T01:53:08.272Z,30.87
2019-05-15T01:55:39.291Z,33.57
2019-05-15T01:58:33.348Z,32.83
2019-05-15T02:01:01.962Z,33.07
2019-05-15T02:03:31.919Z,34.97
2019-05-15T02:06:00.595Z,38.17
2019-05-15T02:08:29.113Z,36.63
2019-05-15T02:10:58.819Z,36.00
2019-05-15T02:13:28.252Z,36.93
2019-05-15T02:15:58.915Z,40.07
2019-05-15T02:18:28.531Z,40.53
2019-05-15T02:20:58.715Z,42.00
2019-05-15T02:23:28.038Z,41.17
2019-05-15T02:25:58.749Z,41.33
2019-05-15T02:28:28.930Z,42.80
2019-05-15T02:30:58.753Z,41.87
2019-05-15T02:33:30.078Z,42.97
2019-05-15T02:35:59.471Z,45.33
2019-05-15T02:38:29.686Z,44.90
2019-05-15T02:40:59.317Z,46.43
2019-05-15T02:43:29.799Z,48.73
2019-05-15T02:46:00.390Z,49.40
2019-05-15T02:48:29.154Z,50.17
2019-05-15T02:50:58.942Z,50.77
2019-05-15T02:53:29.947Z,51.17
2019-05-15T02:56:00.190Z,51.87
2019-05-15T02:58:29.408Z,51.07
2019-05-15T03:00:59.364Z,49.77
2019-05-15T03:03:29.515Z,47.80
2019-05-15T03:06:00.235Z,47.63
2019-05-15T03:08:29.851Z,47.53
2019-05-15T03:10:59.423Z,46.87
2019-05-15T03:13:29.962Z,45.13
2019-05-15T03:15:59.788Z,46.93
2019-05-15T03:18:29.137Z,43.00
2019-05-15T03:21:00.385Z,43.00
2019-05-15T03:23:29.598Z,41.20
2019-05-15T03:26:02.935Z,39.70
2019-05-15T03:28:29.570Z,38.23
2019-05-15T03:31:32.593Z,39.23
2019-05-15T03:33:35.840Z,46.73
2019-05-15T03:36:02.562Z,37.77
2019-05-15T03:38:30.284Z,37.83
2019-05-15T03:40:59.779Z,37.73
2019-05-15T03:43:29.180Z,37.43
2019-05-15T03:46:01.243Z,41.47
2019-05-15T03:48:29.002Z,38.20
2019-05-15T03:50:59.760Z,34.27
2019-05-15T03:53:29.941Z,35.13
2019-05-15T03:55:59.165Z,34.83
2019-05-15T03:58:28.756Z,35.20
2019-05-15T04:01:00.282Z,35.57
2019-05-15T04:03:29.912Z,34.20
2019-05-15T04:06:00.453Z,35.03
2019-05-15T04:08:29.897Z,32.63
2019-05-15T04:10:59.702Z,33.50
2019-05-15T04:13:30.100Z,33.47
2019-05-15T04:15:59.565Z,32.33
2019-05-15T04:18:29.113Z,32.20
2019-05-15T04:21:00.120Z,29.90
2019-05-15T04:23:30.128Z,31.40
2019-05-15T04:25:59.076Z,32.70
2019-05-15T04:28:30.891Z,32.30
2019-05-15T04:30:59.843Z,31.57
2019-05-15T04:33:29.519Z,31.47
2019-05-15T04:35:58.926Z,31.97
2019-05-15T04:38:29.359Z,31.57
2019-05-15T04:40:59.119Z,33.17
2019-05-15T04:43:29.420Z,30.67
2019-05-15T04:46:02.804Z,31.37
2019-05-15T04:48:29.231Z,31.80
2019-05-15T04:50:58.827Z,30.63
2019-05-15T04:53:29.699Z,32.33
2019-05-15T04:55:59.764Z,31.10
2019-05-15T04:58:29.680Z,32.63
2019-05-15T05:00:59.934Z,30.40
2019-05-15T05:03:29.534Z,32.17
2019-05-15T05:05:59.200Z,32.77
2019-05-15T05:08:29.175Z,29.73
2019-05-15T05:10:59.217Z,31.73
2019-05-15T05:13:28.871Z,32.93
2019-05-15T05:15:58.656Z,31.43
2019-05-15T05:18:29.731Z,33.93
2019-05-15T05:20:58.004Z,33.77
2019-05-15T05:23:28.334Z,32.07
2019-05-15T05:25:58.108Z,32.27
2019-05-15T05:28:28.930Z,31.83
2019-05-15T05:30:58.813Z,34.50
2019-05-15T05:33:28.711Z,33.73
2019-05-15T05:35:58.353Z,31.40
2019-05-15T05:38:28.198Z,32.67
2019-05-15T05:40:58.738Z,32.40
2019-05-15T05:43:29.807Z,31.93
2019-05-15T05:45:58.293Z,34.37
2019-05-15T05:48:29.071Z,33.30
2019-05-15T05:50:58.417Z,34.37
2019-05-15T05:53:28.668Z,31.17
2019-05-15T05:55:58.016Z,31.77
2019-05-15T05:58:29.467Z,30.40
2019-05-15T06:00:58.562Z,30.90
2019-05-15T06:03:28.180Z,30.33
2019-05-15T06:05:59.058Z,30.97
2019-05-15T06:08:28.231Z,29.50
2019-05-15T06:10:58.538Z,30.33
2019-05-15T06:13:29.108Z,30.00
2019-05-15T06:15:59.067Z,31.13
2019-05-15T06:18:28.263Z,31.00
2019-05-15T06:20:58.616Z,30.97
2019-05-15T06:23:33.701Z,30.63
2019-05-15T06:25:59.211Z,29.40
2019-05-15T06:28:28.933Z,31.20
2019-05-15T06:31:00.780Z,33.73
2019-05-15T06:33:28.009Z,31.47
2019-05-15T06:35:59.066Z,32.80
2019-05-15T06:38:31.023Z,31.47
2019-05-15T06:40:58.253Z,32.70
2019-05-15T06:43:28.031Z,30.27
2019-05-15T06:45:58.484Z,31.47
2019-05-15T06:48:28.911Z,28.83
2019-05-15T06:50:58.050Z,28.93
2019-05-15T06:53:28.848Z,29.73
2019-05-15T06:55:58.480Z,29.97
2019-05-15T06:58:29.009Z,30.07
2019-05-15T07:00:59.258Z,32.10
2019-05-15T07:03:29.376Z,29.83
2019-05-15T07:05:59.758Z,29.23
2019-05-15T07:08:28.890Z,29.37
2019-05-15T07:10:57.946Z,28.60
2019-05-15T07:13:28.858Z,30.00
2019-05-15T07:15:58.493Z,26.63
2019-05-15T07:18:28.342Z,27.57
2019-05-15T07:20:58.064Z,25.93
2019-05-15T07:23:30.361Z,26.47
2019-05-15T07:25:58.716Z,28.50
2019-05-15T07:28:28.847Z,29.77
2019-05-15T07:30:58.373Z,29.73
2019-05-15T07:33:38.712Z,27.63
2019-05-15T07:35:59.150Z,27.43
2019-05-15T07:38:28.279Z,28.97
2019-05-15T07:41:03.391Z,29.47
2019-05-15T07:43:28.153Z,25.60
2019-05-15T07:45:59.026Z,25.57
2019-05-15T07:48:29.062Z,28.93
2019-05-15T07:50:59.497Z,28.00
2019-05-15T07:53:28.854Z,28.73
2019-05-15T07:56:01.138Z,28.97
2019-05-15T07:58:28.301Z,27.20
2019-05-15T08:00:59.062Z,24.90
2019-05-15T08:03:29.287Z,27.53
2019-05-15T08:06:02.088Z,25.57
2019-05-15T08:08:29.082Z,27.90
2019-05-15T08:10:58.387Z,27.23
2019-05-15T08:13:28.958Z,24.27
2019-05-15T08:15:58.012Z,24.77
2019-05-15T08:18:28.642Z,23.97
2019-05-15T08:20:58.554Z,28.40
2019-05-15T08:23:28.407Z,27.17
2019-05-15T08:25:57.920Z,28.70
2019-05-15T08:28:28.668Z,28.03
2019-05-15T08:30:58.373Z,30.33
2019-05-15T08:33:28.029Z,27.90
2019-05-15T08:35:58.783Z,27.80
2019-05-15T08:38:28.775Z,27.20
2019-05-15T08:40:59.283Z,30.07
2019-05-15T08:43:29.101Z,29.20
2019-05-15T08:45:58.775Z,29.53
2019-05-15T08:48:27.813Z,28.10
2019-05-15T08:50:57.944Z,30.60
2019-05-15T08:53:28.551Z,29.37
2019-05-15T08:55:58.774Z,32.00
2019-05-15T08:58:29.141Z,31.03
2019-05-15T09:00:58.642Z,34.10
2019-05-15T09:03:28.654Z,31.87
2019-05-15T09:05:59.022Z,32.47
2019-05-15T09:08:29.376Z,31.80
2019-05-15T09:10:58.742Z,32.23
2019-05-15T09:13:29.275Z,32.30
2019-05-15T09:15:58.890Z,32.37
2019-05-15T09:18:28.380Z,30.50
2019-05-15T09:20:59.371Z,28.00
2019-05-15T09:23:28.939Z,31.77
2019-05-15T09:25:58.058Z,28.40
2019-05-15T09:28:29.287Z,30.93
2019-05-15T09:30:59.042Z,30.93
2019-05-15T09:33:28.613Z,27.30
2019-05-15T09:35:58.403Z,32.00
2019-05-15T09:38:28.915Z,32.77
2019-05-15T09:40:58.511Z,31.37
2019-05-15T09:43:28.495Z,28.10
2019-05-15T09:45:58.353Z,30.70
2019-05-15T09:48:28.646Z,28.70
2019-05-15T09:50:58.781Z,31.47
2019-05-15T09:53:28.562Z,30.73
2019-05-15T09:55:59.755Z,31.47
2019-05-15T09:58:30.051Z,30.50
2019-05-15T10:00:58.183Z,27.43
2019-05-15T10:03:28.175Z,29.83
2019-05-15T10:05:57.003Z,29.10
2019-05-15T10:08:25.595Z,30.37
2019-05-15T10:10:54.048Z,29.13
2019-05-15T10:13:22.538Z,29.03
2019-05-15T10:15:51.362Z,25.80
2019-05-15T10:18:19.991Z,28.23
2019-05-15T10:20:48.686Z,29.90
2019-05-15T10:23:19.514Z,29.97
2019-05-15T10:25:48.540Z,26.90
2019-05-15T10:28:18.737Z,28.57
2019-05-15T10:30:49.368Z,28.03
2019-05-15T10:33:19.655Z,28.47
2019-05-15T10:35:48.737Z,27.47
2019-05-15T10:38:19.248Z,27.07
2019-05-15T10:41:00.242Z,26.13
2019-05-15T10:43:20.723Z,26.97
2019-05-15T10:45:50.061Z,25.90
2019-05-15T10:48:19.270Z,23.87
2019-05-15T10:50:47.994Z,26.07
2019-05-15T10:53:18.842Z,23.77
2019-05-15T10:55:49.555Z,23.67
2019-05-15T10:58:21.759Z,25.10
2019-05-15T11:00:49.406Z,24.80
2019-05-15T11:03:19.974Z,24.23
2019-05-15T11:05:49.132Z,23.37
2019-05-15T11:08:18.835Z,24.30
2019-05-15T11:10:49.494Z,24.23
2019-05-15T11:13:18.953Z,24.50
2019-05-15T11:15:49.101Z,25.07
2019-05-15T11:18:18.241Z,24.30
2019-05-15T11:20:48.700Z,23.80
2019-05-15T11:23:19.886Z,22.83
2019-05-15T11:25:48.785Z,23.63
2019-05-15T11:28:17.590Z,23.50
2019-05-15T11:30:48.874Z,23.47
2019-05-15T11:33:18.842Z,22.70
2019-05-15T11:35:58.230Z,21.63
2019-05-15T11:38:19.434Z,22.57
2019-05-15T11:40:48.203Z,21.47
2019-05-15T11:43:59.021Z,23.03
2019-05-15T11:46:29.136Z,24.20
2019-05-15T11:52:49.526Z,23.50
2019-05-15T11:55:18.252Z,22.90
2019-05-15T11:57:50.920Z,22.27
2019-05-15T12:00:26.576Z,22.57
2019-05-15T12:02:48.394Z,21.17
2019-05-15T12:05:18.236Z,20.73
2019-05-15T12:07:47.796Z,18.90
2019-05-15T12:10:18.466Z,16.47
2019-05-15T12:12:49.729Z,16.93
2019-05-15T12:15:19.078Z,17.70
2019-05-15T12:17:48.616Z,16.87
2019-05-15T12:20:19.278Z,15.43
2019-05-15T12:22:48.712Z,15.27
2019-05-15T12:25:17.743Z,15.67
2019-05-15T12:27:49.067Z,16.17
2019-05-15T12:30:19.965Z,16.07
2019-05-15T12:32:49.340Z,15.13
2019-05-15T12:35:20.495Z,16.27
2019-05-15T12:37:48.739Z,14.87
2019-05-15T13:00:24.623Z,16.00
2019-05-15T13:02:53.105Z,15.70
2019-05-15T13:05:21.707Z,16.97
2019-05-15T13:07:50.336Z,17.33
2019-05-15T13:10:19.130Z,17.50
2019-05-15T13:12:57.269Z,15.63
2019-05-15T13:15:19.017Z,15.90
2019-05-15T13:17:52.955Z,16.13
2019-05-15T13:20:18.632Z,13.27
2019-05-15T13:25:18.677Z,16.40
2019-05-15T13:27:48.834Z,17.50
2019-05-15T13:30:18.482Z,17.60
2019-05-15T13:32:49.745Z,18.17
2019-05-15T13:35:18.403Z,14.03
2019-05-15T13:37:49.449Z,12.20
2019-05-15T13:40:18.910Z,10.23
2019-05-15T13:42:48.574Z,10.70
2019-05-15T13:45:18.389Z,10.80
2019-05-15T13:47:47.007Z,11.03
2019-05-15T13:50:15.706Z,11.20
2019-05-15T13:52:44.838Z,10.97
2019-05-15T13:55:13.557Z,10.13
2019-05-15T13:57:42.113Z,8.70
2019-05-15T14:00:11.485Z,8.83
2019-05-15T14:02:40.279Z,7.47
2019-05-15T14:05:09.854Z,6.77
2019-05-15T14:07:48.945Z,8.37
2019-05-15T14:10:10.153Z,7.20
2019-05-15T14:12:38.667Z,6.70
2019-05-15T14:15:09.161Z,6.43
2019-05-15T14:17:37.814Z,6.37
2019-05-15T14:20:09.139Z,7.50
2019-05-15T14:22:39.035Z,7.67
2019-05-15T14:25:08.837Z,7.73
2019-05-15T14:27:39.694Z,6.90
2019-05-15T14:30:09.540Z,6.37
2019-05-15T14:32:39.279Z,6.50
2019-05-15T14:35:09.315Z,5.90
2019-05-15T14:37:38.038Z,5.57
2019-05-15T14:40:08.894Z,5.73
2019-05-15T14:42:39.494Z,4.43
2019-05-15T14:45:09.815Z,3.37
2019-05-15T14:47:39.129Z,3.30
2019-05-15T14:50:10.163Z,3.33
2019-05-15T14:52:38.961Z,3.43
2019-05-15T14:55:09.861Z,3.70
2019-05-15T14:57:39.140Z,4.47
2019-05-15T15:00:10.091Z,4.33
2019-05-15T15:02:39.258Z,3.90
2019-05-15T15:05:09.009Z,3.50
2019-05-15T15:07:38.171Z,3.47
2019-05-15T15:10:08.157Z,3.17
2019-05-15T15:12:39.521Z,3.27
2019-05-15T15:15:10.019Z,3.63
2019-05-15T15:17:38.925Z,3.07
2019-05-15T15:20:08.529Z,3.13
2019-05-15T15:22:39.445Z,3.50
2019-05-15T15:25:09.518Z,3.30
2019-05-15T15:27:39.063Z,3.60
2019-05-15T15:30:09.156Z,3.40
2019-05-15T15:32:38.325Z,4.00
2019-05-15T15:35:08.543Z,4.20
2019-05-15T15:37:38.182Z,3.30
2019-05-15T15:40:08.269Z,3.30
2019-05-15T15:42:39.384Z,3.13
2019-05-15T15:45:10.459Z,3.43
2019-05-15T15:47:39.254Z,3.17
2019-05-15T15:50:09.556Z,3.30
2019-05-15T15:52:38.799Z,2.83
2019-05-15T15:55:09.296Z,3.40
2019-05-15T15:57:39.885Z,3.47
2019-05-15T16:00:09.781Z,3.23
2019-05-15T16:02:41.094Z,3.57
2019-05-15T16:05:09.427Z,4.20
2019-05-15T16:07:38.221Z,3.57
2019-05-15T16:10:08.417Z,4.27
2019-05-15T16:12:38.719Z,3.60
2019-05-15T16:15:09.046Z,3.80
2019-05-15T16:17:38.488Z,3.47
2019-05-15T16:20:09.641Z,3.67
2019-05-15T16:22:38.608Z,3.53
2019-05-15T16:25:09.766Z,3.93
2019-05-15T16:27:38.782Z,3.90
2019-05-15T16:30:08.487Z,3.40
2019-05-15T16:32:38.819Z,3.60
2019-05-15T16:35:09.973Z,3.13
2019-05-15T16:37:39.194Z,3.67
2019-05-15T16:40:08.702Z,3.50
2019-05-15T16:42:38.584Z,3.20
2019-05-15T16:45:09.303Z,3.67
2019-05-15T16:47:38.767Z,4.00
2019-05-15T16:50:08.930Z,3.20
2019-05-15T16:52:38.746Z,3.87
2019-05-15T16:55:09.758Z,4.23
2019-05-15T16:57:39.111Z,3.93
2019-05-15T17:00:10.231Z,3.70
2019-05-15T17:02:39.583Z,4.13
2019-05-15T17:05:09.025Z,4.57
2019-05-15T17:07:38.763Z,3.90
2019-05-15T17:10:08.755Z,3.77
2019-05-15T17:12:38.687Z,4.10
2019-05-15T17:15:08.614Z,3.83
2019-05-15T17:17:38.644Z,3.77
2019-05-15T17:20:09.709Z,4.30
2019-05-15T17:22:38.882Z,3.77
2019-05-15T17:25:09.341Z,3.77
2019-05-15T17:27:38.299Z,3.40
2019-05-15T17:30:09.298Z,4.50
2019-05-15T17:32:38.998Z,4.17
2019-05-15T17:35:10.060Z,4.70
2019-05-15T17:37:39.049Z,4.63
2019-05-15T17:40:08.270Z,4.10
2019-05-15T17:42:38.985Z,3.43
2019-05-15T17:45:09.359Z,4.37
2019-05-15T17:47:39.426Z,4.40
2019-05-15T17:50:10.022Z,5.07
2019-05-15T17:52:39.045Z,5.20
2019-05-15T17:55:07.871Z,5.00
2019-05-15T17:57:38.638Z,4.90
2019-05-15T18:00:11.614Z,4.70
2019-05-15T18:02:38.623Z,5.83
2019-05-15T18:05:07.845Z,6.40
2019-05-15T18:07:38.856Z,6.50
2019-05-15T18:10:08.406Z,6.10
2019-05-15T18:12:38.865Z,5.07
2019-05-15T18:15:08.976Z,7.60
2019-05-15T18:17:39.145Z,6.30
2019-05-15T18:20:10.402Z,6.63
2019-05-15T18:22:39.321Z,6.80
2019-05-15T18:25:09.108Z,7.73
2019-05-15T18:27:38.832Z,7.10
2019-05-15T18:30:09.194Z,6.40
2019-05-15T18:32:39.060Z,6.33
2019-05-15T18:35:08.757Z,6.67
2019-05-15T18:37:39.458Z,6.27
2019-05-15T18:40:10.032Z,6.93
2019-05-15T18:42:39.335Z,7.53
2019-05-15T18:45:08.927Z,7.40
2019-05-15T18:47:39.043Z,7.17
2019-05-15T18:50:13.167Z,9.40
2019-05-15T18:52:39.185Z,9.00
2019-05-15T18:55:08.398Z,8.43
2019-05-15T18:57:38.569Z,8.37
2019-05-15T19:00:09.184Z,8.33
2019-05-15T19:02:39.279Z,8.07
2019-05-15T19:05:08.652Z,8.70
2019-05-15T19:07:38.370Z,7.83
2019-05-15T19:10:08.193Z,7.87
2019-05-15T19:12:37.910Z,8.50
2019-05-15T19:15:09.233Z,8.27
2019-05-15T19:17:38.848Z,7.17
2019-05-15T19:20:08.633Z,7.70
2019-05-15T19:22:40.578Z,7.90
2019-05-15T19:25:10.493Z,7.17
2019-05-15T19:27:39.588Z,6.83
2019-05-15T19:30:08.871Z,7.57
2019-05-15T19:32:38.769Z,6.90
2019-05-15T19:35:08.193Z,7.40
2019-05-15T19:37:38.614Z,8.00
2019-05-15T19:40:08.025Z,7.77
2019-05-15T19:42:38.314Z,7.27
2019-05-15T19:45:08.586Z,7.33
2019-05-15T19:47:38.786Z,7.80
2019-05-15T19:50:09.788Z,8.37
2019-05-15T19:52:38.792Z,8.30
2019-05-15T19:55:08.843Z,8.40
2019-05-15T19:57:39.024Z,9.10
2019-05-15T20:00:08.754Z,8.33
2019-05-15T20:02:38.164Z,8.20
2019-05-15T20:05:09.158Z,8.20
2019-05-15T20:07:39.006Z,8.30
2019-05-15T20:10:09.796Z,7.97
2019-05-15T20:12:39.284Z,8.67
2019-05-15T20:15:09.474Z,8.30
2019-05-15T20:17:38.985Z,9.53
2019-05-15T20:20:08.907Z,9.40
2019-05-15T20:22:40.235Z,10.03
2019-05-15T20:25:10.220Z,9.23
2019-05-15T20:27:41.842Z,9.47
2019-05-15T20:30:11.409Z,9.83
2019-05-15T20:32:40.133Z,9.40
2019-05-15T20:35:08.954Z,9.93
2019-05-15T20:37:40.428Z,10.40
2019-05-15T20:40:09.903Z,10.07
2019-05-15T20:42:38.846Z,9.93
2019-05-15T20:45:11.666Z,10.27
2019-05-15T20:47:38.858Z,10.50
2019-05-15T20:50:08.852Z,9.73
2019-05-15T20:52:39.477Z,10.30
2019-05-15T20:55:08.465Z,10.33
2019-05-15T20:57:40.050Z,10.47
2019-05-15T21:00:10.693Z,9.90
2019-05-15T21:02:39.191Z,9.83
2019-05-15T21:05:08.688Z,10.10
2019-05-15T21:07:39.955Z,10.07
2019-05-15T21:10:09.154Z,10.40
2019-05-15T21:12:41.028Z,10.13
2019-05-15T21:15:09.456Z,10.03
2019-05-15T21:17:39.669Z,9.37
2019-05-15T21:20:09.863Z,8.90
2019-05-15T21:22:40.173Z,9.13
2019-05-15T21:25:10.806Z,9.50
2019-05-15T21:27:42.291Z,9.60
2019-05-15T21:30:10.850Z,10.10
2019-05-15T21:32:39.240Z,9.57
2019-05-15T21:35:09.040Z,10.63
2019-05-15T21:37:38.958Z,9.87
2019-05-15T21:40:08.467Z,8.80
2019-05-15T21:42:39.024Z,9.30
2019-05-15T21:45:14.225Z,9.63
2019-05-15T21:47:38.973Z,9.33
2019-05-15T21:50:08.174Z,9.53
2019-05-15T21:52:38.947Z,9.70
2019-05-15T21:55:09.275Z,8.80
2019-05-15T21:57:40.448Z,9.10
2019-05-15T22:00:17.893Z,9.00
2019-05-15T22:02:49.145Z,8.60
2019-05-15T22:05:19.085Z,9.00
2019-05-15T22:07:47.819Z,8.70
2019-05-15T22:10:19.394Z,8.47
2019-05-15T22:12:48.501Z,8.33
2019-05-15T22:15:19.058Z,8.33
2019-05-15T22:17:49.286Z,8.03
2019-05-15T22:20:18.946Z,8.37
2019-05-15T22:22:50.354Z,8.10
2019-05-15T22:25:18.967Z,8.20
2019-05-15T22:27:48.703Z,8.53
2019-05-15T22:30:19.160Z,8.53
2019-05-15T22:32:49.513Z,9.70
2019-05-15T22:35:19.013Z,9.90
2019-05-15T22:37:49.289Z,9.90
2019-05-15T22:40:18.483Z,10.30
2019-05-15T22:42:48.583Z,10.83
2019-05-15T22:45:18.390Z,11.30
2019-05-15T22:47:48.389Z,9.97
2019-05-15T22:50:18.843Z,9.63
2019-05-15T22:52:49.315Z,11.23
2019-05-15T22:55:18.517Z,10.97
2019-05-15T22:57:48.191Z,11.47
2019-05-15T23:00:18.158Z,11.33
2019-05-15T23:02:48.853Z,12.13
2019-05-15T23:05:25.116Z,11.97
2019-05-15T23:07:48.308Z,11.87
2019-05-15T23:10:17.270Z,12.60
2019-05-15T23:12:45.843Z,12.30
2019-05-15T23:15:14.466Z,12.73
2019-05-15T23:17:43.253Z,12.20
2019-05-15T23:20:12.022Z,12.20
2019-05-15T23:22:40.750Z,11.63
2019-05-15T23:25:09.532Z,12.83
2019-05-15T23:27:38.846Z,12.20
2019-05-15T23:30:09.073Z,12.33
2019-05-15T23:32:39.088Z,11.13
2019-05-15T23:35:08.268Z,11.87
2019-05-15T23:37:39.271Z,11.63
2019-05-15T23:40:08.887Z,11.33
2019-05-15T23:42:39.067Z,12.40
2019-05-15T23:45:08.086Z,11.50
2019-05-15T23:47:38.393Z,12.13
2019-05-15T23:50:07.081Z,11.87
2019-05-15T23:52:35.590Z,11.57
2019-05-15T23:55:04.405Z,12.43
2019-05-15T23:57:33.130Z,11.93
