createdAt,value
2023-04-16T00:02:36.000Z,101470.38
2023-04-16T00:07:35.000Z,101470.99
2023-04-16T00:12:36.000Z,101479.28
2023-04-16T00:17:35.000Z,101484.07
2023-04-16T00:22:36.000Z,101486.16
2023-04-16T00:27:35.000Z,101484.9
2023-04-16T00:32:35.000Z,101483.31
2023-04-16T00:37:35.000Z,101488.03
2023-04-16T00:42:35.000Z,101487.62
2023-04-16T00:47:35.000Z,101484.76
2023-04-16T00:52:35.000Z,101488.35
2023-04-16T00:57:35.000Z,101490.8
2023-04-16T01:02:35.000Z,101484.49
2023-04-16T01:07:36.000Z,101480.24
2023-04-16T01:12:35.000Z,101481.85
2023-04-16T01:17:36.000Z,101481.85
2023-04-16T01:22:35.000Z,101484.09
2023-04-16T01:27:35.000Z,101482.82
2023-04-16T01:32:35.000Z,101481.2
2023-04-16T01:37:36.000Z,101481.55
2023-04-16T01:42:35.000Z,101481.73
2023-04-16T01:47:36.000Z,101482.15
2023-04-16T01:52:36.000Z,101478.01
2023-04-16T01:57:36.000Z,101476.25
2023-04-16T02:02:36.000Z,101478.69
2023-04-16T02:07:36.000Z,101481.29
2023-04-16T02:12:35.000Z,101484.76
2023-04-16T02:17:36.000Z,101485.62
2023-04-16T02:22:35.000Z,101485.8
2023-04-16T02:27:36.000Z,101489.19
2023-04-16T02:32:36.000Z,101489.19
2023-04-16T02:37:36.000Z,101490.63
2023-04-16T02:42:36.000Z,101484.82
2023-04-16T02:47:35.000Z,101486.64
2023-04-16T02:52:36.000Z,101490.2
2023-04-16T02:57:36.000Z,101493.56
2023-04-16T03:02:36.000Z,101496.3
2023-04-16T03:07:35.000Z,101500.84
2023-04-16T03:12:36.000Z,101501.39
2023-04-16T03:17:36.000Z,101502
2023-04-16T03:22:36.000Z,101503.13
2023-04-16T03:27:36.000Z,101501.17
2023-04-16T03:32:36.000Z,101503
2023-04-16T03:37:36.000Z,101503.88
2023-04-16T03:42:35.000Z,101501.04
2023-04-16T03:47:35.000Z,101501.04
2023-04-16T03:52:35.000Z,101501.13
2023-04-16T03:57:35.000Z,101500.66
2023-04-16T04:02:35.000Z,101501.56
2023-04-16T04:07:36.000Z,101505.96
2023-04-16T04:12:35.000Z,101505.08
2023-04-16T04:17:36.000Z,101499.89
2023-04-16T04:22:35.000Z,101497.82
2023-04-16T04:27:36.000Z,101495.83
2023-04-16T04:32:35.000Z,101496.49
2023-04-16T04:37:35.000Z,101496.33
2023-04-16T04:42:35.000Z,101495.46
2023-04-16T04:47:36.000Z,101477.6
2023-04-16T04:52:35.000Z,101487.22
2023-04-16T04:57:36.000Z,101480.02
2023-04-16T05:02:36.000Z,101480.02
2023-04-16T05:07:36.000Z,101478.58
2023-04-16T05:12:35.000Z,101475.48
2023-04-16T05:17:36.000Z,101469.08
2023-04-16T05:22:35.000Z,101473.9
2023-04-16T05:27:35.000Z,101473.09
2023-04-16T05:32:36.000Z,101465.83
2023-04-16T05:37:35.000Z,101461.73
2023-04-16T05:42:36.000Z,101460.16
2023-04-16T05:47:35.000Z,101457.01
2023-04-16T05:52:36.000Z,101458.35
2023-04-16T05:57:35.000Z,101457.81
2023-04-16T06:02:36.000Z,101452.5
2023-04-16T06:07:35.000Z,101461.34
2023-04-16T06:12:35.000Z,101461.34
2023-04-16T06:17:36.000Z,101460.79
2023-04-16T06:22:36.000Z,101462.55
2023-04-16T06:27:36.000Z,101459.81
2023-04-16T06:32:36.000Z,101457.42
2023-04-16T06:37:36.000Z,101453.78
2023-04-16T06:42:36.000Z,101451.81
2023-04-16T06:47:36.000Z,101450.39
2023-04-16T06:52:36.000Z,101444.53
2023-04-16T06:57:36.000Z,101442.11
2023-04-16T07:02:36.000Z,101437.41
2023-04-16T07:07:36.000Z,101437.57
2023-04-16T07:12:36.000Z,101434.36
2023-04-16T07:17:36.000Z,101429.26
2023-04-16T07:22:35.000Z,101429.26
2023-04-16T07:27:36.000Z,101427.04
2023-04-16T07:32:36.000Z,101420.57
2023-04-16T07:37:35.000Z,101421.26
2023-04-16T07:42:36.000Z,101421.24
2023-04-16T07:47:36.000Z,101425.76
2023-04-16T07:52:36.000Z,101425.73
2023-04-16T07:57:36.000Z,101416.83
2023-04-16T08:02:35.000Z,101407.73
2023-04-16T08:07:36.000Z,101403.91
2023-04-16T08:12:36.000Z,101397.8
2023-04-16T08:17:36.000Z,101392.3
2023-04-16T08:22:36.000Z,101388.43
2023-04-16T08:27:35.000Z,101389.07
2023-04-16T08:32:36.000Z,101389.07
2023-04-16T08:37:36.000Z,101383.75
2023-04-16T08:42:36.000Z,101372.14
2023-04-16T08:47:36.000Z,101361.1
2023-04-16T08:52:35.000Z,101361.85
2023-04-16T08:57:36.000Z,101358.16
2023-04-16T09:02:36.000Z,101353.95
2023-04-16T09:07:35.000Z,101351.17
2023-04-16T09:12:36.000Z,101349.86
2023-04-16T09:17:36.000Z,101352.09
2023-04-16T09:22:35.000Z,101346.17
2023-04-16T09:27:36.000Z,101344.23
2023-04-16T09:32:35.000Z,101343.94
2023-04-16T09:37:37.000Z,101340.39
2023-04-16T09:42:35.000Z,101333.85
2023-04-16T09:47:35.000Z,101333.85
2023-04-16T09:52:35.000Z,101329.62
2023-04-16T09:57:35.000Z,101336.11
2023-04-16T10:02:36.000Z,101334.41
2023-04-16T10:07:35.000Z,101324.14
2023-04-16T10:12:35.000Z,101331.49
2023-04-16T10:17:46.000Z,101316.37
2023-04-16T10:22:35.000Z,101315.45
2023-04-16T10:27:35.000Z,101310.9
2023-04-16T10:32:36.000Z,101310.96
2023-04-16T10:37:36.000Z,101304.62
2023-04-16T10:42:35.000Z,101312.98
2023-04-16T10:47:35.000Z,101303.95
2023-04-16T10:52:35.000Z,101291.59
2023-04-16T10:57:35.000Z,101291.59
2023-04-16T11:02:38.000Z,101292.27
2023-04-16T11:07:35.000Z,101293.84
2023-04-16T11:12:35.000Z,101283.47
2023-04-16T11:17:36.000Z,101276.93
2023-04-16T11:22:36.000Z,101274.65
2023-04-16T11:27:35.000Z,101257.52
2023-04-16T11:32:36.000Z,101260.5
2023-04-16T11:37:36.000Z,101250.15
2023-04-16T11:42:36.000Z,101251.22
2023-04-16T11:47:36.000Z,101250.73
2023-04-16T11:52:35.000Z,101243.39
2023-04-16T11:57:35.000Z,101242.93
2023-04-16T12:02:36.000Z,101238.72
2023-04-16T12:07:36.000Z,101238.72
2023-04-16T12:12:36.000Z,101235.57
2023-04-16T12:17:35.000Z,101223.7
2023-04-16T12:22:35.000Z,101221.69
2023-04-16T12:27:36.000Z,101219.25
2023-04-16T12:32:36.000Z,101215.08
2023-04-16T12:37:35.000Z,101206.52
2023-04-16T12:42:35.000Z,101205.07
2023-04-16T12:47:36.000Z,101201.18
2023-04-16T12:52:36.000Z,101191.4
2023-04-16T12:57:35.000Z,101181.15
2023-04-16T13:02:35.000Z,101179.43
2023-04-16T13:07:36.000Z,101173.7
2023-04-16T13:12:36.000Z,101158.64
2023-04-16T13:17:35.000Z,101158.64
2023-04-16T13:22:35.000Z,101152.24
2023-04-16T13:27:36.000Z,101156.27
2023-04-16T13:32:35.000Z,101149.72
2023-04-16T13:37:36.000Z,101146.44
2023-04-16T13:42:36.000Z,101143.83
2023-04-16T13:47:35.000Z,101141.07
2023-04-16T13:52:35.000Z,101135.7
2023-04-16T13:57:35.000Z,101134.23
2023-04-16T14:02:36.000Z,101129.74
2023-04-16T14:07:35.000Z,101128.81
2023-04-16T14:12:36.000Z,101124.13
2023-04-16T14:17:35.000Z,101121.16
2023-04-16T14:22:36.000Z,101122.72
2023-04-16T14:27:35.000Z,101122.72
2023-04-16T14:32:36.000Z,101118.2
2023-04-16T14:37:36.000Z,101116.58
2023-04-16T14:42:36.000Z,101105.91
2023-04-16T14:47:36.000Z,101106.02
2023-04-16T14:52:37.000Z,101105.51
2023-04-16T14:57:36.000Z,101100.04
2023-04-16T15:02:36.000Z,101096.72
2023-04-16T15:07:36.000Z,101093.92
2023-04-16T15:12:35.000Z,101090.31
2023-04-16T15:17:35.000Z,101088.04
2023-04-16T15:22:36.000Z,101086.13
2023-04-16T15:27:36.000Z,101084.64
2023-04-16T15:32:36.000Z,101087.76
2023-04-16T15:37:36.000Z,101088.31
2023-04-16T15:42:35.000Z,101088.31
2023-04-16T15:47:36.000Z,101087.69
2023-04-16T15:52:35.000Z,101084.37
2023-04-16T15:57:35.000Z,101088.41
2023-04-16T16:02:36.000Z,101090.47
2023-04-16T16:07:35.000Z,101088.31
2023-04-16T16:12:36.000Z,101093.23
2023-04-16T16:17:36.000Z,101095.33
2023-04-16T16:22:35.000Z,101093.76
2023-04-16T16:27:35.000Z,101092.04
2023-04-16T16:32:35.000Z,101093.36
2023-04-16T16:37:35.000Z,101093.23
2023-04-16T16:42:36.000Z,101089.62
2023-04-16T16:47:35.000Z,101089.62
2023-04-16T16:52:36.000Z,101096.97
2023-04-16T16:57:36.000Z,101096.42
2023-04-16T17:02:36.000Z,101096.82
2023-04-16T17:07:36.000Z,101096.87
2023-04-16T17:12:36.000Z,101098.33
2023-04-16T17:17:35.000Z,101097.78
2023-04-16T17:22:35.000Z,101096.93
2023-04-16T17:27:35.000Z,101098.96
2023-04-16T17:32:36.000Z,101099.05
2023-04-16T17:37:35.000Z,101098.41
2023-04-16T17:42:35.000Z,101099.74
2023-04-16T17:47:35.000Z,101098.1
2023-04-16T17:52:36.000Z,101096.87
2023-04-16T17:57:36.000Z,101094.75
2023-04-16T18:02:36.000Z,101094.75
2023-04-16T18:07:35.000Z,101093.79
2023-04-16T18:12:36.000Z,101093.93
2023-04-16T18:17:35.000Z,101088.15
2023-04-16T18:22:37.000Z,101085.26
2023-04-16T18:27:36.000Z,101082.23
2023-04-16T18:37:36.000Z,101075.53
2023-04-16T18:42:35.000Z,101064.83
2023-04-16T18:47:36.000Z,101069.5
2023-04-16T18:52:35.000Z,101071.73
2023-04-16T18:57:35.000Z,101071.97
2023-04-16T19:02:36.000Z,101069.46
2023-04-16T19:07:36.000Z,101066.1
2023-04-16T19:12:36.000Z,101066.1
2023-04-16T19:17:36.000Z,101063.07
2023-04-16T19:22:36.000Z,101058.33
2023-04-16T19:27:35.000Z,101057.9
2023-04-16T19:32:36.000Z,101055.9
2023-04-16T19:37:35.000Z,101055.93
2023-04-16T19:42:35.000Z,101054.98
2023-04-16T19:47:36.000Z,101056.72
2023-04-16T19:52:36.000Z,101051.96
2023-04-16T19:57:36.000Z,101058.04
2023-04-16T20:02:36.000Z,101060.04
2023-04-16T20:07:36.000Z,101062.01
2023-04-16T20:12:35.000Z,101064.44
2023-04-16T20:17:36.000Z,101062.99
2023-04-16T20:22:35.000Z,101064.53
2023-04-16T20:27:35.000Z,101064.53
2023-04-16T20:32:38.000Z,101064.74
2023-04-16T20:37:35.000Z,101062.95
2023-04-16T20:42:36.000Z,101064.52
2023-04-16T20:47:35.000Z,101066.33
2023-04-16T20:52:35.000Z,101065.7
2023-04-16T20:57:36.000Z,101065.61
2023-04-16T21:02:36.000Z,101062.85
2023-04-16T21:07:36.000Z,101056.43
2023-04-16T21:12:36.000Z,101061.24
2023-04-16T21:17:36.000Z,101060.44
2023-04-16T21:22:35.000Z,101058.36
2023-04-16T21:27:36.000Z,101056.53
2023-04-16T21:32:35.000Z,101053.59
2023-04-16T21:37:36.000Z,101053.59
2023-04-16T21:42:35.000Z,101057.96
2023-04-16T21:47:36.000Z,101060.1
2023-04-16T21:52:35.000Z,101063.19
2023-04-16T21:57:35.000Z,101065.91
2023-04-16T22:02:35.000Z,101065.1
2023-04-16T22:07:35.000Z,101065.54
2023-04-16T22:12:35.000Z,101063.89
2023-04-16T22:17:36.000Z,101063.79
2023-04-16T22:22:35.000Z,101065.99
2023-04-16T22:27:36.000Z,101070.92
2023-04-16T22:32:36.000Z,101066.89
2023-04-16T22:37:35.000Z,101069.22
2023-04-16T22:42:36.000Z,101074.01
2023-04-16T22:47:36.000Z,101074.01
2023-04-16T22:52:36.000Z,101070.93
2023-04-16T22:57:35.000Z,101071.47
2023-04-16T23:02:35.000Z,101074.35
2023-04-16T23:07:35.000Z,101071.88
2023-04-16T23:12:36.000Z,101074.47
2023-04-16T23:17:36.000Z,101072.6
2023-04-16T23:22:36.000Z,101070.4
2023-04-16T23:27:35.000Z,101070.62
2023-04-16T23:32:36.000Z,101065.78
2023-04-16T23:37:36.000Z,101067.17
2023-04-16T23:42:35.000Z,101062.76
2023-04-16T23:47:36.000Z,101062.88
2023-04-16T23:52:35.000Z,101063.27
2023-04-16T23:57:36.000Z,101064.5
