createdAt,value
2018-12-14T00:00:58.121Z,100130.53
2018-12-14T00:03:32.482Z,100133.67
2018-12-14T00:06:15.359Z,100119.67
2018-12-14T00:08:55.158Z,100131.08
2018-12-14T00:11:46.278Z,100138.80
2018-12-14T00:14:26.525Z,100132.03
2018-12-14T00:17:00.409Z,100127.48
2018-12-14T00:19:33.610Z,100133.36
2018-12-14T00:22:11.658Z,100135.30
2018-12-14T00:24:47.070Z,100072.91
2018-12-14T00:27:25.902Z,100114.08
2018-12-14T00:30:02.831Z,100126.25
2018-12-14T00:32:38.448Z,100124.08
2018-12-14T00:35:27.026Z,100133.45
2018-12-14T00:38:04.503Z,100135.05
2018-12-14T00:43:21.282Z,100140.23
2018-12-14T00:45:55.635Z,100147.42
2018-12-14T00:48:27.327Z,100140.66
2018-12-14T00:51:00.525Z,100146.90
2018-12-14T00:53:33.502Z,100010.76
2018-12-14T00:56:06.642Z,100122.44
2018-12-14T00:58:41.815Z,100141.83
2018-12-14T01:01:22.177Z,100069.27
2018-12-14T01:03:55.556Z,100146.75
2018-12-14T01:06:28.773Z,100141.77
2018-12-14T01:08:59.397Z,100150.98
2018-12-14T01:11:39.178Z,100142.24
2018-12-14T01:14:15.527Z,100139.50
2018-12-14T01:16:46.166Z,100152.37
2018-12-14T01:19:22.530Z,100141.03
2018-12-14T01:21:53.854Z,100153.26
2018-12-14T01:24:29.228Z,100151.52
2018-12-14T01:27:02.580Z,100142.84
2018-12-14T01:29:37.661Z,100124.33
2018-12-14T01:32:15.364Z,100148.75
2018-12-14T01:34:55.968Z,100141.87
2018-12-14T01:37:27.852Z,100158.77
2018-12-14T01:40:01.611Z,100160.89
2018-12-14T01:42:40.738Z,100161.83
2018-12-14T01:45:17.412Z,100163.05
2018-12-14T01:47:51.693Z,100160.62
2018-12-14T01:50:25.411Z,100156.59
2018-12-14T01:53:00.318Z,100161.46
2018-12-14T01:55:34.685Z,100165.17
2018-12-14T01:58:06.953Z,100156.73
2018-12-14T02:00:45.550Z,100155.33
2018-12-14T02:03:29.890Z,100155.28
2018-12-14T02:06:02.115Z,100141.03
2018-12-14T02:08:35.319Z,100149.02
2018-12-14T02:11:10.131Z,100146.25
2018-12-14T02:13:41.427Z,100143.23
2018-12-14T02:16:15.352Z,100137.26
2018-12-14T02:18:51.302Z,100139.50
2018-12-14T02:21:26.242Z,100135.45
2018-12-14T02:23:58.899Z,100131.28
2018-12-14T02:26:31.230Z,100134.73
2018-12-14T02:29:05.896Z,100133.11
2018-12-14T02:31:41.437Z,100140.91
2018-12-14T02:34:13.264Z,100131.22
2018-12-14T02:36:58.394Z,100128.99
2018-12-14T02:39:34.354Z,100128.99
2018-12-14T02:42:06.618Z,100126.88
2018-12-14T02:44:41.666Z,100123.88
2018-12-14T02:47:19.765Z,100134.02
2018-12-14T02:49:51.915Z,100136.23
2018-12-14T02:52:22.403Z,100128.34
2018-12-14T02:54:59.127Z,100057.59
2018-12-14T02:57:53.271Z,100140.28
2018-12-14T03:00:27.144Z,100130.36
2018-12-14T03:03:00.200Z,100139.56
2018-12-14T03:05:34.106Z,100128.20
2018-12-14T03:08:07.346Z,100128.13
2018-12-14T03:10:43.194Z,100119.98
2018-12-14T03:13:20.429Z,100137.76
2018-12-14T03:15:53.004Z,100140.09
2018-12-14T03:18:23.368Z,100158.41
2018-12-14T03:20:59.815Z,100104.73
2018-12-14T03:23:34.748Z,100140.91
2018-12-14T03:26:11.000Z,100151.05
2018-12-14T03:28:46.319Z,100147.78
2018-12-14T03:31:22.374Z,100142.66
2018-12-14T03:33:53.952Z,100128.08
2018-12-14T03:36:32.038Z,100143.83
2018-12-14T03:39:07.240Z,100137.30
2018-12-14T03:41:39.915Z,100135.09
2018-12-14T03:44:14.636Z,100139.16
2018-12-14T03:46:52.620Z,100133.40
2018-12-14T03:49:22.494Z,100140.79
2018-12-14T03:53:13.272Z,100131.81
2018-12-14T03:56:05.604Z,100076.59
2018-12-14T03:58:45.059Z,100129.69
2018-12-14T04:01:18.544Z,100137.83
2018-12-14T04:03:57.244Z,100113.81
2018-12-14T04:06:33.226Z,100135.23
2018-12-14T04:09:08.740Z,100130.05
2018-12-14T04:11:42.143Z,100127.05
2018-12-14T04:14:19.498Z,100125.03
2018-12-14T04:16:52.067Z,100126.45
2018-12-14T04:19:28.967Z,100112.64
2018-12-14T04:22:02.300Z,100126.09
2018-12-14T04:24:37.919Z,100132.09
2018-12-14T04:27:12.160Z,100131.91
2018-12-14T04:29:47.013Z,100129.25
2018-12-14T04:32:17.323Z,100133.34
2018-12-14T04:34:53.445Z,100128.57
2018-12-14T04:37:28.498Z,100133.50
2018-12-14T04:40:09.984Z,100132.29
2018-12-14T04:42:48.658Z,100129.32
2018-12-14T04:47:57.320Z,100128.11
2018-12-14T04:50:29.967Z,100129.53
2018-12-14T04:53:00.981Z,100127.95
2018-12-14T04:55:32.605Z,100127.20
2018-12-14T04:58:05.866Z,100130.11
2018-12-14T05:01:01.457Z,100052.50
2018-12-14T05:03:35.834Z,100137.38
2018-12-14T05:06:07.439Z,100124.41
2018-12-14T05:08:43.624Z,100128.06
2018-12-14T05:11:15.038Z,100128.59
2018-12-14T05:13:46.872Z,100134.89
2018-12-14T05:16:21.400Z,100130.33
2018-12-14T05:18:53.420Z,100129.53
2018-12-14T05:21:24.395Z,100140.02
2018-12-14T05:23:59.182Z,100140.45
2018-12-14T05:26:29.644Z,100135.78
2018-12-14T05:29:03.789Z,100139.86
2018-12-14T05:31:40.417Z,100142.50
2018-12-14T05:34:15.670Z,100150.25
2018-12-14T05:36:47.206Z,100144.45
2018-12-14T05:39:21.279Z,100146.73
2018-12-14T05:42:01.246Z,100150.44
2018-12-14T05:44:31.918Z,100151.41
2018-12-14T05:47:03.083Z,100153.11
2018-12-14T05:49:37.287Z,100155.16
2018-12-14T05:52:07.886Z,100162.13
2018-12-14T05:54:43.567Z,100152.72
2018-12-14T05:57:16.429Z,100161.90
2018-12-14T05:59:54.004Z,100159.11
2018-12-14T06:02:28.832Z,100156.80
2018-12-14T06:05:07.101Z,100156.97
2018-12-14T06:07:39.578Z,100161.63
2018-12-14T06:10:27.490Z,100163.05
2018-12-14T06:12:57.937Z,100166.33
2018-12-14T06:15:33.936Z,100161.90
2018-12-14T06:18:07.864Z,100162.79
2018-12-14T06:20:42.221Z,100161.16
2018-12-14T06:23:17.981Z,100146.34
2018-12-14T06:25:50.966Z,100170.31
2018-12-14T06:28:28.287Z,100164.74
2018-12-14T06:30:59.434Z,100170.73
2018-12-14T06:33:30.577Z,100167.09
2018-12-14T06:36:00.485Z,100186.09
2018-12-14T06:38:36.303Z,100177.88
2018-12-14T06:41:12.961Z,100174.61
2018-12-14T06:43:44.644Z,100182.28
2018-12-14T06:46:23.342Z,100186.67
2018-12-14T06:48:58.726Z,100179.33
2018-12-14T06:51:33.838Z,100187.63
2018-12-14T06:54:07.653Z,100196.05
2018-12-14T06:56:44.819Z,100190.06
2018-12-14T06:59:19.306Z,100199.23
2018-12-14T07:01:53.518Z,100194.56
2018-12-14T07:04:34.524Z,100208.95
2018-12-14T07:07:12.477Z,100219.80
2018-12-14T07:09:43.647Z,100209.03
2018-12-14T07:12:22.615Z,100221.25
2018-12-14T07:15:05.865Z,100223.66
2018-12-14T07:17:46.591Z,100225.79
2018-12-14T07:20:34.117Z,100231.19
2018-12-14T07:26:46.810Z,100223.80
2018-12-14T07:29:36.990Z,100241.72
2018-12-14T07:32:23.035Z,100245.22
2018-12-14T07:35:00.519Z,100253.03
2018-12-14T07:37:39.332Z,100247.95
2018-12-14T07:40:32.328Z,100250.26
2018-12-14T07:43:13.445Z,100258.52
2018-12-14T07:46:31.022Z,100260.39
2018-12-14T07:49:08.810Z,100257.66
2018-12-14T07:51:49.478Z,100252.28
2018-12-14T07:54:39.755Z,100261.89
2018-12-14T07:57:18.443Z,100268.88
2018-12-14T08:00:02.162Z,100262.52
2018-12-14T08:02:42.975Z,100252.36
2018-12-14T08:05:27.035Z,100249.42
2018-12-14T08:08:01.782Z,100273.07
2018-12-14T08:10:43.989Z,100276.82
2018-12-14T08:13:23.379Z,100281.01
2018-12-14T08:16:00.640Z,100280.09
2018-12-14T08:18:47.435Z,100285.23
2018-12-14T08:21:27.074Z,100292.15
2018-12-14T08:24:04.188Z,100298.98
2018-12-14T08:26:35.448Z,100294.62
2018-12-14T08:29:13.791Z,100287.15
2018-12-14T08:31:58.300Z,100296.59
2018-12-14T08:34:51.166Z,100300.38
2018-12-14T08:37:25.359Z,100297.96
2018-12-14T08:40:05.303Z,100289.91
2018-12-14T08:42:42.012Z,100313.89
2018-12-14T08:45:18.298Z,100303.58
2018-12-14T08:47:56.039Z,100311.53
2018-12-14T08:50:32.509Z,100312.63
2018-12-14T08:53:06.525Z,100309.06
2018-12-14T08:55:40.378Z,100320.98
2018-12-14T08:58:16.781Z,100311.48
2018-12-14T09:00:55.541Z,100319.10
2018-12-14T09:03:29.309Z,100326.28
2018-12-14T09:06:08.996Z,100243.52
2018-12-14T09:08:46.527Z,100335.08
2018-12-14T09:11:21.335Z,100337.63
2018-12-14T09:13:56.497Z,100341.13
2018-12-14T09:16:32.784Z,100313.15
2018-12-14T09:19:05.979Z,100344.97
2018-12-14T09:21:47.379Z,100313.90
2018-12-14T09:24:18.802Z,100349.92
2018-12-14T09:26:59.382Z,100345.77
2018-12-14T09:29:33.130Z,100328.74
2018-12-14T09:32:08.314Z,100347.05
2018-12-14T09:34:43.948Z,100348.49
2018-12-14T09:37:17.250Z,100342.91
2018-12-14T09:39:52.814Z,100333.98
2018-12-14T09:42:26.831Z,100345.47
2018-12-14T09:45:00.612Z,100338.33
2018-12-14T09:47:35.290Z,100332.96
2018-12-14T09:50:16.626Z,100348.80
2018-12-14T09:52:50.327Z,100342.64
2018-12-14T09:55:27.322Z,100335.25
2018-12-14T09:58:03.557Z,100338.17
2018-12-14T10:00:38.431Z,100341.58
2018-12-14T10:03:17.200Z,100344.91
2018-12-14T10:06:02.597Z,100344.17
2018-12-14T10:08:39.374Z,100341.77
2018-12-14T10:11:13.497Z,100340.55
2018-12-14T10:13:50.249Z,100348.48
2018-12-14T10:16:25.756Z,100350.59
2018-12-14T10:18:58.063Z,100349.03
2018-12-14T10:21:33.981Z,100352.28
2018-12-14T10:24:08.904Z,100345.48
2018-12-14T10:26:46.005Z,100348.19
2018-12-14T10:29:27.350Z,100347.67
2018-12-14T10:32:05.622Z,100333.83
2018-12-14T10:34:40.524Z,100324.55
2018-12-14T10:37:19.719Z,100346.28
2018-12-14T10:39:52.710Z,100344.86
2018-12-14T10:42:29.616Z,100321.19
2018-12-14T10:45:09.158Z,100341.43
2018-12-14T10:47:45.336Z,100341.21
2018-12-14T10:50:20.767Z,100337.67
2018-12-14T10:52:53.341Z,100343.26
2018-12-14T10:55:30.237Z,100343.70
2018-12-14T10:58:06.523Z,100338.13
2018-12-14T11:00:54.534Z,100335.75
2018-12-14T11:03:30.395Z,100337.48
2018-12-14T11:06:06.345Z,100341.30
2018-12-14T11:08:40.328Z,100341.67
2018-12-14T11:11:24.535Z,100334.84
2018-12-14T11:14:01.997Z,100412.84
2018-12-14T11:16:45.287Z,100332.94
2018-12-14T11:19:17.222Z,100337.17
2018-12-14T11:21:51.152Z,100337.33
2018-12-14T11:24:29.136Z,100330.81
2018-12-14T11:27:08.834Z,100334.83
2018-12-14T11:29:48.725Z,100331.11
2018-12-14T11:32:29.355Z,100323.59
2018-12-14T11:35:01.105Z,100338.93
2018-12-14T11:37:37.815Z,100327.56
2018-12-14T11:40:12.691Z,100324.53
2018-12-14T11:42:53.546Z,100329.55
2018-12-14T11:45:34.455Z,100323.91
2018-12-14T11:48:10.870Z,100330.38
2018-12-14T11:50:49.192Z,100322.50
2018-12-14T11:53:26.912Z,100334.50
2018-12-14T11:55:59.217Z,100323.15
2018-12-14T11:58:35.891Z,100327.98
2018-12-14T12:01:10.121Z,100329.52
2018-12-14T12:03:47.812Z,100329.84
2018-12-14T12:12:33.042Z,100328.83
2018-12-14T12:15:09.664Z,100318.41
2018-12-14T12:17:49.578Z,100318.89
2018-12-14T12:20:25.918Z,100319.42
2018-12-14T12:23:10.170Z,100319.63
2018-12-14T12:25:50.815Z,100280.16
2018-12-14T12:28:29.695Z,100320.82
2018-12-14T12:31:05.298Z,100212.90
2018-12-14T12:33:43.540Z,100300.83
2018-12-14T12:36:21.960Z,100316.22
2018-12-14T12:39:02.143Z,100322.06
2018-12-14T12:41:46.848Z,100301.22
2018-12-14T12:44:33.481Z,100322.25
2018-12-14T12:47:11.032Z,100322.16
2018-12-14T12:49:46.369Z,100324.14
2018-12-14T12:52:33.236Z,100261.67
2018-12-14T12:55:10.520Z,100329.40
2018-12-14T12:57:49.309Z,100324.36
2018-12-14T13:00:25.793Z,100330.65
2018-12-14T13:03:02.576Z,100333.44
2018-12-14T13:05:46.410Z,100328.86
2018-12-14T13:08:28.352Z,100339.28
2018-12-14T13:11:08.338Z,100336.53
2018-12-14T13:13:47.712Z,100331.64
2018-12-14T13:16:27.575Z,100343.71
2018-12-14T13:19:00.580Z,100344.77
2018-12-14T13:21:37.370Z,100345.38
2018-12-14T13:24:16.061Z,100323.06
2018-12-14T13:26:50.070Z,100349.09
2018-12-14T13:29:23.764Z,100343.69
2018-12-14T13:32:04.299Z,100343.23
2018-12-14T13:34:37.316Z,100347.67
2018-12-14T13:37:17.324Z,100343.73
2018-12-14T13:39:50.568Z,100352.00
2018-12-14T13:42:25.056Z,100353.75
2018-12-14T13:45:00.975Z,100355.14
2018-12-14T13:47:35.155Z,100227.05
2018-12-14T13:50:11.467Z,100360.86
2018-12-14T13:52:51.543Z,100364.64
2018-12-14T13:55:27.280Z,100347.67
2018-12-14T13:58:06.922Z,100365.31
2018-12-14T14:00:45.991Z,100378.10
2018-12-14T14:03:19.224Z,100325.77
2018-12-14T14:05:57.224Z,100383.66
2018-12-14T14:08:32.217Z,100378.52
2018-12-14T14:11:04.708Z,100390.88
2018-12-14T14:13:39.213Z,100390.58
2018-12-14T14:16:14.270Z,100388.66
2018-12-14T14:18:57.447Z,100394.98
2018-12-14T14:21:41.930Z,100399.89
2018-12-14T14:24:17.503Z,100398.81
2018-12-14T14:26:55.585Z,100397.08
2018-12-14T14:29:38.144Z,100414.61
2018-12-14T14:32:18.323Z,100404.11
2018-12-14T14:34:52.316Z,100411.80
2018-12-14T14:37:46.438Z,100418.47
2018-12-14T14:40:24.560Z,100415.97
2018-12-14T14:43:07.136Z,100426.31
2018-12-14T14:45:46.023Z,100429.58
2018-12-14T14:48:21.623Z,100426.59
2018-12-14T14:51:02.692Z,100429.02
2018-12-14T14:53:39.269Z,100432.23
2018-12-14T14:58:44.139Z,100425.95
2018-12-14T15:01:22.244Z,100435.81
2018-12-14T15:04:00.352Z,100438.00
2018-12-14T15:06:36.799Z,100437.80
2018-12-14T15:09:13.491Z,100444.34
2018-12-14T15:11:48.997Z,100447.55
2018-12-14T15:14:30.049Z,100519.88
2018-12-14T15:17:05.578Z,100452.15
2018-12-14T15:19:40.170Z,100449.60
2018-12-14T15:22:17.944Z,100458.75
2018-12-14T15:24:50.920Z,100452.41
2018-12-14T15:27:25.175Z,100456.75
2018-12-14T15:30:03.424Z,100458.36
2018-12-14T15:32:40.177Z,100463.94
2018-12-14T15:35:14.756Z,100463.87
2018-12-14T15:37:51.788Z,100480.73
2018-12-14T15:40:30.980Z,100472.34
2018-12-14T15:43:06.418Z,100470.70
2018-12-14T15:45:43.435Z,100474.08
2018-12-14T15:48:17.679Z,100492.86
2018-12-14T15:50:57.235Z,100481.08
2018-12-14T15:53:34.318Z,100493.83
2018-12-14T15:56:09.805Z,100480.33
2018-12-14T15:58:50.206Z,100477.36
2018-12-14T16:01:28.392Z,100488.15
2018-12-14T16:04:02.277Z,100481.16
2018-12-14T16:06:36.444Z,100478.28
2018-12-14T16:09:19.514Z,100482.05
2018-12-14T16:11:56.241Z,100494.05
2018-12-14T16:14:34.294Z,100490.09
2018-12-14T16:17:11.599Z,100497.64
2018-12-14T16:19:44.126Z,100489.48
2018-12-14T16:22:19.154Z,100475.77
2018-12-14T16:24:54.741Z,100501.51
2018-12-14T16:27:30.159Z,100499.36
2018-12-14T16:30:04.387Z,100505.36
2018-12-14T16:32:43.246Z,100504.40
2018-12-14T16:35:18.452Z,100515.34
2018-12-14T16:37:56.423Z,100510.76
2018-12-14T16:40:31.945Z,100510.54
2018-12-14T16:43:19.405Z,100488.92
2018-12-14T16:45:53.800Z,100520.64
2018-12-14T16:48:30.040Z,100520.28
2018-12-14T16:51:08.735Z,100509.23
2018-12-14T16:53:50.395Z,100528.83
2018-12-14T16:56:33.739Z,100522.32
2018-12-14T16:59:06.911Z,100519.44
2018-12-14T17:01:51.439Z,100524.85
2018-12-14T17:04:32.145Z,100524.61
2018-12-14T17:07:08.324Z,100528.23
2018-12-14T17:09:51.406Z,100542.91
2018-12-14T17:12:28.520Z,100541.44
2018-12-14T17:15:02.276Z,100541.11
2018-12-14T17:17:52.502Z,100533.02
2018-12-14T17:20:28.575Z,100503.58
2018-12-14T17:23:06.494Z,100546.50
2018-12-14T17:25:41.247Z,100542.43
2018-12-14T17:28:16.232Z,100556.24
2018-12-14T17:30:55.368Z,100551.08
2018-12-14T17:33:36.080Z,100554.09
2018-12-14T17:36:17.371Z,100415.36
2018-12-14T17:38:51.523Z,100557.31
2018-12-14T17:41:28.259Z,100556.84
2018-12-14T17:44:00.490Z,100545.31
2018-12-14T17:46:34.437Z,100559.48
2018-12-14T17:52:07.689Z,100550.23
2018-12-14T17:54:43.345Z,100555.28
2018-12-14T17:57:17.757Z,100559.85
2018-12-14T18:02:34.203Z,100555.05
2018-12-14T18:05:09.030Z,100552.27
2018-12-14T18:07:58.248Z,100559.13
2018-12-14T18:10:34.025Z,100557.94
2018-12-14T18:13:11.372Z,100557.94
2018-12-14T18:15:48.248Z,100561.53
2018-12-14T18:18:22.762Z,100566.34
2018-12-14T18:23:47.902Z,100574.05
2018-12-14T18:26:25.320Z,100580.17
2018-12-14T18:29:03.707Z,100578.03
2018-12-14T18:31:41.047Z,100584.76
2018-12-14T18:34:27.256Z,100585.84
2018-12-14T18:37:01.188Z,100590.65
2018-12-14T18:39:42.103Z,100597.27
2018-12-14T18:42:19.351Z,100592.31
2018-12-14T18:44:55.623Z,100596.55
2018-12-14T18:47:29.897Z,100599.91
2018-12-14T18:50:05.367Z,100602.30
2018-12-14T18:52:39.090Z,100603.88
2018-12-14T18:55:15.080Z,100601.35
2018-12-14T18:57:52.303Z,100613.36
2018-12-14T19:00:35.063Z,100618.79
2018-12-14T19:03:10.406Z,100631.78
2018-12-14T19:08:29.282Z,100627.70
2018-12-14T19:11:03.992Z,100628.65
2018-12-14T19:13:41.396Z,100631.32
2018-12-14T19:16:23.615Z,100639.37
2018-12-14T19:19:04.790Z,100641.54
2018-12-14T19:21:41.835Z,100545.66
2018-12-14T19:24:15.744Z,100647.69
2018-12-14T19:26:52.248Z,100651.89
2018-12-14T19:29:27.751Z,100646.97
2018-12-14T19:32:03.887Z,100647.69
2018-12-14T19:34:40.767Z,100535.93
2018-12-14T19:37:13.973Z,100652.02
2018-12-14T19:39:44.576Z,100657.90
2018-12-14T19:42:21.833Z,100656.58
2018-12-14T19:44:56.441Z,100655.98
2018-12-14T19:47:33.827Z,100657.17
2018-12-14T19:50:12.112Z,100659.72
2018-12-14T19:52:54.393Z,100662.84
2018-12-14T19:55:28.711Z,100660.06
2018-12-14T19:58:02.927Z,100662.59
2018-12-14T20:00:35.493Z,100664.05
2018-12-14T20:03:07.608Z,100660.93
2018-12-14T20:05:38.409Z,100652.50
2018-12-14T20:08:08.648Z,100659.48
2018-12-14T20:10:39.386Z,100659.81
2018-12-14T20:13:10.554Z,100649.12
2018-12-14T20:15:41.255Z,100645.03
2018-12-14T20:18:11.263Z,100645.52
2018-12-14T20:23:35.777Z,100651.66
2018-12-14T20:26:07.811Z,100525.45
2018-12-14T20:28:39.302Z,100655.39
2018-12-14T20:31:13.041Z,100666.31
2018-12-14T20:33:45.868Z,100659.80
2018-12-14T20:36:18.337Z,100660.52
2018-12-14T20:38:53.090Z,100668.72
2018-12-14T20:41:29.868Z,100547.71
2018-12-14T20:44:00.408Z,100667.64
2018-12-14T20:46:32.248Z,100667.48
2018-12-14T20:49:02.397Z,100661.77
2018-12-14T20:51:35.932Z,100659.23
2018-12-14T20:54:05.911Z,100668.03
2018-12-14T20:56:35.338Z,100674.39
2018-12-14T20:59:06.546Z,100671.28
2018-12-14T21:01:38.060Z,100667.97
2018-12-14T21:04:08.158Z,100671.09
2018-12-14T21:06:40.596Z,100667.52
2018-12-14T21:09:12.905Z,100675.46
2018-12-14T21:11:49.609Z,100658.39
2018-12-14T21:14:19.608Z,100665.72
2018-12-14T21:16:50.507Z,100667.54
2018-12-14T21:19:20.701Z,100669.81
2018-12-14T21:21:50.166Z,100634.79
2018-12-14T21:24:20.433Z,100668.98
2018-12-14T21:26:52.067Z,100663.31
2018-12-14T21:29:22.528Z,100650.54
2018-12-14T21:34:42.360Z,100654.06
2018-12-14T21:37:17.388Z,100648.77
2018-12-14T21:39:51.029Z,100654.17
2018-12-14T21:42:32.431Z,100540.98
2018-12-14T21:45:06.053Z,100641.54
2018-12-14T21:48:05.412Z,100641.17
2018-12-14T21:50:41.542Z,100648.62
2018-12-14T21:53:14.657Z,100638.28
2018-12-14T21:55:50.477Z,100638.28
2018-12-14T21:58:24.038Z,100616.28
2018-12-14T22:01:01.376Z,100639.12
2018-12-14T22:03:33.335Z,100639.59
2018-12-14T22:06:13.861Z,100632.14
2018-12-14T22:08:45.876Z,100638.41
2018-12-14T22:11:25.820Z,100622.63
2018-12-14T22:13:56.793Z,100640.42
2018-12-14T22:16:39.017Z,100621.70
2018-12-14T22:19:14.651Z,100645.86
2018-12-14T22:21:45.912Z,100646.36
2018-12-14T22:24:20.556Z,100639.86
2018-12-14T22:26:51.404Z,100646.10
2018-12-14T22:29:25.538Z,100649.97
2018-12-14T22:32:03.284Z,100653.20
2018-12-14T22:34:34.179Z,100646.23
2018-12-14T22:37:10.410Z,100646.34
2018-12-14T22:39:48.029Z,100641.42
2018-12-14T22:42:19.746Z,100636.98
2018-12-14T22:44:51.704Z,100636.73
2018-12-14T22:47:23.643Z,100641.80
2018-12-14T22:49:55.368Z,100633.11
2018-12-14T22:52:31.679Z,100636.98
2018-12-14T22:55:04.767Z,100633.72
2018-12-14T22:57:39.294Z,100630.70
2018-12-14T23:00:30.520Z,100630.59
2018-12-14T23:03:06.184Z,100626.15
2018-12-14T23:05:45.551Z,100634.94
2018-12-14T23:08:26.320Z,100633.00
2018-12-14T23:11:04.193Z,100629.03
2018-12-14T23:13:49.783Z,100634.43
2018-12-14T23:16:25.743Z,100636.83
2018-12-14T23:21:41.078Z,100646.59
2018-12-14T23:26:53.169Z,100639.13
2018-12-14T23:29:24.897Z,100643.45
2018-12-14T23:32:01.295Z,100634.91
2018-12-14T23:34:32.317Z,100635.62
2018-12-14T23:37:13.909Z,100637.79
2018-12-14T23:39:58.396Z,100635.28
2018-12-14T23:42:30.113Z,100634.06
2018-12-14T23:45:14.364Z,100647.53
2018-12-14T23:53:15.603Z,100641.89
2018-12-14T23:58:33.755Z,100642.97
