createdAt,value
2023-03-20T00:01:32.724Z,99090.71
2023-03-20T00:03:59.374Z,99091.45
2023-03-20T00:06:31.734Z,99091.30
2023-03-20T00:08:58.138Z,99088.94
2023-03-20T00:11:34.160Z,99091.34
2023-03-20T00:14:03.655Z,99089.92
2023-03-20T00:16:37.036Z,99088.88
2023-03-20T00:19:05.628Z,99088.21
2023-03-20T00:21:33.611Z,99087.23
2023-03-20T00:24:01.278Z,99087.45
2023-03-20T00:26:32.989Z,99086.21
2023-03-20T00:29:00.396Z,99086.73
2023-03-20T00:31:38.321Z,99087.67
2023-03-20T00:34:11.748Z,99085.92
2023-03-20T00:36:38.867Z,99086.38
2023-03-20T00:39:05.568Z,99079.20
2023-03-20T00:41:45.706Z,99080.13
2023-03-20T00:44:21.205Z,99078.55
2023-03-20T00:46:52.738Z,99073.20
2023-03-20T00:49:28.584Z,99078.83
2023-03-20T00:51:55.793Z,99073.30
2023-03-20T00:54:22.907Z,99075.31
2023-03-20T00:56:54.688Z,99069.20
2023-03-20T00:59:24.946Z,99066.56
2023-03-20T01:01:51.633Z,99061.27
2023-03-20T01:04:20.552Z,99061.79
2023-03-20T01:06:47.990Z,99062.29
2023-03-20T01:09:14.819Z,99064.90
2023-03-20T01:11:43.882Z,99065.92
2023-03-20T01:14:15.472Z,99066.06
2023-03-20T01:16:42.283Z,99068.02
2023-03-20T01:19:17.827Z,99071.91
2023-03-20T01:21:45.340Z,99074.31
2023-03-20T01:24:12.030Z,99077.25
2023-03-20T01:26:44.211Z,99080.34
2023-03-20T01:29:26.994Z,99083.17
2023-03-20T01:31:54.726Z,99082.63
2023-03-20T01:34:22.851Z,99081.24
2023-03-20T01:36:52.532Z,99082.52
2023-03-20T01:39:33.238Z,99082.27
2023-03-20T01:42:01.761Z,99082.21
2023-03-20T01:44:31.838Z,99078.61
2023-03-20T01:47:00.841Z,99078.71
2023-03-20T01:49:27.718Z,99081.19
2023-03-20T01:51:55.837Z,99080.91
2023-03-20T01:54:30.343Z,99080.22
2023-03-20T01:57:03.542Z,99082.46
2023-03-20T01:59:32.172Z,99077.05
2023-03-20T02:01:58.999Z,99079.71
2023-03-20T02:04:33.251Z,99077.80
2023-03-20T02:07:00.576Z,99082.10
2023-03-20T02:09:27.554Z,99079.69
2023-03-20T02:11:55.569Z,99077.84
2023-03-20T02:14:22.741Z,99080.10
2023-03-20T02:16:49.749Z,99078.22
2023-03-20T02:20:17.879Z,99077.14
2023-03-20T02:23:13.936Z,99074.62
2023-03-20T02:25:58.067Z,99072.84
2023-03-20T02:29:01.623Z,99070.54
2023-03-20T02:32:05.864Z,99065.59
2023-03-20T02:34:58.284Z,99067.05
2023-03-20T02:37:33.797Z,99066.85
2023-03-20T02:40:03.945Z,99065.46
2023-03-20T02:42:40.133Z,99063.50
2023-03-20T02:45:25.943Z,99064.49
2023-03-20T02:48:22.901Z,99062.42
2023-03-20T02:51:07.428Z,99059.23
2023-03-20T02:53:52.066Z,99059.60
2023-03-20T02:56:42.717Z,99060.74
2023-03-20T02:59:24.571Z,99058.63
2023-03-20T03:01:57.549Z,99049.45
2023-03-20T03:04:29.580Z,99052.10
2023-03-20T03:06:58.692Z,99049.70
2023-03-20T03:09:31.118Z,99049.59
2023-03-20T03:12:06.249Z,99048.66
2023-03-20T03:14:33.180Z,99048.90
2023-03-20T03:17:01.971Z,99047.23
2023-03-20T03:19:29.026Z,99046.94
2023-03-20T03:21:55.458Z,99045.45
2023-03-20T03:24:40.841Z,99046.42
2023-03-20T03:27:21.734Z,99048.86
2023-03-20T03:30:01.986Z,99050.27
2023-03-20T03:32:33.985Z,99047.91
2023-03-20T03:35:03.117Z,99048.62
2023-03-20T03:37:54.726Z,99046.83
2023-03-20T03:40:43.111Z,99045.33
2023-03-20T03:43:42.415Z,99043.72
2023-03-20T03:46:18.103Z,99040.01
2023-03-20T03:48:51.279Z,99041.41
2023-03-20T03:51:23.077Z,99035.98
2023-03-20T03:53:57.898Z,99041.84
2023-03-20T03:56:28.515Z,99041.66
2023-03-20T03:58:59.674Z,99045.58
2023-03-20T04:01:28.572Z,99043.23
2023-03-20T04:04:00.450Z,99041.74
2023-03-20T04:06:27.832Z,99043.11
2023-03-20T04:08:55.018Z,99046.00
2023-03-20T04:11:24.035Z,99042.75
2023-03-20T04:13:52.165Z,99046.57
2023-03-20T04:16:21.192Z,99044.77
2023-03-20T04:18:48.374Z,99047.27
2023-03-20T04:21:16.085Z,99044.39
2023-03-20T04:23:42.599Z,99041.33
2023-03-20T04:26:09.528Z,99042.38
2023-03-20T04:28:36.143Z,99042.91
2023-03-20T04:31:03.513Z,99042.99
2023-03-20T04:33:30.106Z,99043.50
2023-03-20T04:35:56.976Z,99042.64
2023-03-20T04:38:25.066Z,99042.89
2023-03-20T04:40:51.666Z,99047.08
2023-03-20T04:43:18.138Z,99048.36
2023-03-20T04:45:45.530Z,99045.59
2023-03-20T04:48:11.984Z,99048.26
2023-03-20T04:50:38.828Z,99047.87
2023-03-20T04:53:05.335Z,99051.59
2023-03-20T04:55:31.936Z,99048.09
2023-03-20T04:57:58.336Z,99048.59
2023-03-20T05:00:25.256Z,99052.65
2023-03-20T05:02:53.065Z,99055.48
2023-03-20T05:05:19.713Z,99056.19
2023-03-20T05:07:46.335Z,99057.58
2023-03-20T05:10:13.249Z,99054.35
2023-03-20T05:12:39.780Z,99057.64
2023-03-20T05:15:10.309Z,99063.61
2023-03-20T05:17:36.755Z,99060.75
2023-03-20T05:20:04.661Z,99062.77
2023-03-20T05:22:31.178Z,99060.27
2023-03-20T05:24:57.651Z,99061.16
2023-03-20T05:27:24.785Z,99064.80
2023-03-20T05:29:51.410Z,99062.62
2023-03-20T05:32:17.993Z,99063.95
2023-03-20T05:34:44.473Z,99061.53
2023-03-20T05:37:10.904Z,99065.09
2023-03-20T05:39:37.829Z,99064.27
2023-03-20T05:42:04.869Z,99063.52
2023-03-20T05:44:31.592Z,99064.66
2023-03-20T05:46:58.162Z,99059.92
2023-03-20T05:49:24.643Z,99062.67
2023-03-20T05:51:51.276Z,99063.86
2023-03-20T05:54:18.375Z,99063.94
2023-03-20T05:56:46.064Z,99067.99
2023-03-20T05:59:12.546Z,99069.08
2023-03-20T06:01:38.999Z,99066.18
2023-03-20T06:04:05.877Z,99058.17
2023-03-20T06:06:34.685Z,99057.39
2023-03-20T06:09:01.669Z,99060.22
2023-03-20T06:11:28.560Z,99061.27
2023-03-20T06:13:55.323Z,99060.88
2023-03-20T06:16:21.789Z,99061.73
2023-03-20T06:18:48.634Z,99060.42
2023-03-20T06:21:15.627Z,99064.73
2023-03-20T06:23:42.500Z,99063.89
2023-03-20T06:26:09.250Z,99065.73
2023-03-20T06:28:36.588Z,99061.60
2023-03-20T06:31:03.278Z,99059.67
2023-03-20T06:33:30.151Z,99064.75
2023-03-20T06:35:57.146Z,99062.17
2023-03-20T06:38:23.616Z,99062.41
2023-03-20T06:40:50.142Z,99061.54
2023-03-20T06:43:16.675Z,99061.95
2023-03-20T06:45:43.633Z,99063.64
2023-03-20T06:48:10.790Z,99069.17
2023-03-20T06:50:37.414Z,99070.34
2023-03-20T06:53:03.878Z,99069.20
2023-03-20T06:55:30.601Z,99069.80
2023-03-20T06:57:57.060Z,99066.84
2023-03-20T07:00:24.318Z,99071.31
2023-03-20T07:02:51.228Z,99069.37
2023-03-20T07:05:17.817Z,99071.55
2023-03-20T07:07:44.605Z,99071.55
2023-03-20T07:10:11.820Z,99074.70
2023-03-20T07:12:39.042Z,99069.14
2023-03-20T07:15:06.808Z,99072.34
2023-03-20T07:17:33.963Z,99073.63
2023-03-20T07:20:01.370Z,99075.09
2023-03-20T07:22:29.657Z,99072.16
2023-03-20T07:24:59.424Z,99072.71
2023-03-20T07:27:25.949Z,99070.52
2023-03-20T07:29:52.878Z,99069.69
2023-03-20T07:32:20.278Z,99070.85
2023-03-20T07:34:47.003Z,99070.57
2023-03-20T07:37:13.514Z,99071.06
2023-03-20T07:39:40.088Z,99073.16
2023-03-20T07:42:06.514Z,99072.14
2023-03-20T07:44:33.387Z,99073.74
2023-03-20T07:47:00.620Z,99074.69
2023-03-20T07:49:27.379Z,99075.79
2023-03-20T07:51:56.488Z,99077.91
2023-03-20T07:54:23.237Z,99082.08
2023-03-20T07:56:52.333Z,99081.06
2023-03-20T07:59:19.320Z,99085.89
2023-03-20T08:01:46.239Z,99088.26
2023-03-20T08:04:18.812Z,99087.87
2023-03-20T08:06:45.811Z,99087.40
2023-03-20T08:09:12.334Z,99088.60
2023-03-20T08:11:39.365Z,99088.46
2023-03-20T08:14:06.396Z,99088.17
2023-03-20T08:16:32.970Z,99090.64
2023-03-20T08:19:02.742Z,99085.11
2023-03-20T08:21:31.058Z,99084.15
2023-03-20T08:23:58.559Z,99084.02
2023-03-20T08:26:25.684Z,99088.14
2023-03-20T08:28:52.618Z,99086.21
2023-03-20T08:31:19.614Z,99089.05
2023-03-20T08:33:46.866Z,99088.66
2023-03-20T08:36:15.270Z,99088.63
2023-03-20T08:38:42.921Z,99088.17
2023-03-20T08:41:09.454Z,99087.06
2023-03-20T08:43:36.040Z,99089.13
2023-03-20T08:46:02.760Z,99091.17
2023-03-20T08:48:29.309Z,99083.15
2023-03-20T08:50:56.238Z,99083.19
2023-03-20T08:53:23.415Z,99080.09
2023-03-20T08:55:51.524Z,99077.56
2023-03-20T08:58:19.293Z,99079.98
2023-03-20T09:00:46.100Z,99073.89
2023-03-20T09:03:17.003Z,99071.66
2023-03-20T09:05:45.482Z,99076.09
2023-03-20T09:08:12.885Z,99073.23
2023-03-20T09:10:40.185Z,99076.10
2023-03-20T09:13:25.331Z,99074.29
2023-03-20T09:15:54.557Z,99075.48
2023-03-20T09:18:21.664Z,99066.77
2023-03-20T09:20:48.791Z,99062.64
2023-03-20T09:23:15.855Z,99066.55
2023-03-20T09:25:42.289Z,99067.54
2023-03-20T09:28:09.239Z,99068.53
2023-03-20T09:30:36.548Z,99071.81
2023-03-20T09:33:06.759Z,99071.84
2023-03-20T09:35:33.258Z,99073.90
2023-03-20T09:37:59.796Z,99069.68
2023-03-20T09:40:31.598Z,99075.27
2023-03-20T09:43:15.052Z,99071.34
2023-03-20T09:45:41.934Z,99072.80
2023-03-20T09:48:22.762Z,99077.14
2023-03-20T09:51:11.150Z,99071.48
2023-03-20T09:53:57.817Z,99068.54
2023-03-20T09:56:28.729Z,99068.25
2023-03-20T09:58:57.997Z,99067.16
2023-03-20T10:01:30.063Z,99066.08
2023-03-20T10:04:01.173Z,99063.02
2023-03-20T10:06:27.921Z,99063.88
2023-03-20T10:08:54.811Z,99063.52
2023-03-20T10:12:06.040Z,99060.55
2023-03-20T10:14:45.427Z,99059.18
2023-03-20T10:17:32.977Z,99049.75
2023-03-20T10:20:24.702Z,99050.19
2023-03-20T10:22:58.391Z,99056.52
2023-03-20T10:25:33.300Z,99052.48
2023-03-20T10:28:03.718Z,99053.11
2023-03-20T10:30:47.412Z,99049.53
2023-03-20T10:33:24.491Z,99046.78
2023-03-20T10:36:09.516Z,99045.91
2023-03-20T10:39:06.781Z,99041.48
2023-03-20T10:41:37.561Z,99041.15
2023-03-20T10:44:14.338Z,99041.46
2023-03-20T10:46:46.365Z,99039.61
2023-03-20T10:49:19.175Z,99037.79
2023-03-20T10:51:55.558Z,99034.88
2023-03-20T10:54:34.090Z,99030.37
2023-03-20T10:57:03.990Z,99029.42
2023-03-20T10:59:40.506Z,99026.37
2023-03-20T11:02:13.228Z,99024.59
2023-03-20T11:04:40.351Z,99023.80
2023-03-20T11:07:27.832Z,99022.48
2023-03-20T11:10:04.045Z,99015.02
2023-03-20T11:12:40.203Z,99018.94
2023-03-20T11:15:29.374Z,99009.53
2023-03-20T11:18:01.494Z,99009.21
2023-03-20T11:20:35.068Z,99010.07
2023-03-20T11:23:10.129Z,99007.01
2023-03-20T11:25:39.412Z,99005.79
2023-03-20T11:28:21.457Z,99008.89
2023-03-20T11:31:03.964Z,99004.17
2023-03-20T11:33:36.207Z,99006.11
2023-03-20T11:36:12.240Z,99003.81
2023-03-20T11:38:44.756Z,98995.65
2023-03-20T11:41:18.075Z,98996.41
2023-03-20T11:43:45.073Z,98993.08
2023-03-20T11:46:13.146Z,98993.65
2023-03-20T11:48:44.895Z,98993.21
2023-03-20T11:51:19.482Z,98986.83
2023-03-20T11:53:49.055Z,98988.67
2023-03-20T11:57:06.075Z,98985.33
2023-03-20T11:59:35.803Z,98976.78
2023-03-20T12:02:15.175Z,98976.16
2023-03-20T12:04:42.296Z,98974.64
2023-03-20T12:07:17.840Z,98975.84
2023-03-20T12:09:44.723Z,98969.35
2023-03-20T12:12:32.695Z,98967.64
2023-03-20T12:15:16.819Z,98964.39
2023-03-20T12:18:05.182Z,98961.10
2023-03-20T12:20:42.906Z,98959.05
2023-03-20T12:23:10.555Z,98953.91
2023-03-20T12:25:43.747Z,98951.50
2023-03-20T12:28:33.189Z,98945.47
2023-03-20T12:31:20.786Z,98947.13
2023-03-20T12:34:05.277Z,98941.68
2023-03-20T12:36:34.177Z,98934.90
2023-03-20T12:39:06.976Z,98937.69
2023-03-20T12:42:04.257Z,98937.58
2023-03-20T12:44:41.026Z,98932.89
2023-03-20T12:47:28.569Z,98933.23
2023-03-20T12:50:22.783Z,98939.63
2023-03-20T12:53:19.837Z,98940.54
2023-03-20T12:56:22.282Z,98940.69
2023-03-20T12:59:11.234Z,98937.23
2023-03-20T13:01:43.803Z,98933.30
2023-03-20T13:04:28.885Z,98934.27
2023-03-20T13:07:16.763Z,98937.10
2023-03-20T13:10:20.930Z,98934.90
2023-03-20T13:13:16.814Z,98933.64
2023-03-20T13:16:09.704Z,98935.84
2023-03-20T13:19:07.458Z,98935.35
2023-03-20T13:21:57.296Z,98931.70
2023-03-20T13:24:54.094Z,98933.40
2023-03-20T13:27:40.892Z,98932.34
2023-03-20T13:30:32.900Z,98936.02
2023-03-20T13:33:35.562Z,98936.05
2023-03-20T13:36:25.663Z,98936.36
2023-03-20T13:39:13.549Z,98941.25
2023-03-20T13:41:41.889Z,98937.81
2023-03-20T13:44:12.548Z,98938.63
2023-03-20T13:46:46.435Z,98936.80
2023-03-20T13:49:37.269Z,98938.48
2023-03-20T13:52:15.322Z,98941.73
2023-03-20T13:55:13.766Z,98941.14
2023-03-20T13:58:07.049Z,98933.70
2023-03-20T14:01:25.802Z,98931.94
2023-03-20T14:03:54.131Z,98928.26
2023-03-20T14:06:27.264Z,98932.55
2023-03-20T14:08:54.118Z,98930.26
2023-03-20T14:11:20.651Z,98928.77
2023-03-20T14:13:51.859Z,98926.72
2023-03-20T14:16:19.658Z,98930.56
2023-03-20T14:19:03.975Z,98939.29
2023-03-20T14:21:31.638Z,98938.63
2023-03-20T14:24:05.038Z,98937.02
2023-03-20T14:26:35.989Z,98938.21
2023-03-20T14:29:28.510Z,98937.97
2023-03-20T14:32:15.040Z,98936.77
2023-03-20T14:34:51.419Z,98939.27
2023-03-20T14:37:31.032Z,98934.39
2023-03-20T14:40:17.105Z,98934.88
2023-03-20T14:43:17.434Z,98936.27
2023-03-20T14:46:06.439Z,98940.77
2023-03-20T14:48:41.071Z,98938.77
2023-03-20T14:51:07.717Z,98935.95
2023-03-20T14:53:34.544Z,98933.75
2023-03-20T14:56:01.536Z,98935.16
2023-03-20T14:58:34.553Z,98936.98
2023-03-20T15:01:25.652Z,98940.45
2023-03-20T15:04:06.144Z,98938.23
2023-03-20T15:06:34.723Z,98939.91
2023-03-20T15:09:08.877Z,98942.63
2023-03-20T15:11:36.705Z,98945.85
2023-03-20T15:14:07.827Z,98948.92
2023-03-20T15:16:37.056Z,98945.84
2023-03-20T15:19:19.302Z,98945.73
2023-03-20T15:21:49.102Z,98948.23
2023-03-20T15:24:20.680Z,98950.54
2023-03-20T15:26:52.722Z,98948.34
2023-03-20T15:29:19.617Z,98951.77
2023-03-20T15:31:59.849Z,98955.39
2023-03-20T15:34:33.780Z,98956.52
2023-03-20T15:37:02.748Z,98959.73
2023-03-20T15:39:40.520Z,98960.70
2023-03-20T15:42:14.283Z,98960.21
2023-03-20T15:44:47.411Z,98969.57
2023-03-20T15:47:19.981Z,98969.95
2023-03-20T15:49:59.032Z,98968.17
2023-03-20T15:52:37.423Z,98971.02
2023-03-20T15:55:12.612Z,98974.28
2023-03-20T15:57:44.074Z,98978.77
2023-03-20T16:00:33.961Z,98981.73
2023-03-20T16:03:03.802Z,98980.66
2023-03-20T16:05:31.232Z,98986.20
2023-03-20T16:12:15.599Z,98989.48
2023-03-20T16:14:54.428Z,98989.70
2023-03-20T16:17:27.612Z,98992.33
2023-03-20T16:19:54.476Z,98987.98
2023-03-20T16:22:30.338Z,98993.65
2023-03-20T16:25:05.617Z,98994.80
2023-03-20T16:28:13.961Z,98998.13
2023-03-20T16:30:46.474Z,98999.15
2023-03-20T16:33:23.685Z,98999.83
2023-03-20T16:36:53.562Z,99002.23
2023-03-20T16:39:29.181Z,99003.48
2023-03-20T16:42:18.601Z,98997.80
2023-03-20T16:44:45.192Z,98998.42
2023-03-20T16:47:16.612Z,98999.73
2023-03-20T16:49:44.258Z,98999.04
2023-03-20T16:52:14.056Z,99002.72
2023-03-20T16:54:40.672Z,99004.97
2023-03-20T16:57:16.824Z,98999.83
2023-03-20T16:59:43.816Z,99004.20
2023-03-20T17:02:37.855Z,99002.29
2023-03-20T17:05:06.868Z,99001.03
2023-03-20T17:07:33.410Z,99001.09
2023-03-20T17:10:17.675Z,99002.75
2023-03-20T17:12:46.753Z,99005.19
2023-03-20T17:15:19.665Z,99007.45
2023-03-20T17:17:47.148Z,99003.54
2023-03-20T17:20:23.717Z,99006.67
2023-03-20T17:22:50.673Z,99010.74
2023-03-20T17:25:17.863Z,99007.83
2023-03-20T17:27:47.289Z,99008.20
2023-03-20T17:30:20.497Z,99010.38
2023-03-20T17:32:47.347Z,99011.62
2023-03-20T17:35:14.380Z,99017.98
2023-03-20T17:37:41.818Z,99013.98
2023-03-20T17:40:17.406Z,99016.34
2023-03-20T17:42:44.084Z,99015.81
2023-03-20T17:45:13.592Z,99018.67
2023-03-20T17:47:41.449Z,99018.58
2023-03-20T17:50:20.664Z,99016.34
2023-03-20T17:52:47.833Z,99014.39
2023-03-20T17:55:15.092Z,99011.48
2023-03-20T17:57:42.076Z,99009.20
2023-03-20T18:00:20.846Z,99012.19
2023-03-20T18:02:47.514Z,99013.16
2023-03-20T18:05:14.900Z,99015.39
2023-03-20T18:07:41.497Z,99017.34
2023-03-20T18:10:22.949Z,99020.77
2023-03-20T18:12:49.367Z,99020.08
2023-03-20T18:15:16.366Z,99019.43
2023-03-20T18:17:42.874Z,99015.23
2023-03-20T18:20:31.038Z,99019.97
2023-03-20T18:22:58.150Z,99018.35
2023-03-20T18:25:25.360Z,99014.80
2023-03-20T18:27:53.995Z,99014.12
2023-03-20T18:30:24.378Z,99010.73
2023-03-20T18:32:50.939Z,99003.34
2023-03-20T18:35:17.833Z,99005.77
2023-03-20T18:37:44.733Z,99004.36
2023-03-20T18:40:20.246Z,99001.34
2023-03-20T18:42:47.037Z,99003.33
2023-03-20T18:45:13.797Z,99005.13
2023-03-20T18:47:40.745Z,99003.17
2023-03-20T18:50:37.365Z,99004.03
2023-03-20T18:53:06.091Z,99002.58
2023-03-20T18:55:33.722Z,99002.58
2023-03-20T18:58:03.131Z,98998.34
2023-03-20T19:00:39.729Z,98998.74
2023-03-20T19:03:10.519Z,98996.11
2023-03-20T19:05:36.998Z,98998.15
2023-03-20T19:08:04.752Z,98999.13
2023-03-20T19:10:43.133Z,99000.39
2023-03-20T19:13:19.210Z,99004.00
2023-03-20T19:15:49.193Z,99002.61
2023-03-20T19:18:19.580Z,98997.15
2023-03-20T19:20:55.174Z,98997.15
2023-03-20T19:23:27.705Z,98999.95
2023-03-20T19:25:59.529Z,98996.78
2023-03-20T19:28:39.883Z,98998.48
2023-03-20T19:31:11.370Z,99001.00
2023-03-20T19:33:39.461Z,99000.60
2023-03-20T19:36:34.026Z,99001.67
2023-03-20T19:39:07.596Z,99002.13
2023-03-20T19:41:39.586Z,99002.15
2023-03-20T19:44:11.438Z,99001.75
2023-03-20T19:50:41.259Z,99008.00
2023-03-20T19:53:15.421Z,99013.09
2023-03-20T19:55:45.636Z,99013.91
2023-03-20T19:58:16.150Z,99016.52
2023-03-20T20:01:00.064Z,99016.14
2023-03-20T20:03:27.341Z,99016.45
2023-03-20T20:05:54.991Z,99018.77
2023-03-20T20:08:37.891Z,99022.32
2023-03-20T20:11:13.703Z,99018.41
2023-03-20T20:14:00.137Z,99022.42
2023-03-20T20:16:27.560Z,99025.67
2023-03-20T20:18:54.658Z,99023.94
2023-03-20T20:24:08.430Z,99021.88
2023-03-20T20:26:44.878Z,99026.27
2023-03-20T20:29:16.238Z,99024.84
2023-03-20T20:31:43.430Z,99023.84
2023-03-20T20:35:22.501Z,99025.16
2023-03-20T20:39:45.302Z,99024.61
2023-03-20T20:42:13.084Z,99024.88
2023-03-20T20:44:40.556Z,99027.29
2023-03-20T20:47:07.751Z,99026.80
2023-03-20T20:49:34.609Z,99024.61
2023-03-20T20:52:01.799Z,99021.99
2023-03-20T20:54:28.699Z,99021.86
2023-03-20T20:56:55.708Z,99021.85
2023-03-20T20:59:22.511Z,99018.05
2023-03-20T21:01:49.833Z,99017.60
2023-03-20T21:04:16.436Z,99017.30
2023-03-20T21:07:09.410Z,99017.92
2023-03-20T21:09:30.635Z,99017.77
2023-03-20T21:11:57.180Z,99014.73
2023-03-20T21:14:23.618Z,99012.92
2023-03-20T21:16:50.225Z,99014.48
2023-03-20T21:19:17.482Z,99018.89
2023-03-20T21:21:44.360Z,99015.47
2023-03-20T21:24:30.390Z,99017.14
2023-03-20T21:26:59.295Z,99014.85
2023-03-20T21:29:26.092Z,99019.80
2023-03-20T21:31:53.102Z,99017.59
2023-03-20T21:34:20.266Z,99016.62
2023-03-20T21:36:49.085Z,99016.63
2023-03-20T21:39:17.217Z,99015.85
2023-03-20T21:41:44.663Z,99014.02
2023-03-20T21:44:16.994Z,99014.61
2023-03-20T21:50:23.729Z,99016.48
2023-03-20T21:53:16.902Z,99015.83
2023-03-20T21:56:09.360Z,99016.10
2023-03-20T21:58:56.405Z,99016.70
2023-03-20T22:07:17.900Z,99015.23
2023-03-20T22:09:52.307Z,99010.61
2023-03-20T22:15:38.858Z,99005.48
2023-03-20T22:21:06.693Z,99006.27
2023-03-20T22:27:08.615Z,99005.02
2023-03-20T22:32:20.868Z,98995.78
2023-03-20T22:40:45.578Z,98995.78
2023-03-20T22:43:04.739Z,98996.71
2023-03-20T22:45:42.621Z,98995.85
2023-03-20T22:48:14.922Z,98995.30
2023-03-20T22:50:41.420Z,98991.17
2023-03-20T22:53:08.311Z,98989.49
2023-03-20T22:55:35.074Z,98988.66
2023-03-20T22:58:07.348Z,98988.02
2023-03-20T23:00:36.874Z,98992.08
2023-03-20T23:03:33.735Z,98987.64
2023-03-20T23:05:52.014Z,98990.00
2023-03-20T23:08:18.926Z,98988.98
2023-03-20T23:10:47.326Z,98986.20
2023-03-20T23:13:15.060Z,98986.75
2023-03-20T23:15:41.493Z,98987.13
2023-03-20T23:18:09.103Z,98984.39
2023-03-20T23:20:35.629Z,98984.11
2023-03-20T23:23:02.249Z,98983.45
2023-03-20T23:25:38.753Z,98983.71
2023-03-20T23:28:08.754Z,98981.29
2023-03-20T23:30:46.613Z,98983.33
2023-03-20T23:33:18.341Z,98982.89
2023-03-20T23:35:46.225Z,98984.40
2023-03-20T23:38:12.662Z,98986.77
2023-03-20T23:40:39.389Z,98987.02
2023-03-20T23:43:05.974Z,98990.02
2023-03-20T23:45:32.366Z,98986.05
2023-03-20T23:47:59.549Z,98988.55
2023-03-20T23:50:34.068Z,98989.60
2023-03-20T23:53:19.125Z,98988.92
2023-03-20T23:55:47.332Z,98987.91
2023-03-20T23:58:15.026Z,98987.79
