createdAt,value
2022-07-28T00:00:27.102Z,100.00
2022-07-28T00:02:54.654Z,100.00
2022-07-28T00:05:22.390Z,100.00
2022-07-28T00:07:53.023Z,100.00
2022-07-28T00:10:20.625Z,100.00
2022-07-28T00:12:48.474Z,100.00
2022-07-28T00:15:18.305Z,100.00
2022-07-28T00:17:46.397Z,100.00
2022-07-28T00:20:14.412Z,100.00
2022-07-28T00:22:44.542Z,100.00
2022-07-28T00:25:12.646Z,100.00
2022-07-28T00:27:40.890Z,100.00
2022-07-28T00:30:09.014Z,100.00
2022-07-28T00:32:37.706Z,100.00
2022-07-28T00:35:08.055Z,100.00
2022-07-28T00:37:38.646Z,100.00
2022-07-28T00:40:09.108Z,100.00
2022-07-28T00:42:36.668Z,100.00
2022-07-28T00:45:04.722Z,100.00
2022-07-28T00:47:33.663Z,100.00
2022-07-28T00:50:02.964Z,100.00
2022-07-28T00:52:33.385Z,100.00
2022-07-28T00:55:07.089Z,100.00
2022-07-28T00:57:35.263Z,100.00
2022-07-28T01:00:03.954Z,100.00
2022-07-28T01:02:32.432Z,100.00
2022-07-28T01:04:59.914Z,100.00
2022-07-28T01:07:42.730Z,100.00
2022-07-28T01:10:18.705Z,100.00
2022-07-28T01:13:06.354Z,100.00
2022-07-28T01:15:40.051Z,100.00
2022-07-28T01:18:26.699Z,100.00
2022-07-28T01:21:02.926Z,100.00
2022-07-28T01:23:33.570Z,100.00
2022-07-28T01:26:37.975Z,100.00
2022-07-28T01:29:46.414Z,100.00
2022-07-28T01:32:17.376Z,100.00
2022-07-28T01:34:52.713Z,100.00
2022-07-28T01:37:26.573Z,100.00
2022-07-28T01:39:56.916Z,100.00
2022-07-28T01:42:28.253Z,100.00
2022-07-28T01:44:56.283Z,100.00
2022-07-28T01:47:29.365Z,100.00
2022-07-28T01:50:00.615Z,100.00
2022-07-28T01:52:29.407Z,100.00
2022-07-28T01:54:58.436Z,100.00
2022-07-28T01:57:26.800Z,100.00
2022-07-28T01:59:54.722Z,100.00
2022-07-28T02:02:25.125Z,100.00
2022-07-28T02:04:53.692Z,100.00
2022-07-28T02:07:22.478Z,100.00
2022-07-28T02:09:53.422Z,100.00
2022-07-28T02:12:21.792Z,100.00
2022-07-28T02:14:50.688Z,100.00
2022-07-28T02:17:30.771Z,100.00
2022-07-28T02:19:58.887Z,100.00
2022-07-28T02:22:27.972Z,100.00
2022-07-28T02:24:55.853Z,100.00
2022-07-28T02:27:51.112Z,100.00
2022-07-28T02:30:25.726Z,100.00
2022-07-28T02:33:11.845Z,100.00
2022-07-28T02:35:53.942Z,100.00
2022-07-28T02:38:29.021Z,100.00
2022-07-28T02:41:10.997Z,100.00
2022-07-28T02:43:45.799Z,100.00
2022-07-28T02:46:20.400Z,100.00
2022-07-28T02:48:50.955Z,100.00
2022-07-28T02:51:19.252Z,100.00
2022-07-28T02:53:47.029Z,100.00
2022-07-28T02:56:16.671Z,100.00
2022-07-28T02:58:45.906Z,100.00
2022-07-28T03:01:14.613Z,100.00
2022-07-28T03:03:44.125Z,100.00
2022-07-28T03:06:12.098Z,100.00
2022-07-28T03:08:39.949Z,99.13
2022-07-28T03:11:13.220Z,95.79
2022-07-28T03:13:43.724Z,93.52
2022-07-28T03:16:11.346Z,90.22
2022-07-28T03:18:38.710Z,86.69
2022-07-28T03:21:06.880Z,83.51
2022-07-28T03:23:40.765Z,78.64
2022-07-28T03:26:23.544Z,76.58
2022-07-28T03:28:53.500Z,75.49
2022-07-28T03:31:22.211Z,74.80
2022-07-28T03:33:50.008Z,74.13
2022-07-28T03:36:25.147Z,72.76
2022-07-28T03:38:59.361Z,71.17
2022-07-28T03:41:27.703Z,69.86
2022-07-28T03:43:55.848Z,67.83
2022-07-28T03:46:23.529Z,66.93
2022-07-28T03:48:51.933Z,65.12
2022-07-28T03:51:20.071Z,63.16
2022-07-28T03:53:47.592Z,64.17
2022-07-28T03:56:15.800Z,59.45
2022-07-28T03:58:43.785Z,58.29
2022-07-28T04:01:14.145Z,58.65
2022-07-28T04:03:44.259Z,58.95
2022-07-28T04:06:15.760Z,59.33
2022-07-28T04:08:44.258Z,58.26
2022-07-28T04:11:15.811Z,57.41
2022-07-28T04:13:44.893Z,57.03
2022-07-28T04:16:12.501Z,55.52
2022-07-28T04:18:42.785Z,55.80
2022-07-28T04:21:10.717Z,56.38
2022-07-28T04:23:38.115Z,56.45
2022-07-28T04:26:06.244Z,54.16
2022-07-28T04:28:34.308Z,52.03
2022-07-28T04:31:03.023Z,52.28
2022-07-28T04:33:31.144Z,50.95
2022-07-28T04:35:58.634Z,50.08
2022-07-28T04:38:26.638Z,50.29
2022-07-28T04:40:54.088Z,50.98
2022-07-28T04:43:22.921Z,51.22
2022-07-28T04:45:54.626Z,51.38
2022-07-28T04:48:25.826Z,49.40
2022-07-28T04:50:53.983Z,47.48
2022-07-28T04:53:22.865Z,47.99
2022-07-28T04:55:53.432Z,47.24
2022-07-28T04:58:23.306Z,46.59
2022-07-28T05:00:51.369Z,43.12
2022-07-28T05:03:23.447Z,41.67
2022-07-28T05:05:54.662Z,39.65
2022-07-28T05:08:25.692Z,40.80
2022-07-28T05:10:56.302Z,41.71
2022-07-28T05:13:24.187Z,40.41
2022-07-28T05:15:57.148Z,39.13
2022-07-28T05:18:26.022Z,38.65
2022-07-28T05:20:55.756Z,39.33
2022-07-28T05:23:23.214Z,39.60
2022-07-28T05:25:52.371Z,37.44
2022-07-28T05:28:19.888Z,36.48
2022-07-28T05:30:48.151Z,36.70
2022-07-28T05:33:16.123Z,34.57
2022-07-28T05:35:52.610Z,33.48
2022-07-28T05:38:20.703Z,33.43
2022-07-28T05:40:49.492Z,33.64
2022-07-28T05:46:05.886Z,34.05
2022-07-28T05:48:34.073Z,32.66
2022-07-28T05:51:03.384Z,31.46
2022-07-28T05:53:31.223Z,30.75
2022-07-28T05:56:00.915Z,30.39
2022-07-28T05:58:31.164Z,31.22
2022-07-28T06:01:00.636Z,31.67
2022-07-28T06:03:32.285Z,30.65
2022-07-28T06:06:14.592Z,30.63
2022-07-28T06:08:47.778Z,30.56
2022-07-28T06:11:22.393Z,30.99
2022-07-28T06:13:58.998Z,31.39
2022-07-28T06:16:42.346Z,31.62
2022-07-28T06:19:10.100Z,31.26
2022-07-28T06:21:37.707Z,31.91
2022-07-28T06:24:07.929Z,31.63
2022-07-28T06:26:43.680Z,31.44
2022-07-28T06:29:13.098Z,32.09
2022-07-28T06:31:44.718Z,32.51
2022-07-28T06:34:16.213Z,32.71
2022-07-28T06:36:44.587Z,32.93
2022-07-28T06:39:16.201Z,33.21
2022-07-28T06:41:50.674Z,33.36
2022-07-28T06:44:23.114Z,33.62
2022-07-28T06:46:52.365Z,33.38
2022-07-28T06:49:20.634Z,32.53
2022-07-28T06:51:48.884Z,32.49
2022-07-28T06:54:21.449Z,32.40
2022-07-28T06:56:50.479Z,32.53
2022-07-28T06:59:18.243Z,32.44
2022-07-28T07:01:47.249Z,32.76
2022-07-28T07:04:15.168Z,33.87
2022-07-28T07:06:44.553Z,33.90
2022-07-28T07:09:12.281Z,33.39
2022-07-28T07:11:41.648Z,33.35
2022-07-28T07:14:09.424Z,33.23
2022-07-28T07:16:38.532Z,34.63
2022-07-28T07:19:12.594Z,36.25
2022-07-28T07:21:44.629Z,38.05
2022-07-28T07:24:14.742Z,39.51
2022-07-28T07:26:42.945Z,39.93
2022-07-28T07:29:11.456Z,40.09
2022-07-28T07:31:40.048Z,41.73
2022-07-28T07:34:08.960Z,42.03
2022-07-28T07:36:37.185Z,42.35
2022-07-28T07:39:06.860Z,43.30
2022-07-28T07:41:34.659Z,44.36
2022-07-28T07:44:02.321Z,43.87
2022-07-28T07:46:30.322Z,44.71
2022-07-28T07:48:58.378Z,44.17
2022-07-28T07:51:26.121Z,43.81
2022-07-28T07:53:55.016Z,44.36
2022-07-28T07:56:22.976Z,44.26
2022-07-28T07:58:56.852Z,44.20
2022-07-28T08:01:25.364Z,43.46
2022-07-28T08:03:53.727Z,43.05
2022-07-28T08:06:26.321Z,43.49
2022-07-28T08:08:55.174Z,43.73
2022-07-28T08:11:25.901Z,43.97
2022-07-28T08:13:53.936Z,44.12
2022-07-28T08:16:24.962Z,43.81
2022-07-28T08:18:53.956Z,44.16
2022-07-28T08:21:22.503Z,44.12
2022-07-28T08:23:51.075Z,43.96
2022-07-28T08:26:19.606Z,43.34
2022-07-28T08:28:47.542Z,43.38
2022-07-28T08:31:17.896Z,43.76
2022-07-28T08:33:53.709Z,43.32
2022-07-28T08:36:22.863Z,44.59
2022-07-28T08:38:54.405Z,45.04
2022-07-28T08:41:42.029Z,45.81
2022-07-28T08:44:12.263Z,44.24
2022-07-28T08:46:43.155Z,44.13
2022-07-28T08:49:14.946Z,43.96
2022-07-28T08:51:45.177Z,43.14
2022-07-28T08:54:17.119Z,43.03
2022-07-28T08:56:48.120Z,43.18
2022-07-28T08:59:16.196Z,44.09
2022-07-28T09:01:50.641Z,43.70
2022-07-28T09:04:21.462Z,43.66
2022-07-28T09:06:52.481Z,43.52
2022-07-28T09:09:21.751Z,44.78
2022-07-28T09:11:53.763Z,43.42
2022-07-28T09:14:26.850Z,43.11
2022-07-28T09:16:55.263Z,42.54
2022-07-28T09:19:24.145Z,42.06
2022-07-28T09:21:56.911Z,42.63
2022-07-28T09:24:40.539Z,42.64
2022-07-28T09:27:12.288Z,42.65
2022-07-28T09:29:45.176Z,42.45
2022-07-28T09:32:19.031Z,42.05
2022-07-28T09:34:51.869Z,42.07
2022-07-28T09:37:27.712Z,41.75
2022-07-28T09:40:03.905Z,41.66
2022-07-28T09:42:46.488Z,40.92
2022-07-28T09:45:23.431Z,40.45
2022-07-28T09:48:11.959Z,40.61
2022-07-28T09:50:42.297Z,41.14
2022-07-28T09:53:32.532Z,41.97
2022-07-28T10:27:05.861Z,42.15
2022-07-28T10:29:34.299Z,42.58
2022-07-28T10:32:05.976Z,41.80
2022-07-28T10:34:35.735Z,41.72
2022-07-28T10:37:08.059Z,42.38
2022-07-28T10:39:42.426Z,42.48
2022-07-28T10:42:13.236Z,41.63
2022-07-28T10:44:43.635Z,41.45
2022-07-28T10:47:18.461Z,40.89
2022-07-28T10:49:49.116Z,39.10
2022-07-28T10:52:46.283Z,38.93
2022-07-28T10:55:52.491Z,38.94
2022-07-28T10:58:36.880Z,39.80
2022-07-28T11:01:06.414Z,41.29
2022-07-28T11:03:40.265Z,42.52
2022-07-28T11:06:27.028Z,42.35
2022-07-28T11:09:00.834Z,42.02
2022-07-28T11:11:50.289Z,41.08
2022-07-28T11:14:37.090Z,40.92
2022-07-28T11:17:10.075Z,40.24
2022-07-28T11:20:16.428Z,41.21
2022-07-28T11:22:34.199Z,40.54
2022-07-28T11:25:18.667Z,40.28
2022-07-28T11:27:53.222Z,40.28
2022-07-28T11:30:36.177Z,40.22
2022-07-28T11:33:07.217Z,41.04
2022-07-28T11:35:42.371Z,43.22
2022-07-28T11:38:12.644Z,45.23
2022-07-28T11:40:43.173Z,46.71
2022-07-28T11:43:37.660Z,46.57
2022-07-28T11:46:09.988Z,46.00
2022-07-28T11:48:41.762Z,47.50
2022-07-28T11:51:14.632Z,48.40
2022-07-28T11:53:48.185Z,47.43
2022-07-28T11:56:38.165Z,46.78
2022-07-28T11:59:16.615Z,45.79
2022-07-28T12:01:56.307Z,45.61
2022-07-28T12:04:27.967Z,45.48
2022-07-28T12:06:56.162Z,44.90
2022-07-28T12:09:41.116Z,43.98
2022-07-28T12:12:10.290Z,43.10
2022-07-28T12:14:39.749Z,42.48
2022-07-28T12:17:09.702Z,42.53
2022-07-28T12:19:40.833Z,42.39
2022-07-28T12:22:16.497Z,42.81
2022-07-28T12:24:57.133Z,41.88
2022-07-28T12:27:29.379Z,42.04
2022-07-28T12:30:00.455Z,42.39
2022-07-28T12:32:36.356Z,41.76
2022-07-28T12:35:04.459Z,41.26
2022-07-28T12:37:36.031Z,40.55
2022-07-28T12:40:15.275Z,40.70
2022-07-28T12:42:42.942Z,41.29
2022-07-28T12:45:10.671Z,42.20
2022-07-28T12:47:42.010Z,42.67
2022-07-28T12:50:18.099Z,42.43
2022-07-28T12:53:04.744Z,42.92
2022-07-28T12:55:33.412Z,42.39
2022-07-28T12:58:03.475Z,42.32
2022-07-28T13:00:34.238Z,42.00
2022-07-28T13:03:22.157Z,42.17
2022-07-28T13:06:05.475Z,41.32
2022-07-28T13:08:55.256Z,41.27
2022-07-28T13:11:47.523Z,40.93
2022-07-28T13:14:16.108Z,40.94
2022-07-28T13:16:44.661Z,41.35
2022-07-28T13:19:24.043Z,41.18
2022-07-28T13:22:01.537Z,41.41
2022-07-28T13:24:32.628Z,41.55
2022-07-28T13:27:01.767Z,42.36
2022-07-28T13:29:32.855Z,42.74
2022-07-28T13:32:01.300Z,43.57
2022-07-28T13:34:28.905Z,43.31
2022-07-28T13:36:57.188Z,42.96
2022-07-28T13:39:25.195Z,43.64
2022-07-28T13:41:58.516Z,43.04
2022-07-28T13:44:30.964Z,41.94
2022-07-28T13:46:59.680Z,41.59
2022-07-28T13:49:31.826Z,40.63
2022-07-28T13:52:01.390Z,40.59
2022-07-28T13:54:29.159Z,40.63
2022-07-28T13:56:59.579Z,40.39
2022-07-28T13:59:26.987Z,40.56
2022-07-28T14:01:57.898Z,40.59
2022-07-28T14:04:25.706Z,40.69
2022-07-28T14:06:54.859Z,40.09
2022-07-28T14:09:22.410Z,40.14
2022-07-28T14:11:53.972Z,39.97
2022-07-28T14:14:25.122Z,40.26
2022-07-28T14:16:55.284Z,40.31
2022-07-28T14:19:38.917Z,40.25
2022-07-28T14:22:13.855Z,40.31
2022-07-28T14:24:43.004Z,40.58
2022-07-28T14:27:11.500Z,41.11
2022-07-28T14:29:39.726Z,41.24
2022-07-28T14:32:10.947Z,41.83
2022-07-28T14:34:40.277Z,42.37
2022-07-28T14:37:10.817Z,42.20
2022-07-28T14:39:38.785Z,42.21
2022-07-28T14:42:07.450Z,42.64
2022-07-28T14:44:35.818Z,42.59
2022-07-28T14:47:07.501Z,42.95
2022-07-28T14:49:36.508Z,44.33
2022-07-28T14:52:04.559Z,44.99
2022-07-28T14:54:33.809Z,45.51
2022-07-28T14:57:01.454Z,45.71
2022-07-28T14:59:29.522Z,46.11
2022-07-28T15:01:57.999Z,46.37
2022-07-28T15:04:27.156Z,47.00
2022-07-28T15:06:55.013Z,46.74
2022-07-28T15:09:27.981Z,46.67
2022-07-28T15:12:02.942Z,47.52
2022-07-28T15:14:30.771Z,48.00
2022-07-28T15:17:00.670Z,48.96
2022-07-28T15:19:35.851Z,48.86
2022-07-28T15:22:04.227Z,50.23
2022-07-28T15:24:33.518Z,51.68
2022-07-28T15:27:02.426Z,51.68
2022-07-28T15:29:35.447Z,52.66
2022-07-28T15:32:06.758Z,53.26
2022-07-28T15:34:38.658Z,52.43
2022-07-28T15:37:08.769Z,51.77
2022-07-28T15:39:43.246Z,52.10
2022-07-28T15:42:12.902Z,52.02
2022-07-28T15:44:40.537Z,51.89
2022-07-28T15:47:08.607Z,51.62
2022-07-28T15:49:36.857Z,51.65
2022-07-28T15:52:04.680Z,51.48
2022-07-28T15:54:37.883Z,52.11
2022-07-28T16:05:51.324Z,53.43
2022-07-28T16:11:27.288Z,54.78
2022-07-28T16:14:25.910Z,54.63
2022-07-28T16:20:02.767Z,55.48
2022-07-28T16:25:30.999Z,56.97
2022-07-28T16:34:03.189Z,59.99
2022-07-28T16:36:40.177Z,61.01
2022-07-28T16:39:11.418Z,61.45
2022-07-28T16:44:29.995Z,64.63
2022-07-28T17:19:32.956Z,77.06
2022-07-28T17:22:01.902Z,78.09
2022-07-28T17:24:34.266Z,76.55
2022-07-28T17:29:49.346Z,77.62
2022-07-28T17:32:17.688Z,74.43
2022-07-28T17:34:45.462Z,70.27
2022-07-28T17:37:19.269Z,68.14
2022-07-28T17:39:53.411Z,67.79
2022-07-28T17:42:21.274Z,67.86
2022-07-28T17:44:53.417Z,67.24
2022-07-28T17:47:35.992Z,67.94
2022-07-28T17:50:04.852Z,66.95
2022-07-28T17:52:35.755Z,66.29
2022-07-28T17:55:24.103Z,65.96
2022-07-28T17:57:55.117Z,65.37
2022-07-28T18:00:23.779Z,65.71
2022-07-28T18:03:11.132Z,66.01
2022-07-28T18:05:43.558Z,66.00
2022-07-28T18:08:11.829Z,65.95
2022-07-28T18:10:52.830Z,65.54
2022-07-28T18:26:09.014Z,68.67
2022-07-28T18:28:50.994Z,69.21
2022-07-28T18:34:25.360Z,70.13
2022-07-28T18:37:02.012Z,70.16
2022-07-28T18:39:44.224Z,69.39
2022-07-28T18:48:21.289Z,69.48
2022-07-28T18:59:51.948Z,71.54
2022-07-28T19:02:23.070Z,72.65
2022-07-28T19:05:23.403Z,74.64
2022-07-28T19:07:53.110Z,75.49
2022-07-28T19:10:24.091Z,75.42
2022-07-28T19:13:12.983Z,76.02
2022-07-28T19:15:44.502Z,77.05
2022-07-28T19:18:20.719Z,78.02
2022-07-28T19:20:48.469Z,77.83
2022-07-28T19:23:16.087Z,79.13
2022-07-28T19:25:51.777Z,80.55
2022-07-28T19:28:19.356Z,81.14
2022-07-28T19:31:00.788Z,81.20
2022-07-28T19:33:43.833Z,81.93
2022-07-28T19:36:14.260Z,82.70
2022-07-28T19:38:42.216Z,83.37
2022-07-28T19:41:10.801Z,84.26
2022-07-28T19:43:38.234Z,85.11
2022-07-28T19:46:06.260Z,85.99
2022-07-28T19:48:37.391Z,86.93
2022-07-28T19:51:05.228Z,88.34
2022-07-28T19:53:35.715Z,89.06
2022-07-28T19:56:09.037Z,91.34
2022-07-28T19:58:37.559Z,92.14
2022-07-28T20:01:06.299Z,93.93
2022-07-28T20:04:00.564Z,94.50
2022-07-28T20:06:25.314Z,96.00
2022-07-28T20:09:00.389Z,97.44
2022-07-28T20:11:36.486Z,98.41
2022-07-28T20:14:04.253Z,99.74
2022-07-28T20:16:33.262Z,100.00
2022-07-28T20:19:01.177Z,100.00
2022-07-28T20:21:29.220Z,100.00
2022-07-28T20:24:06.746Z,100.00
2022-07-28T20:26:34.357Z,100.00
2022-07-28T20:29:02.009Z,100.00
2022-07-28T20:31:30.082Z,100.00
2022-07-28T20:33:58.085Z,100.00
2022-07-28T20:36:29.643Z,100.00
2022-07-28T20:38:57.651Z,100.00
2022-07-28T20:41:25.309Z,100.00
2022-07-28T20:44:27.288Z,100.00
2022-07-28T20:46:49.980Z,100.00
2022-07-28T20:49:17.603Z,100.00
2022-07-28T20:51:50.842Z,100.00
2022-07-28T20:54:22.504Z,100.00
2022-07-28T20:56:50.622Z,100.00
2022-07-28T20:59:18.788Z,100.00
2022-07-28T21:01:46.411Z,100.00
2022-07-28T21:04:14.235Z,100.00
2022-07-28T21:06:51.064Z,100.00
2022-07-28T21:09:21.572Z,100.00
2022-07-28T21:11:49.633Z,100.00
2022-07-28T21:14:17.831Z,100.00
2022-07-28T21:16:45.435Z,100.00
2022-07-28T21:19:16.892Z,100.00
2022-07-28T21:21:45.500Z,100.00
2022-07-28T21:24:14.859Z,100.00
2022-07-28T21:26:43.435Z,100.00
2022-07-28T21:32:04.810Z,100.00
2022-07-28T21:34:32.090Z,100.00
2022-07-28T21:37:06.768Z,100.00
2022-07-28T21:39:35.161Z,100.00
2022-07-28T21:42:05.794Z,100.00
2022-07-28T21:44:38.333Z,100.00
2022-07-28T21:47:06.334Z,100.00
2022-07-28T21:49:33.731Z,100.00
2022-07-28T21:52:01.483Z,100.00
2022-07-28T21:54:29.156Z,100.00
2022-07-28T21:56:57.442Z,100.00
2022-07-28T21:59:24.831Z,100.00
2022-07-28T22:01:52.726Z,100.00
2022-07-28T22:04:21.049Z,100.00
2022-07-28T22:06:49.311Z,100.00
2022-07-28T22:09:16.788Z,100.00
2022-07-28T22:11:48.200Z,100.00
2022-07-28T22:14:16.245Z,100.00
2022-07-28T22:16:46.354Z,100.00
2022-07-28T22:19:15.607Z,100.00
2022-07-28T22:21:42.944Z,100.00
2022-07-28T22:24:10.371Z,100.00
2022-07-28T22:26:40.553Z,100.00
2022-07-28T22:29:08.990Z,100.00
2022-07-28T22:31:36.513Z,100.00
2022-07-28T22:34:04.239Z,100.00
2022-07-28T22:36:32.268Z,100.00
2022-07-28T22:39:00.371Z,100.00
2022-07-28T22:41:27.801Z,100.00
2022-07-28T22:43:55.339Z,100.00
2022-07-28T22:46:22.834Z,100.00
2022-07-28T22:48:50.278Z,100.00
2022-07-28T22:51:18.409Z,100.00
2022-07-28T22:53:45.771Z,100.00
2022-07-28T22:56:25.853Z,100.00
2022-07-28T22:58:54.205Z,100.00
2022-07-28T23:01:23.312Z,100.00
2022-07-28T23:03:52.214Z,100.00
2022-07-28T23:06:21.876Z,100.00
2022-07-28T23:08:49.354Z,100.00
2022-07-28T23:11:19.055Z,100.00
2022-07-28T23:13:46.644Z,100.00
2022-07-28T23:16:16.245Z,100.00
2022-07-28T23:18:44.967Z,100.00
2022-07-28T23:21:12.822Z,100.00
2022-07-28T23:23:41.583Z,100.00
2022-07-28T23:26:09.468Z,100.00
2022-07-28T23:28:37.387Z,100.00
2022-07-28T23:31:07.067Z,100.00
2022-07-28T23:33:55.855Z,100.00
2022-07-28T23:36:26.646Z,100.00
2022-07-28T23:38:57.143Z,100.00
2022-07-28T23:41:24.710Z,100.00
2022-07-28T23:43:52.432Z,100.00
2022-07-28T23:46:20.071Z,100.00
2022-07-28T23:48:47.723Z,100.00
2022-07-28T23:51:15.164Z,100.00
2022-07-28T23:53:43.714Z,100.00
2022-07-28T23:56:11.390Z,100.00
2022-07-28T23:58:38.664Z,100.00
