createdAt,value
2022-09-21T00:00:00.775Z,101315.12
2022-09-21T00:03:39.688Z,101305.08
2022-09-21T00:07:17.021Z,101306.73
2022-09-21T00:10:54.485Z,101302.72
2022-09-21T00:14:31.330Z,101305.55
2022-09-21T00:18:10.727Z,101306.91
2022-09-21T00:21:48.797Z,101310.68
2022-09-21T00:25:26.665Z,101306.14
2022-09-21T00:29:05.461Z,101302.02
2022-09-21T00:32:43.116Z,101298.63
2022-09-21T00:36:24.572Z,101295.21
2022-09-21T00:40:02.660Z,101298.93
2022-09-21T00:43:47.901Z,101297.01
2022-09-21T00:47:45.795Z,101300.73
2022-09-21T00:51:25.403Z,101293.66
2022-09-21T00:55:26.497Z,101283.55
2022-09-21T00:59:05.206Z,101280.55
2022-09-21T01:02:43.665Z,101274.20
2022-09-21T01:06:21.507Z,101278.04
2022-09-21T01:10:04.618Z,101280.73
2022-09-21T01:14:03.072Z,101272.83
2022-09-21T01:18:06.304Z,101260.30
2022-09-21T01:22:32.883Z,101251.77
2022-09-21T01:26:48.512Z,101254.85
2022-09-21T01:30:25.965Z,101256.02
2022-09-21T01:34:24.813Z,101254.56
2022-09-21T01:38:09.501Z,101248.58
2022-09-21T01:41:48.743Z,101247.19
2022-09-21T01:45:32.773Z,101240.20
2022-09-21T01:49:25.860Z,101238.81
2022-09-21T01:53:09.251Z,101236.86
2022-09-21T01:56:51.716Z,101237.98
2022-09-21T02:00:32.471Z,101231.17
2022-09-21T02:04:11.864Z,101231.67
2022-09-21T02:07:50.857Z,101223.55
2022-09-21T02:11:29.839Z,101223.88
2022-09-21T02:15:08.428Z,101221.85
2022-09-21T02:19:19.855Z,101219.65
2022-09-21T02:23:20.854Z,101216.32
2022-09-21T02:27:46.198Z,101217.46
2022-09-21T02:31:54.253Z,101218.33
2022-09-21T02:35:35.181Z,101218.54
2022-09-21T02:39:47.848Z,101222.13
2022-09-21T02:43:39.750Z,101228.52
2022-09-21T02:47:24.607Z,101231.39
2022-09-21T02:51:09.492Z,101228.42
2022-09-21T02:54:50.020Z,101230.09
2022-09-21T02:58:32.402Z,101225.40
2022-09-21T03:02:04.041Z,101223.55
2022-09-21T03:05:41.165Z,101221.67
2022-09-21T03:09:18.009Z,101224.06
2022-09-21T03:12:58.242Z,101222.82
2022-09-21T03:16:39.370Z,101218.77
2022-09-21T03:20:16.111Z,101209.86
2022-09-21T03:23:54.904Z,101198.17
2022-09-21T03:27:32.054Z,101188.09
2022-09-21T03:31:09.446Z,101178.13
2022-09-21T03:34:49.223Z,101178.07
2022-09-21T03:38:28.005Z,101187.89
2022-09-21T03:42:05.364Z,101196.89
2022-09-21T03:45:43.329Z,101197.33
2022-09-21T03:49:39.967Z,101199.18
2022-09-21T03:52:58.813Z,101195.47
2022-09-21T03:56:36.727Z,101192.02
2022-09-21T04:00:14.700Z,101193.21
2022-09-21T04:03:51.650Z,101187.94
2022-09-21T04:07:32.886Z,101190.10
2022-09-21T04:11:16.434Z,101197.07
2022-09-21T04:14:53.642Z,101195.14
2022-09-21T04:18:30.991Z,101191.64
2022-09-21T04:22:08.960Z,101189.23
2022-09-21T04:25:49.280Z,101181.70
2022-09-21T04:29:26.127Z,101178.46
2022-09-21T04:33:03.077Z,101176.04
2022-09-21T04:36:41.665Z,101169.15
2022-09-21T04:40:19.239Z,101170.98
2022-09-21T04:43:57.168Z,101176.80
2022-09-21T04:47:34.974Z,101179.23
2022-09-21T04:51:13.242Z,101181.04
2022-09-21T04:54:51.406Z,101182.77
2022-09-21T04:58:32.957Z,101181.00
2022-09-21T05:02:04.990Z,101182.82
2022-09-21T05:06:01.802Z,101179.81
2022-09-21T05:09:39.610Z,101184.90
2022-09-21T05:13:37.887Z,101189.27
2022-09-21T05:16:53.352Z,101201.50
2022-09-21T05:20:32.550Z,101205.47
2022-09-21T05:24:09.803Z,101213.31
2022-09-21T05:27:47.662Z,101217.56
2022-09-21T05:31:35.589Z,101217.55
2022-09-21T05:35:19.767Z,101217.23
2022-09-21T05:38:57.349Z,101213.91
2022-09-21T05:42:34.400Z,101216.05
2022-09-21T05:46:29.358Z,101223.59
2022-09-21T05:50:25.229Z,101222.19
2022-09-21T05:54:35.826Z,101225.13
2022-09-21T05:58:34.936Z,101222.61
2022-09-21T06:02:27.636Z,101222.28
2022-09-21T06:06:05.239Z,101219.77
2022-09-21T06:09:43.430Z,101220.61
2022-09-21T06:13:20.473Z,101219.27
2022-09-21T06:16:58.137Z,101224.83
2022-09-21T06:20:35.872Z,101228.57
2022-09-21T06:24:14.149Z,101228.48
2022-09-21T06:27:51.139Z,101228.72
2022-09-21T06:31:31.949Z,101231.80
2022-09-21T06:35:10.643Z,101232.09
2022-09-21T06:38:48.407Z,101219.35
2022-09-21T06:42:25.186Z,101218.86
2022-09-21T06:46:03.915Z,101232.30
2022-09-21T06:49:42.601Z,101233.58
2022-09-21T06:53:19.766Z,101237.92
2022-09-21T06:57:17.490Z,101236.40
2022-09-21T07:00:34.600Z,101242.90
2022-09-21T07:04:11.722Z,101242.44
2022-09-21T07:07:53.500Z,101244.96
2022-09-21T07:11:31.049Z,101243.88
2022-09-21T07:15:09.569Z,101244.39
2022-09-21T07:18:47.528Z,101236.85
2022-09-21T07:22:25.961Z,101241.33
2022-09-21T07:26:12.948Z,101243.40
2022-09-21T07:29:50.009Z,101246.34
2022-09-21T07:33:29.920Z,101247.89
2022-09-21T07:37:09.726Z,101246.30
2022-09-21T07:40:46.708Z,101250.98
2022-09-21T07:44:25.881Z,101254.03
2022-09-21T07:48:07.115Z,101254.66
2022-09-21T07:51:44.161Z,101253.36
2022-09-21T07:55:22.083Z,101250.73
2022-09-21T07:58:59.487Z,101247.90
2022-09-21T08:02:36.696Z,101251.16
2022-09-21T08:06:14.505Z,101252.86
2022-09-21T08:09:51.373Z,101258.36
2022-09-21T08:13:30.389Z,101259.88
2022-09-21T08:17:08.515Z,101263.20
2022-09-21T08:21:02.449Z,101270.60
2022-09-21T08:24:39.500Z,101277.79
2022-09-21T08:28:17.472Z,101277.80
2022-09-21T08:31:55.216Z,101282.56
2022-09-21T08:35:33.332Z,101288.71
2022-09-21T08:39:11.814Z,101292.56
2022-09-21T08:43:11.491Z,101296.02
2022-09-21T08:47:01.228Z,101299.72
2022-09-21T08:50:44.594Z,101300.59
2022-09-21T08:54:35.013Z,101300.35
2022-09-21T08:58:25.525Z,101300.51
2022-09-21T09:02:28.895Z,101305.85
2022-09-21T09:06:16.307Z,101311.56
2022-09-21T09:10:23.731Z,101308.34
2022-09-21T09:14:21.631Z,101304.73
2022-09-21T09:18:14.495Z,101299.44
2022-09-21T09:21:52.852Z,101294.19
2022-09-21T09:25:38.845Z,101292.28
2022-09-21T09:29:44.421Z,101290.62
2022-09-21T09:33:44.893Z,101286.75
2022-09-21T09:37:31.085Z,101279.74
2022-09-21T09:41:17.910Z,101281.69
2022-09-21T09:45:18.654Z,101283.78
2022-09-21T09:49:13.158Z,101289.89
2022-09-21T09:52:54.011Z,101300.52
2022-09-21T09:56:32.700Z,101308.49
2022-09-21T10:00:14.882Z,101313.89
2022-09-21T10:04:15.685Z,101318.77
2022-09-21T10:07:54.693Z,101323.54
2022-09-21T10:11:38.618Z,101322.83
2022-09-21T10:15:45.757Z,101322.87
2022-09-21T10:18:57.054Z,101317.14
2022-09-21T10:22:34.960Z,101313.27
2022-09-21T10:26:15.079Z,101313.09
2022-09-21T10:29:52.515Z,101312.06
2022-09-21T10:33:31.002Z,101310.67
2022-09-21T10:37:33.770Z,101311.98
2022-09-21T10:41:12.137Z,101304.90
2022-09-21T10:45:04.211Z,101299.10
2022-09-21T10:48:46.336Z,101296.90
2022-09-21T10:52:35.174Z,101288.94
2022-09-21T10:56:17.403Z,101293.22
2022-09-21T10:59:56.579Z,101290.84
2022-09-21T11:03:46.945Z,101294.62
2022-09-21T11:08:16.875Z,101300.06
2022-09-21T11:12:02.319Z,101303.95
2022-09-21T11:16:24.962Z,101303.97
2022-09-21T11:19:43.983Z,101306.03
2022-09-21T11:24:03.545Z,101307.33
2022-09-21T11:27:46.134Z,101305.21
2022-09-21T11:31:35.198Z,101304.55
2022-09-21T11:35:31.313Z,101304.88
2022-09-21T11:39:28.941Z,101310.26
2022-09-21T11:43:13.921Z,101311.07
2022-09-21T11:46:54.145Z,101312.27
2022-09-21T11:54:34.137Z,101314.17
2022-09-21T11:58:25.550Z,101312.42
2022-09-21T12:02:39.396Z,101309.65
2022-09-21T12:06:28.533Z,101310.89
2022-09-21T12:10:24.307Z,101305.43
2022-09-21T12:14:08.025Z,101301.70
2022-09-21T12:17:57.426Z,101297.41
2022-09-21T12:21:42.990Z,101301.36
2022-09-21T12:25:31.953Z,101300.55
2022-09-21T12:29:30.472Z,101293.87
2022-09-21T12:33:44.354Z,101287.31
2022-09-21T12:37:46.393Z,101286.08
2022-09-21T12:41:45.828Z,101282.58
2022-09-21T12:45:28.808Z,101275.56
2022-09-21T12:49:21.908Z,101273.34
2022-09-21T12:52:59.870Z,101271.92
2022-09-21T12:56:43.551Z,101268.45
2022-09-21T13:00:26.134Z,101263.17
2022-09-21T13:04:31.902Z,101256.93
2022-09-21T13:08:16.231Z,101251.61
2022-09-21T13:11:56.301Z,101241.89
2022-09-21T13:15:44.969Z,101238.84
2022-09-21T13:19:32.029Z,101232.67
2022-09-21T13:23:01.537Z,101228.56
2022-09-21T13:26:43.948Z,101221.41
2022-09-21T13:30:49.229Z,101212.98
2022-09-21T13:34:38.227Z,101204.96
2022-09-21T13:38:46.344Z,101201.92
2022-09-21T13:42:02.798Z,101200.25
2022-09-21T13:45:42.414Z,101198.83
2022-09-21T13:49:31.220Z,101190.47
2022-09-21T13:53:34.235Z,101182.74
2022-09-21T13:57:22.253Z,101179.06
2022-09-21T14:05:33.119Z,101163.38
2022-09-21T14:09:30.434Z,101161.45
2022-09-21T14:13:28.826Z,101153.00
2022-09-21T14:17:41.441Z,101149.22
2022-09-21T14:21:20.391Z,101142.70
2022-09-21T14:25:23.663Z,101139.98
2022-09-21T14:29:34.137Z,101133.13
2022-09-21T14:33:44.707Z,101126.94
2022-09-21T14:37:37.432Z,101122.35
2022-09-21T14:41:19.471Z,101116.54
2022-09-21T14:44:59.998Z,101113.08
2022-09-21T14:48:54.537Z,101105.36
2022-09-21T14:52:43.687Z,101095.48
2022-09-21T14:56:24.128Z,101094.41
2022-09-21T15:00:18.272Z,101093.07
2022-09-21T15:04:25.369Z,101085.09
2022-09-21T15:08:28.595Z,101082.60
2022-09-21T15:12:15.556Z,101089.42
2022-09-21T15:16:27.969Z,101091.59
2022-09-21T15:20:17.905Z,101091.69
2022-09-21T15:23:56.548Z,101086.05
2022-09-21T15:27:35.723Z,101082.00
2022-09-21T15:31:12.730Z,101090.02
2022-09-21T15:35:02.328Z,101097.45
2022-09-21T15:38:47.515Z,101101.48
2022-09-21T15:42:24.873Z,101099.91
2022-09-21T15:46:07.492Z,101096.05
2022-09-21T15:49:45.979Z,101096.89
2022-09-21T15:53:30.039Z,101099.09
2022-09-21T15:57:25.662Z,101100.45
2022-09-21T16:01:17.063Z,101106.69
2022-09-21T16:04:56.578Z,101107.09
2022-09-21T16:08:38.021Z,101107.09
2022-09-21T16:12:34.736Z,101111.52
2022-09-21T16:16:14.603Z,101108.85
2022-09-21T16:19:52.517Z,101113.08
2022-09-21T16:23:34.223Z,101124.72
2022-09-21T16:27:06.358Z,101135.71
2022-09-21T16:30:50.269Z,101131.98
2022-09-21T16:34:32.632Z,101138.83
2022-09-21T16:38:10.494Z,101142.19
2022-09-21T16:41:51.873Z,101144.10
2022-09-21T16:45:31.916Z,101147.65
2022-09-21T16:49:13.135Z,101152.86
2022-09-21T16:52:50.148Z,101153.61
2022-09-21T16:56:27.708Z,101146.91
2022-09-21T17:00:11.181Z,101141.31
2022-09-21T17:03:48.973Z,101139.35
2022-09-21T17:07:26.939Z,101137.73
2022-09-21T17:11:03.887Z,101137.98
2022-09-21T17:14:46.197Z,101136.19
2022-09-21T17:18:24.736Z,101134.40
2022-09-21T17:22:05.600Z,101131.24
2022-09-21T17:25:42.619Z,101126.16
2022-09-21T17:29:25.926Z,101124.41
2022-09-21T17:33:03.265Z,101127.91
2022-09-21T17:36:41.140Z,101131.95
2022-09-21T17:40:18.922Z,101132.19
2022-09-21T17:44:17.247Z,101132.83
2022-09-21T17:47:56.428Z,101131.73
2022-09-21T17:51:34.090Z,101136.92
2022-09-21T17:55:13.602Z,101140.42
2022-09-21T17:59:01.992Z,101143.63
2022-09-21T18:02:40.245Z,101149.53
2022-09-21T18:06:18.049Z,101146.13
2022-09-21T18:09:55.199Z,101141.61
2022-09-21T18:13:45.141Z,101146.48
2022-09-21T18:17:36.747Z,101151.60
2022-09-21T18:21:21.214Z,101164.35
2022-09-21T18:24:59.002Z,101169.33
2022-09-21T18:28:49.977Z,101175.51
2022-09-21T18:32:40.930Z,101179.11
2022-09-21T18:36:25.169Z,101180.63
2022-09-21T18:40:16.366Z,101187.85
2022-09-21T18:44:00.269Z,101196.73
2022-09-21T18:47:48.126Z,101203.46
2022-09-21T18:51:49.628Z,101207.09
2022-09-21T18:55:08.359Z,101207.88
2022-09-21T18:58:46.768Z,101210.52
2022-09-21T19:02:25.734Z,101213.63
2022-09-21T19:06:18.551Z,101218.42
2022-09-21T19:10:06.017Z,101220.59
2022-09-21T19:14:01.828Z,101225.61
2022-09-21T19:17:39.557Z,101230.49
2022-09-21T19:21:46.443Z,101230.97
2022-09-21T19:25:36.490Z,101239.54
2022-09-21T19:29:53.827Z,101241.05
2022-09-21T19:33:49.441Z,101246.54
2022-09-21T19:37:29.977Z,101249.83
2022-09-21T19:41:33.262Z,101257.20
2022-09-21T19:45:45.280Z,101255.94
2022-09-21T19:49:30.407Z,101257.25
2022-09-21T19:53:11.476Z,101262.77
2022-09-21T19:56:55.281Z,101260.50
2022-09-21T20:00:33.459Z,101261.20
2022-09-21T20:04:15.707Z,101260.30
2022-09-21T20:08:08.152Z,101259.73
2022-09-21T20:12:18.720Z,101259.78
2022-09-21T20:16:19.276Z,101255.91
2022-09-21T20:20:11.399Z,101253.18
2022-09-21T20:23:56.939Z,101256.46
2022-09-21T20:27:52.457Z,101258.60
2022-09-21T20:31:30.841Z,101261.79
2022-09-21T20:35:20.577Z,101262.89
2022-09-21T20:38:58.149Z,101259.25
2022-09-21T20:42:36.681Z,101264.20
2022-09-21T20:46:14.287Z,101270.90
2022-09-21T20:49:52.135Z,101268.94
2022-09-21T20:53:31.314Z,101269.76
2022-09-21T20:57:08.558Z,101277.30
2022-09-21T21:00:45.483Z,101277.15
2022-09-21T21:04:24.199Z,101272.92
2022-09-21T21:08:02.158Z,101270.44
2022-09-21T21:11:40.054Z,101267.00
2022-09-21T21:15:16.847Z,101266.76
2022-09-21T21:18:55.163Z,101264.91
2022-09-21T21:22:33.617Z,101263.53
2022-09-21T21:26:10.970Z,101264.56
2022-09-21T21:29:50.557Z,101257.07
2022-09-21T21:33:29.275Z,101257.63
2022-09-21T21:37:06.415Z,101253.44
2022-09-21T21:40:44.217Z,101257.34
2022-09-21T21:44:21.741Z,101257.59
2022-09-21T21:47:59.405Z,101256.55
2022-09-21T21:51:36.552Z,101257.65
2022-09-21T21:55:33.879Z,101252.53
2022-09-21T21:58:55.259Z,101246.86
2022-09-21T22:02:32.522Z,101243.48
2022-09-21T22:06:11.443Z,101238.48
2022-09-21T22:09:49.489Z,101241.04
2022-09-21T22:13:31.766Z,101240.23
2022-09-21T22:17:11.647Z,101240.38
2022-09-21T22:20:51.458Z,101243.06
2022-09-21T22:24:30.965Z,101243.06
2022-09-21T22:28:07.870Z,101243.94
2022-09-21T22:31:48.141Z,101243.52
2022-09-21T22:35:25.359Z,101243.98
2022-09-21T22:39:05.534Z,101241.58
2022-09-21T22:42:46.556Z,101244.85
2022-09-21T22:46:25.740Z,101245.79
2022-09-21T22:50:02.974Z,101246.32
2022-09-21T22:53:40.859Z,101249.42
2022-09-21T22:57:17.803Z,101251.63
2022-09-21T23:01:06.327Z,101255.21
2022-09-21T23:04:43.977Z,101259.11
2022-09-21T23:08:21.152Z,101255.00
2022-09-21T23:11:58.999Z,101254.47
2022-09-21T23:15:36.862Z,101256.46
2022-09-21T23:19:14.935Z,101256.38
2022-09-21T23:22:52.505Z,101253.38
2022-09-21T23:26:49.702Z,101253.39
2022-09-21T23:30:06.800Z,101252.86
2022-09-21T23:33:47.118Z,101253.22
2022-09-21T23:37:24.679Z,101254.17
2022-09-21T23:41:03.791Z,101252.49
2022-09-21T23:44:40.636Z,101254.64
2022-09-21T23:48:20.742Z,101249.17
2022-09-21T23:51:57.794Z,101246.42
2022-09-21T23:55:34.574Z,101240.55
2022-09-21T23:59:12.699Z,101233.95
