createdAt,value
2023-01-08T00:01:45.319Z,5.13
2023-01-08T00:04:13.558Z,4.90
2023-01-08T00:06:55.405Z,4.23
2023-01-08T00:09:23.591Z,5.03
2023-01-08T00:11:58.382Z,3.30
2023-01-08T00:14:27.937Z,4.13
2023-01-08T00:17:03.331Z,5.10
2023-01-08T00:19:31.571Z,4.87
2023-01-08T00:22:06.375Z,6.37
2023-01-08T00:24:34.613Z,5.40
2023-01-08T00:27:09.378Z,2.77
2023-01-08T00:29:38.891Z,2.77
2023-01-08T00:32:13.372Z,4.23
2023-01-08T00:34:41.599Z,3.70
2023-01-08T00:37:16.381Z,3.53
2023-01-08T00:39:44.538Z,3.30
2023-01-08T00:42:20.394Z,3.90
2023-01-08T00:44:49.903Z,5.53
2023-01-08T00:47:24.379Z,4.63
2023-01-08T00:49:52.584Z,6.33
2023-01-08T00:52:27.406Z,5.80
2023-01-08T00:54:55.683Z,5.57
2023-01-08T00:57:30.393Z,4.20
2023-01-08T00:59:59.939Z,4.33
2023-01-08T01:02:35.384Z,4.90
2023-01-08T01:05:17.635Z,4.17
2023-01-08T01:07:53.392Z,6.83
2023-01-08T01:10:21.703Z,3.40
2023-01-08T01:12:56.427Z,4.30
2023-01-08T01:15:25.926Z,4.60
2023-01-08T01:18:00.452Z,3.60
2023-01-08T01:20:28.659Z,4.10
2023-01-08T01:23:03.437Z,3.23
2023-01-08T01:25:31.678Z,4.37
2023-01-08T01:28:06.399Z,4.93
2023-01-08T01:30:36.008Z,3.77
2023-01-08T01:33:10.597Z,6.17
2023-01-08T01:35:38.789Z,5.33
2023-01-08T01:38:13.417Z,4.63
2023-01-08T01:40:43.465Z,6.90
2023-01-08T01:43:21.619Z,3.50
2023-01-08T01:45:51.563Z,3.90
2023-01-08T01:48:26.429Z,1.80
2023-01-08T01:50:55.281Z,3.87
2023-01-08T01:53:32.458Z,5.87
2023-01-08T01:56:01.842Z,2.93
2023-01-08T01:58:38.414Z,3.77
2023-01-08T02:01:10.743Z,7.87
2023-01-08T02:03:47.691Z,1.97
2023-01-08T02:06:34.889Z,2.83
2023-01-08T02:09:12.681Z,4.13
2023-01-08T02:11:48.540Z,3.73
2023-01-08T02:14:30.604Z,2.90
2023-01-08T02:17:04.883Z,3.67
2023-01-08T02:19:47.519Z,4.37
2023-01-08T02:22:25.250Z,3.30
2023-01-08T02:25:03.580Z,5.27
2023-01-08T02:27:37.119Z,4.83
2023-01-08T02:30:13.555Z,3.67
2023-01-08T02:32:43.596Z,5.87
2023-01-08T02:35:19.582Z,5.07
2023-01-08T02:37:48.015Z,3.87
2023-01-08T02:40:30.679Z,6.50
2023-01-08T02:43:11.880Z,5.53
2023-01-08T02:45:54.608Z,3.57
2023-01-08T02:48:32.747Z,4.73
2023-01-08T02:51:13.533Z,4.20
2023-01-08T02:53:46.507Z,3.47
2023-01-08T02:56:25.535Z,3.40
2023-01-08T02:58:57.218Z,4.17
2023-01-08T03:01:32.609Z,3.60
2023-01-08T03:04:13.018Z,2.67
2023-01-08T03:06:54.615Z,2.53
2023-01-08T03:09:22.850Z,3.63
2023-01-08T03:12:05.583Z,3.27
2023-01-08T03:14:44.112Z,3.43
2023-01-08T03:17:28.563Z,3.20
2023-01-08T03:20:00.817Z,2.67
2023-01-08T03:22:39.603Z,3.47
2023-01-08T03:25:09.993Z,5.10
2023-01-08T03:27:49.601Z,3.53
2023-01-08T03:30:21.547Z,3.77
2023-01-08T03:32:58.742Z,4.10
2023-01-08T03:35:28.980Z,4.23
2023-01-08T03:38:08.619Z,3.50
2023-01-08T03:40:42.530Z,3.17
2023-01-08T03:43:17.584Z,2.63
2023-01-08T03:45:51.506Z,2.60
2023-01-08T03:48:28.532Z,3.87
2023-01-08T03:50:56.672Z,3.20
2023-01-08T03:53:31.585Z,2.40
2023-01-08T03:56:00.177Z,2.70
2023-01-08T03:58:34.740Z,2.87
2023-01-08T04:01:04.561Z,3.03
2023-01-08T04:03:39.753Z,2.23
2023-01-08T04:06:21.597Z,2.00
2023-01-08T04:08:49.920Z,2.27
2023-01-08T04:11:24.672Z,2.53
2023-01-08T04:13:53.144Z,1.63
2023-01-08T04:16:23.096Z,5.03
2023-01-08T04:18:57.797Z,2.80
2023-01-08T04:21:26.116Z,3.10
2023-01-08T04:24:01.596Z,4.33
2023-01-08T04:26:30.096Z,1.63
2023-01-08T04:29:04.638Z,3.27
2023-01-08T04:31:34.503Z,3.20
2023-01-08T04:34:09.653Z,2.37
2023-01-08T04:36:38.002Z,4.90
2023-01-08T04:39:13.787Z,4.03
2023-01-08T04:41:42.384Z,4.90
2023-01-08T04:44:17.590Z,4.23
2023-01-08T04:46:47.813Z,3.60
2023-01-08T04:49:22.649Z,4.80
2023-01-08T04:51:51.018Z,4.10
2023-01-08T04:54:25.806Z,4.30
2023-01-08T04:56:54.626Z,5.80
2023-01-08T04:59:29.809Z,5.63
2023-01-08T05:01:59.830Z,4.40
2023-01-08T05:04:34.825Z,5.40
2023-01-08T05:07:03.050Z,6.47
2023-01-08T05:09:37.710Z,5.77
2023-01-08T05:12:06.513Z,5.30
2023-01-08T05:14:41.665Z,4.73
2023-01-08T05:17:11.311Z,5.23
2023-01-08T05:19:46.693Z,3.60
2023-01-08T05:22:14.856Z,4.43
2023-01-08T05:24:49.813Z,5.43
2023-01-08T05:27:18.035Z,5.90
2023-01-08T05:29:52.798Z,4.37
2023-01-08T05:32:22.730Z,5.13
2023-01-08T05:34:57.736Z,4.77
2023-01-08T05:37:26.089Z,5.30
2023-01-08T05:40:00.688Z,4.40
2023-01-08T05:42:29.021Z,4.20
2023-01-08T05:45:03.695Z,4.93
2023-01-08T05:47:33.964Z,5.03
2023-01-08T05:50:08.889Z,3.07
2023-01-08T05:52:37.132Z,5.43
2023-01-08T05:55:12.687Z,5.40
2023-01-08T05:57:41.154Z,5.30
2023-01-08T06:00:18.690Z,5.70
2023-01-08T06:02:49.958Z,6.47
2023-01-08T06:05:24.971Z,5.17
2023-01-08T06:07:53.228Z,5.93
2023-01-08T06:10:27.689Z,5.20
2023-01-08T06:12:56.153Z,5.97
2023-01-08T06:15:30.884Z,5.03
2023-01-08T06:18:04.060Z,5.30
2023-01-08T06:20:38.720Z,5.37
2023-01-08T06:23:08.868Z,4.50
2023-01-08T06:25:43.755Z,7.83
2023-01-08T06:28:12.183Z,3.27
2023-01-08T06:30:46.949Z,6.03
2023-01-08T06:33:19.558Z,7.33
2023-01-08T06:35:55.751Z,6.50
2023-01-08T06:38:24.001Z,7.40
2023-01-08T06:40:58.736Z,5.63
2023-01-08T06:43:27.048Z,7.00
2023-01-08T06:46:04.805Z,6.90
2023-01-08T06:48:34.413Z,7.17
2023-01-08T06:51:10.724Z,8.97
2023-01-08T06:53:38.900Z,7.87
2023-01-08T06:56:15.784Z,6.57
2023-01-08T06:58:44.114Z,6.67
2023-01-08T07:01:22.826Z,6.53
2023-01-08T07:04:12.766Z,4.77
2023-01-08T07:06:47.755Z,6.53
2023-01-08T07:09:16.527Z,6.57
2023-01-08T07:11:51.934Z,5.17
2023-01-08T07:14:20.546Z,4.33
2023-01-08T07:16:55.829Z,4.93
2023-01-08T07:19:25.583Z,9.73
2023-01-08T07:22:00.789Z,7.33
2023-01-08T07:24:29.181Z,5.37
2023-01-08T07:27:04.763Z,5.83
2023-01-08T07:29:33.152Z,8.23
2023-01-08T07:32:07.767Z,6.43
2023-01-08T07:34:37.361Z,4.07
2023-01-08T07:37:12.847Z,7.30
2023-01-08T07:39:41.087Z,8.13
2023-01-08T07:42:15.839Z,5.60
2023-01-08T07:44:44.556Z,9.97
2023-01-08T07:47:18.982Z,9.27
2023-01-08T07:49:48.831Z,7.53
2023-01-08T07:52:23.778Z,7.13
2023-01-08T07:54:52.617Z,6.03
2023-01-08T07:57:28.334Z,7.60
2023-01-08T07:59:56.708Z,6.53
2023-01-08T08:02:31.928Z,7.60
2023-01-08T08:05:16.992Z,11.07
2023-01-08T08:07:45.720Z,8.70
2023-01-08T08:10:20.822Z,5.53
2023-01-08T08:12:49.260Z,4.60
2023-01-08T08:15:23.998Z,5.20
2023-01-08T08:17:52.438Z,10.07
2023-01-08T08:20:28.851Z,9.60
2023-01-08T08:23:03.201Z,6.40
2023-01-08T08:25:39.007Z,8.03
2023-01-08T08:28:07.554Z,9.87
2023-01-08T08:30:43.811Z,6.20
2023-01-08T08:33:13.095Z,7.93
2023-01-08T08:35:55.859Z,9.23
2023-01-08T08:38:25.117Z,6.37
2023-01-08T08:41:00.057Z,9.97
2023-01-08T08:43:28.486Z,7.20
2023-01-08T08:46:03.862Z,7.33
2023-01-08T08:48:32.407Z,7.17
2023-01-08T08:51:08.838Z,6.20
2023-01-08T08:53:37.588Z,8.63
2023-01-08T08:56:13.082Z,8.23
2023-01-08T08:58:42.601Z,7.00
2023-01-08T09:01:17.189Z,5.07
2023-01-08T09:03:45.506Z,5.90
2023-01-08T09:06:34.028Z,5.33
2023-01-08T09:09:02.329Z,5.87
2023-01-08T09:11:36.878Z,6.03
2023-01-08T09:14:05.229Z,3.27
2023-01-08T09:16:39.998Z,2.93
2023-01-08T09:19:08.532Z,1.90
2023-01-08T09:21:44.937Z,1.90
2023-01-08T09:24:13.273Z,2.03
2023-01-08T09:26:48.893Z,1.77
2023-01-08T09:29:17.323Z,1.50
2023-01-08T09:31:53.048Z,1.13
2023-01-08T09:34:21.483Z,0.60
2023-01-08T09:36:58.942Z,2.37
2023-01-08T09:39:27.940Z,1.00
2023-01-08T09:42:05.051Z,0.60
2023-01-08T09:44:38.722Z,1.27
2023-01-08T09:47:15.063Z,0.63
2023-01-08T09:49:48.023Z,1.43
2023-01-08T09:52:27.897Z,1.17
2023-01-08T09:54:56.570Z,0.73
2023-01-08T09:57:30.979Z,1.50
2023-01-08T10:00:00.127Z,1.37
2023-01-08T10:02:38.086Z,1.27
2023-01-08T10:05:28.887Z,0.70
2023-01-08T10:08:04.910Z,2.43
2023-01-08T10:10:33.789Z,1.30
2023-01-08T10:13:08.933Z,1.00
2023-01-08T10:15:37.247Z,1.67
2023-01-08T10:18:13.987Z,2.10
2023-01-08T10:20:42.782Z,1.10
2023-01-08T10:23:21.998Z,1.20
2023-01-08T10:25:53.565Z,1.40
2023-01-08T10:28:30.935Z,1.60
2023-01-08T10:31:05.512Z,2.33
2023-01-08T10:33:48.926Z,2.67
2023-01-08T10:36:20.971Z,1.10
2023-01-08T10:39:02.982Z,2.10
2023-01-08T10:41:32.515Z,2.03
2023-01-08T10:44:09.953Z,3.90
2023-01-08T10:46:44.509Z,1.63
2023-01-08T10:49:25.006Z,1.70
2023-01-08T10:51:55.725Z,2.50
2023-01-08T10:54:43.991Z,1.87
2023-01-08T10:57:23.089Z,1.93
2023-01-08T10:59:59.910Z,1.57
2023-01-08T11:02:39.826Z,2.30
2023-01-08T11:05:27.942Z,2.07
2023-01-08T11:08:01.666Z,3.27
2023-01-08T11:10:38.065Z,2.83
2023-01-08T11:13:11.002Z,1.70
2023-01-08T11:15:48.161Z,2.23
2023-01-08T11:18:22.642Z,3.13
2023-01-08T11:20:58.050Z,2.23
2023-01-08T11:23:28.000Z,3.70
2023-01-08T11:26:11.995Z,2.97
2023-01-08T11:28:50.851Z,3.13
2023-01-08T11:31:33.239Z,3.03
2023-01-08T11:34:16.437Z,3.17
2023-01-08T11:36:58.004Z,3.70
2023-01-08T11:39:27.155Z,3.20
2023-01-08T11:42:35.039Z,2.63
2023-01-08T11:45:22.666Z,6.00
2023-01-08T11:48:14.512Z,2.47
2023-01-08T11:50:54.814Z,2.30
2023-01-08T11:53:37.149Z,4.10
2023-01-08T11:56:19.933Z,3.23
2023-01-08T11:59:17.183Z,1.73
2023-01-08T12:01:58.212Z,5.90
2023-01-08T12:05:23.104Z,2.90
2023-01-08T12:08:14.101Z,2.83
2023-01-08T12:11:00.333Z,2.63
2023-01-08T12:13:57.213Z,4.80
2023-01-08T12:16:39.758Z,5.70
2023-01-08T12:19:38.074Z,5.80
2023-01-08T12:22:32.391Z,4.97
2023-01-08T12:25:34.038Z,3.67
2023-01-08T12:28:19.057Z,2.87
2023-01-08T12:31:07.076Z,3.33
2023-01-08T12:33:41.865Z,5.67
2023-01-08T12:36:21.264Z,3.17
2023-01-08T12:38:56.118Z,4.03
2023-01-08T12:41:33.230Z,5.27
2023-01-08T12:44:04.247Z,4.10
2023-01-08T12:46:42.114Z,3.33
2023-01-08T12:49:17.560Z,5.00
2023-01-08T12:52:01.261Z,3.80
2023-01-08T12:54:36.453Z,3.47
2023-01-08T12:57:22.758Z,2.77
2023-01-08T12:59:57.704Z,3.33
2023-01-08T13:02:43.280Z,3.73
2023-01-08T13:05:38.332Z,4.60
2023-01-08T13:08:36.155Z,5.67
2023-01-08T13:11:08.299Z,4.30
2023-01-08T13:13:46.259Z,3.17
2023-01-08T13:16:21.618Z,4.83
2023-01-08T13:19:02.279Z,5.10
2023-01-08T13:21:34.998Z,3.60
2023-01-08T13:24:29.277Z,3.93
2023-01-08T13:26:57.884Z,5.20
2023-01-08T13:29:45.097Z,4.73
2023-01-08T13:32:47.066Z,6.10
2023-01-08T13:35:32.123Z,5.87
2023-01-08T13:38:15.868Z,3.97
2023-01-08T13:41:03.085Z,5.57
2023-01-08T13:43:37.106Z,4.47
2023-01-08T13:46:26.118Z,4.57
2023-01-08T13:49:01.265Z,3.43
2023-01-08T13:51:41.131Z,4.70
2023-01-08T13:54:23.282Z,4.03
2023-01-08T13:57:03.202Z,3.80
2023-01-08T13:59:50.234Z,4.87
2023-01-08T14:02:28.389Z,4.77
2023-01-08T14:05:11.309Z,6.07
2023-01-08T14:07:46.411Z,4.00
2023-01-08T14:10:24.126Z,4.13
2023-01-08T14:12:52.892Z,4.53
2023-01-08T14:15:35.149Z,6.13
2023-01-08T14:18:06.100Z,5.13
2023-01-08T14:20:44.179Z,4.80
2023-01-08T14:23:14.616Z,4.20
2023-01-08T14:25:51.238Z,5.43
2023-01-08T14:28:22.635Z,3.13
2023-01-08T14:30:58.272Z,6.23
2023-01-08T14:33:31.855Z,3.77
2023-01-08T14:36:09.213Z,6.53
2023-01-08T14:38:37.628Z,4.13
2023-01-08T14:41:17.181Z,3.80
2023-01-08T14:43:49.496Z,5.33
2023-01-08T14:46:30.212Z,4.73
2023-01-08T14:48:59.461Z,3.93
2023-01-08T14:51:37.186Z,2.83
2023-01-08T14:54:08.583Z,3.63
2023-01-08T14:56:45.220Z,4.00
2023-01-08T14:59:17.200Z,3.97
2023-01-08T15:01:52.301Z,3.30
2023-01-08T15:04:22.806Z,3.63
2023-01-08T15:07:05.157Z,3.33
2023-01-08T15:09:34.893Z,4.47
2023-01-08T15:12:15.217Z,4.50
2023-01-08T15:14:44.507Z,3.20
2023-01-08T15:17:25.260Z,2.60
2023-01-08T15:19:57.378Z,4.53
2023-01-08T15:22:34.378Z,4.27
2023-01-08T15:25:05.128Z,5.43
2023-01-08T15:27:43.187Z,3.30
2023-01-08T15:30:26.960Z,2.10
2023-01-08T15:33:02.189Z,3.47
2023-01-08T15:35:30.503Z,3.90
2023-01-08T15:38:05.221Z,4.80
2023-01-08T15:40:33.453Z,2.47
2023-01-08T15:43:17.231Z,4.73
2023-01-08T15:45:48.123Z,3.77
2023-01-08T15:48:23.346Z,3.27
2023-01-08T15:50:52.605Z,4.47
2023-01-08T15:53:29.239Z,3.40
2023-01-08T15:55:57.812Z,5.10
2023-01-08T15:58:34.231Z,4.17
2023-01-08T16:01:02.725Z,3.80
2023-01-08T16:03:38.291Z,4.70
2023-01-08T16:06:26.242Z,4.60
2023-01-08T16:09:04.286Z,3.63
2023-01-08T16:11:32.918Z,4.10
2023-01-08T16:14:09.416Z,4.10
2023-01-08T16:16:37.810Z,3.97
2023-01-08T16:19:12.202Z,5.97
2023-01-08T16:21:46.864Z,3.20
2023-01-08T16:24:22.311Z,3.80
2023-01-08T16:26:50.830Z,2.20
2023-01-08T16:29:27.244Z,4.97
2023-01-08T16:31:55.766Z,4.63
2023-01-08T16:34:31.418Z,2.77
2023-01-08T16:36:59.905Z,4.43
2023-01-08T16:39:35.279Z,6.00
2023-01-08T16:42:05.056Z,2.90
2023-01-08T16:44:44.280Z,3.23
2023-01-08T16:47:13.004Z,5.37
2023-01-08T16:49:48.441Z,4.50
2023-01-08T16:52:16.663Z,4.10
2023-01-08T16:54:52.262Z,5.60
2023-01-08T16:57:20.590Z,5.63
2023-01-08T16:59:56.305Z,3.37
2023-01-08T17:02:26.380Z,2.90
2023-01-08T17:05:01.458Z,3.20
2023-01-08T17:07:36.616Z,5.23
2023-01-08T17:10:12.293Z,3.47
2023-01-08T17:12:40.562Z,4.93
2023-01-08T17:15:18.266Z,4.97
2023-01-08T17:17:46.646Z,3.60
2023-01-08T17:20:21.355Z,7.07
2023-01-08T17:22:49.721Z,4.93
2023-01-08T17:25:24.312Z,4.17
2023-01-08T17:27:54.063Z,5.07
2023-01-08T17:30:31.294Z,3.10
2023-01-08T17:32:59.849Z,4.53
2023-01-08T17:35:34.298Z,3.73
2023-01-08T17:38:02.757Z,3.77
2023-01-08T17:40:37.344Z,4.30
2023-01-08T17:43:05.751Z,3.17
2023-01-08T17:45:42.529Z,3.07
2023-01-08T17:48:10.828Z,4.40
2023-01-08T17:50:47.330Z,5.47
2023-01-08T17:53:15.646Z,4.20
2023-01-08T17:55:50.451Z,4.40
2023-01-08T17:58:18.766Z,5.03
2023-01-08T18:00:55.445Z,3.80
2023-01-08T18:03:23.766Z,3.97
2023-01-08T18:05:58.315Z,5.83
2023-01-08T18:08:33.671Z,4.90
2023-01-08T18:11:10.441Z,3.20
2023-01-08T18:13:39.338Z,5.57
2023-01-08T18:16:17.397Z,5.80
2023-01-08T18:18:45.814Z,3.13
2023-01-08T18:21:21.369Z,2.13
2023-01-08T18:23:49.788Z,5.63
2023-01-08T18:26:27.538Z,4.23
2023-01-08T18:28:55.925Z,3.93
2023-01-08T18:31:32.454Z,3.73
2023-01-08T18:34:00.785Z,5.70
2023-01-08T18:36:35.533Z,3.93
2023-01-08T18:39:04.026Z,3.97
2023-01-08T18:41:56.512Z,5.77
2023-01-08T18:44:25.168Z,3.30
2023-01-08T18:47:01.448Z,3.23
2023-01-08T18:49:29.833Z,4.30
2023-01-08T18:52:04.407Z,3.80
2023-01-08T18:54:35.194Z,6.93
2023-01-08T18:57:10.371Z,4.60
2023-01-08T18:59:39.002Z,2.77
2023-01-08T19:02:17.478Z,8.80
2023-01-08T19:04:45.906Z,4.27
2023-01-08T19:07:28.409Z,3.53
2023-01-08T19:09:57.151Z,3.87
2023-01-08T19:12:33.627Z,6.27
2023-01-08T19:15:02.007Z,5.80
2023-01-08T19:17:39.565Z,5.07
2023-01-08T19:20:09.103Z,4.37
2023-01-08T19:22:43.443Z,4.93
2023-01-08T19:25:13.915Z,3.20
2023-01-08T19:27:48.431Z,5.00
2023-01-08T19:30:17.177Z,3.73
2023-01-08T19:32:55.609Z,3.80
2023-01-08T19:35:24.181Z,3.60
2023-01-08T19:37:59.434Z,5.90
2023-01-08T19:40:27.890Z,3.43
2023-01-08T19:43:20.476Z,4.93
2023-01-08T19:45:49.270Z,3.63
2023-01-08T19:48:25.417Z,3.87
2023-01-08T19:50:54.105Z,4.77
2023-01-08T19:53:29.490Z,5.60
2023-01-08T19:55:57.964Z,4.60
2023-01-08T19:58:36.586Z,2.97
2023-01-08T20:01:11.236Z,3.40
2023-01-08T20:03:48.655Z,5.00
2023-01-08T20:06:32.644Z,4.50
2023-01-08T20:09:09.101Z,3.73
2023-01-08T20:11:43.463Z,5.47
2023-01-08T20:14:11.884Z,4.57
2023-01-08T20:16:46.671Z,5.20
2023-01-08T20:19:16.611Z,3.70
2023-01-08T20:21:51.515Z,4.63
2023-01-08T20:24:20.030Z,4.80
2023-01-08T20:26:55.609Z,7.40
2023-01-08T20:29:24.155Z,4.30
2023-01-08T20:32:03.637Z,4.57
2023-01-08T20:34:33.851Z,4.73
2023-01-08T20:37:08.722Z,3.70
2023-01-08T20:39:37.140Z,3.53
2023-01-08T20:42:17.568Z,4.63
2023-01-08T20:44:55.878Z,3.33
2023-01-08T20:47:30.528Z,2.27
2023-01-08T20:50:03.328Z,3.27
2023-01-08T20:52:42.445Z,3.73
2023-01-08T20:55:10.671Z,3.00
2023-01-08T20:57:45.528Z,3.47
2023-01-08T21:00:14.793Z,2.97
2023-01-08T21:02:50.524Z,3.00
2023-01-08T21:05:20.702Z,2.73
2023-01-08T21:08:02.538Z,3.33
2023-01-08T21:10:31.313Z,3.63
2023-01-08T21:13:06.553Z,3.17
2023-01-08T21:15:37.589Z,2.23
2023-01-08T21:18:12.747Z,3.57
2023-01-08T21:20:42.970Z,4.80
2023-01-08T21:23:17.703Z,1.70
2023-01-08T21:25:46.213Z,2.70
2023-01-08T21:28:21.600Z,2.30
2023-01-08T21:30:49.902Z,1.30
2023-01-08T21:33:24.492Z,3.70
2023-01-08T21:35:54.509Z,2.60
2023-01-08T21:38:29.466Z,1.93
2023-01-08T21:41:00.713Z,2.60
2023-01-08T21:43:53.832Z,1.67
2023-01-08T21:46:25.884Z,4.07
2023-01-08T21:49:01.650Z,2.13
2023-01-08T21:51:49.094Z,2.87
2023-01-08T21:54:24.667Z,2.10
2023-01-08T21:56:53.755Z,2.43
2023-01-08T21:59:28.737Z,3.27
2023-01-08T22:01:57.087Z,2.10
2023-01-08T22:04:31.584Z,2.57
2023-01-08T22:07:21.728Z,2.33
2023-01-08T22:09:56.719Z,2.40
2023-01-08T22:12:26.331Z,1.57
2023-01-08T22:15:01.567Z,0.90
2023-01-08T22:17:32.257Z,1.03
2023-01-08T22:20:08.619Z,2.63
2023-01-08T22:22:39.095Z,1.73
2023-01-08T22:25:14.734Z,1.53
2023-01-08T22:27:43.136Z,3.03
2023-01-08T22:30:19.561Z,1.87
2023-01-08T22:32:47.763Z,2.37
2023-01-08T22:35:22.668Z,1.90
2023-01-08T22:37:52.467Z,1.50
2023-01-08T22:40:27.632Z,2.03
2023-01-08T22:42:55.829Z,1.37
2023-01-08T22:45:30.666Z,0.83
2023-01-08T22:47:59.535Z,0.97
2023-01-08T22:50:34.625Z,2.53
2023-01-08T22:53:04.574Z,1.67
2023-01-08T22:55:39.677Z,2.90
2023-01-08T22:58:08.717Z,1.20
2023-01-08T23:00:44.809Z,1.13
2023-01-08T23:03:13.473Z,0.83
2023-01-08T23:05:48.654Z,0.77
2023-01-08T23:08:25.326Z,0.70
2023-01-08T23:11:03.762Z,0.67
2023-01-08T23:13:32.212Z,0.70
2023-01-08T23:16:06.606Z,0.90
2023-01-08T23:18:36.156Z,0.70
2023-01-08T23:21:12.582Z,1.27
2023-01-08T23:23:42.409Z,0.80
2023-01-08T23:26:19.675Z,2.13
2023-01-08T23:28:48.415Z,1.33
2023-01-08T23:31:25.871Z,1.40
2023-01-08T23:33:54.697Z,1.27
2023-01-08T23:36:30.578Z,0.80
2023-01-08T23:39:00.431Z,1.60
2023-01-08T23:41:38.793Z,1.37
2023-01-08T23:44:09.360Z,2.17
2023-01-08T23:46:45.819Z,2.10
2023-01-08T23:49:14.345Z,0.77
2023-01-08T23:51:49.710Z,1.17
2023-01-08T23:54:20.015Z,2.50
2023-01-08T23:56:54.731Z,1.57
2023-01-08T23:59:23.276Z,1.27
