createdAt,value
2022-08-26T05:59:48.552Z,18.80
2022-08-26T06:02:44.921Z,19.50
2022-08-26T06:34:10.343Z,17.17
2022-08-26T07:04:47.913Z,22.60
2022-08-26T07:07:24.146Z,24.75
2022-08-26T07:12:49.316Z,20.92
2022-08-26T07:19:35.662Z,20.40
2022-08-26T07:22:23.703Z,15.50
2022-08-26T07:25:07.652Z,18.10
2022-08-26T07:27:54.312Z,16.75
2022-08-26T07:30:28.050Z,18.95
2022-08-26T07:33:10.535Z,22.20
2022-08-26T07:36:23.147Z,21.45
2022-08-26T07:50:58.765Z,21.75
2022-08-26T07:54:15.883Z,19.15
2022-08-26T07:57:46.460Z,24.30
2022-08-26T08:00:35.916Z,24.30
2022-08-26T08:03:19.205Z,20.85
2022-08-26T08:12:19.662Z,35.80
2022-08-26T08:24:42.065Z,21.05
2022-08-26T08:27:23.508Z,18.40
2022-08-26T08:32:59.881Z,16.13
2022-08-26T08:35:43.875Z,14.73
2022-08-26T08:47:56.551Z,13.40
2022-08-26T08:50:44.333Z,10.50
2022-08-26T08:53:30.170Z,10.90
2022-08-26T08:56:08.026Z,11.95
2022-08-26T08:58:43.001Z,11.63
2022-08-26T09:01:23.373Z,12.07
2022-08-26T09:04:09.614Z,10.47
2022-08-26T09:06:45.250Z,11.25
2022-08-26T09:09:25.102Z,9.30
2022-08-26T09:11:59.162Z,10.80
2022-08-26T09:14:32.415Z,8.80
2022-08-26T09:17:56.237Z,7.80
2022-08-26T09:20:53.292Z,7.57
2022-08-26T09:23:21.739Z,7.80
2022-08-26T09:26:03.597Z,9.13
2022-08-26T09:28:45.195Z,6.03
2022-08-26T09:31:25.412Z,9.00
2022-08-26T09:37:04.705Z,5.50
2022-08-26T09:39:47.613Z,8.75
2022-08-26T09:42:27.510Z,7.17
2022-08-26T09:45:41.403Z,7.00
2022-08-26T09:49:18.482Z,7.75
2022-08-26T09:54:40.461Z,7.55
2022-08-26T09:57:19.493Z,7.50
2022-08-26T10:00:02.402Z,8.67
2022-08-26T10:03:00.643Z,7.18
2022-08-26T10:05:59.109Z,5.80
2022-08-26T10:08:41.936Z,5.30
2022-08-26T10:11:39.785Z,6.28
2022-08-26T10:20:22.762Z,9.05
2022-08-26T10:23:06.678Z,12.25
2022-08-26T10:26:08.253Z,5.65
2022-08-26T10:29:30.938Z,6.70
2022-08-26T10:38:49.062Z,6.10
2022-08-26T10:47:09.774Z,8.32
2022-08-26T10:50:03.764Z,9.15
2022-08-26T10:53:10.446Z,6.15
2022-08-26T11:02:33.367Z,6.30
2022-08-26T11:05:28.951Z,7.88
2022-08-26T11:10:35.513Z,7.97
2022-08-26T11:13:21.077Z,15.52
2022-08-26T11:18:59.038Z,6.22
2022-08-26T11:21:51.889Z,7.97
2022-08-26T11:27:01.945Z,8.30
2022-08-26T11:33:02.947Z,4.67
2022-08-26T11:38:25.867Z,6.10
2022-08-26T11:41:36.572Z,7.20
2022-08-26T11:48:09.999Z,6.55
2022-08-26T11:51:40.427Z,5.22
2022-08-26T11:54:39.815Z,5.50
2022-08-26T12:00:17.936Z,6.35
2022-08-26T12:02:52.605Z,5.82
2022-08-26T12:05:38.223Z,6.97
2022-08-26T12:08:34.573Z,6.40
2022-08-26T12:11:31.537Z,6.50
2022-08-26T12:17:19.845Z,8.32
2022-08-26T12:19:59.656Z,6.90
2022-08-26T12:22:48.259Z,6.55
2022-08-26T12:25:49.484Z,4.32
2022-08-26T12:28:25.566Z,5.72
2022-08-26T12:31:19.139Z,5.87
2022-08-26T12:34:05.091Z,6.05
2022-08-26T12:37:07.305Z,5.78
2022-08-26T12:43:09.352Z,5.97
2022-08-26T12:46:12.487Z,3.38
2022-08-26T12:55:02.853Z,7.00
2022-08-26T12:57:44.952Z,5.95
2022-08-26T13:03:10.608Z,5.90
2022-08-26T13:05:51.983Z,4.00
2022-08-26T13:11:22.707Z,4.90
2022-08-26T13:13:59.583Z,4.45
2022-08-26T13:16:56.879Z,6.07
2022-08-26T13:19:37.058Z,3.10
2022-08-26T13:22:22.163Z,6.93
2022-08-26T13:25:19.656Z,10.20
2022-08-26T13:27:55.502Z,6.93
2022-08-26T13:30:37.831Z,5.47
2022-08-26T13:36:15.113Z,4.22
2022-08-26T13:38:59.029Z,4.10
2022-08-26T13:41:36.587Z,9.17
2022-08-26T13:44:45.295Z,4.30
2022-08-26T13:47:28.843Z,5.55
2022-08-26T13:50:05.912Z,6.35
2022-08-26T13:52:43.612Z,3.97
2022-08-26T13:55:14.136Z,4.50
2022-08-26T14:00:43.001Z,2.97
2022-08-26T14:03:18.579Z,4.32
2022-08-26T14:05:48.031Z,7.50
2022-08-26T14:08:23.226Z,5.35
2022-08-26T14:11:07.185Z,7.00
2022-08-26T14:13:43.458Z,7.60
2022-08-26T14:16:26.347Z,4.03
2022-08-26T14:19:07.828Z,4.97
2022-08-26T14:21:42.836Z,2.95
2022-08-26T14:24:17.797Z,3.75
2022-08-26T14:29:59.579Z,3.55
2022-08-26T14:32:31.112Z,6.47
2022-08-26T14:35:12.197Z,3.55
2022-08-26T14:37:59.882Z,4.38
2022-08-26T14:40:43.244Z,4.97
2022-08-26T14:43:20.753Z,4.70
2022-08-26T14:46:04.240Z,4.63
2022-08-26T14:51:29.436Z,3.30
2022-08-26T14:56:54.130Z,6.43
2022-08-26T14:59:36.167Z,4.30
2022-08-26T15:02:32.937Z,3.42
2022-08-26T15:05:12.112Z,3.03
2022-08-26T15:07:52.031Z,4.10
2022-08-26T15:13:06.600Z,6.55
2022-08-26T15:18:43.530Z,5.00
2022-08-26T15:21:24.030Z,6.00
2022-08-26T15:24:07.628Z,6.90
2022-08-26T15:29:19.563Z,3.25
2022-08-26T15:31:57.316Z,4.28
2022-08-26T15:34:49.656Z,4.75
2022-08-26T15:37:29.339Z,3.95
2022-08-26T15:40:11.118Z,6.70
2022-08-26T15:45:34.810Z,5.55
2022-08-26T15:50:59.070Z,4.80
2022-08-26T15:56:21.880Z,7.57
2022-08-26T15:59:02.069Z,4.32
2022-08-26T16:04:18.777Z,5.47
2022-08-26T16:06:57.309Z,2.97
2022-08-26T16:09:40.776Z,4.65
2022-08-26T16:12:20.821Z,3.47
2022-08-26T16:17:53.207Z,4.18
2022-08-26T16:20:29.400Z,3.35
2022-08-26T16:23:10.717Z,3.43
2022-08-26T16:28:32.558Z,3.60
2022-08-26T16:31:11.617Z,4.90
2022-08-26T16:33:56.020Z,3.50
2022-08-26T16:36:40.008Z,4.70
2022-08-26T16:42:12.067Z,2.95
2022-08-26T16:44:59.180Z,5.20
2022-08-26T16:47:37.942Z,2.65
2022-08-26T16:53:03.950Z,2.58
2022-08-26T16:58:22.069Z,3.83
2022-08-26T17:01:00.536Z,3.30
