createdAt,value
2022-09-16T00:02:02.348Z,4.20
2022-09-16T00:04:29.274Z,4.30
2022-09-16T00:06:56.001Z,4.30
2022-09-16T00:09:22.621Z,4.87
2022-09-16T00:11:49.313Z,4.20
2022-09-16T00:14:16.083Z,3.33
2022-09-16T00:16:42.812Z,4.30
2022-09-16T00:19:09.619Z,4.10
2022-09-16T00:21:36.317Z,5.00
2022-09-16T00:24:03.235Z,4.60
2022-09-16T00:26:30.054Z,4.40
2022-09-16T00:28:56.908Z,4.13
2022-09-16T00:31:23.825Z,3.80
2022-09-16T00:33:50.605Z,4.60
2022-09-16T00:36:19.571Z,3.73
2022-09-16T00:38:49.973Z,3.90
2022-09-16T00:41:18.418Z,3.57
2022-09-16T00:43:58.004Z,4.10
2022-09-16T00:46:36.160Z,4.10
2022-09-16T00:49:11.482Z,3.90
2022-09-16T00:51:39.276Z,3.70
2022-09-16T00:54:09.641Z,3.10
2022-09-16T00:56:40.699Z,3.33
2022-09-16T00:59:21.952Z,4.17
2022-09-16T01:01:49.585Z,3.37
2022-09-16T01:04:25.031Z,3.40
2022-09-16T01:06:52.070Z,3.97
2022-09-16T01:09:21.071Z,3.63
2022-09-16T01:11:47.856Z,3.80
2022-09-16T01:14:34.569Z,3.53
2022-09-16T01:17:11.910Z,3.70
2022-09-16T01:19:51.877Z,3.60
2022-09-16T01:22:46.505Z,2.93
2022-09-16T01:25:57.312Z,3.53
2022-09-16T01:29:01.376Z,2.80
2022-09-16T01:32:05.633Z,3.70
2022-09-16T01:34:53.101Z,3.20
2022-09-16T01:37:47.205Z,3.47
2022-09-16T01:40:32.918Z,3.87
2022-09-16T01:43:25.414Z,4.27
2022-09-16T01:45:56.639Z,3.80
2022-09-16T01:48:34.920Z,3.83
2022-09-16T01:51:13.004Z,3.70
2022-09-16T01:53:48.621Z,3.23
2022-09-16T01:56:30.524Z,3.90
2022-09-16T01:59:08.365Z,3.30
2022-09-16T02:01:49.874Z,3.70
2022-09-16T02:04:34.645Z,4.20
2022-09-16T02:07:04.478Z,3.60
2022-09-16T02:09:37.162Z,4.03
2022-09-16T02:12:09.971Z,4.00
2022-09-16T02:14:42.315Z,3.50
2022-09-16T02:17:12.715Z,3.63
2022-09-16T02:19:54.815Z,3.97
2022-09-16T02:22:30.933Z,3.80
2022-09-16T02:25:00.024Z,3.43
2022-09-16T02:27:31.061Z,3.63
2022-09-16T02:30:06.523Z,3.43
2022-09-16T02:32:38.257Z,3.73
2022-09-16T02:35:08.082Z,3.80
2022-09-16T02:37:42.427Z,3.60
2022-09-16T02:40:18.606Z,4.03
2022-09-16T02:42:45.614Z,4.00
2022-09-16T02:45:12.659Z,4.00
2022-09-16T02:47:54.960Z,3.97
2022-09-16T02:50:39.290Z,3.70
2022-09-16T02:53:28.933Z,4.10
2022-09-16T02:56:06.094Z,5.00
2022-09-16T02:58:33.025Z,3.80
2022-09-16T03:01:00.474Z,3.80
2022-09-16T03:03:27.329Z,4.27
2022-09-16T03:06:06.287Z,3.97
2022-09-16T03:08:34.581Z,3.90
2022-09-16T03:11:16.292Z,4.40
2022-09-16T03:14:27.451Z,4.20
2022-09-16T03:17:43.884Z,3.80
2022-09-16T03:20:31.849Z,4.43
2022-09-16T03:23:32.023Z,4.20
2022-09-16T03:26:36.432Z,4.50
2022-09-16T03:29:33.767Z,4.80
2022-09-16T03:32:27.979Z,4.20
2022-09-16T03:35:02.089Z,4.80
2022-09-16T03:37:35.501Z,3.80
2022-09-16T03:40:10.156Z,4.67
2022-09-16T03:42:43.005Z,4.40
2022-09-16T03:45:30.082Z,3.77
2022-09-16T03:47:56.813Z,4.27
2022-09-16T03:50:23.563Z,4.43
2022-09-16T03:52:50.378Z,3.43
2022-09-16T03:55:17.245Z,4.27
2022-09-16T03:57:44.021Z,4.30
2022-09-16T04:00:11.596Z,4.67
2022-09-16T04:02:38.388Z,4.10
2022-09-16T04:05:05.482Z,3.93
2022-09-16T04:07:33.715Z,3.60
2022-09-16T04:10:01.435Z,4.67
2022-09-16T04:12:28.858Z,4.67
2022-09-16T04:14:55.613Z,4.50
2022-09-16T04:17:22.296Z,4.63
2022-09-16T04:19:48.930Z,5.30
2022-09-16T04:22:15.669Z,4.53
2022-09-16T04:24:42.287Z,4.97
2022-09-16T04:27:08.895Z,5.20
2022-09-16T04:29:35.531Z,4.90
2022-09-16T04:32:02.279Z,5.23
2022-09-16T04:34:28.886Z,4.00
2022-09-16T04:36:55.557Z,5.30
2022-09-16T04:39:22.639Z,4.10
2022-09-16T04:41:49.352Z,4.97
2022-09-16T04:44:16.040Z,6.90
2022-09-16T04:46:42.807Z,6.20
2022-09-16T04:49:09.531Z,5.00
2022-09-16T04:51:36.261Z,5.43
2022-09-16T04:54:02.908Z,4.60
2022-09-16T04:56:32.289Z,5.10
2022-09-16T04:59:00.874Z,5.10
2022-09-16T05:01:33.090Z,4.60
2022-09-16T05:04:02.400Z,4.73
2022-09-16T05:06:32.193Z,5.73
2022-09-16T05:09:00.930Z,5.37
2022-09-16T05:11:30.575Z,5.33
2022-09-16T05:14:01.890Z,6.40
2022-09-16T05:16:29.089Z,5.17
2022-09-16T05:18:58.223Z,5.10
2022-09-16T05:21:27.002Z,5.57
2022-09-16T05:23:55.904Z,6.30
2022-09-16T05:26:25.170Z,5.50
2022-09-16T05:28:52.899Z,6.17
2022-09-16T05:31:26.765Z,4.83
2022-09-16T05:34:01.881Z,5.30
2022-09-16T05:36:31.117Z,7.27
2022-09-16T05:39:22.061Z,5.90
2022-09-16T05:41:45.745Z,5.03
2022-09-16T05:44:12.703Z,5.13
2022-09-16T05:46:43.484Z,4.90
2022-09-16T05:49:10.891Z,5.77
2022-09-16T05:51:38.861Z,5.27
2022-09-16T05:54:05.920Z,5.50
2022-09-16T05:56:33.016Z,5.73
2022-09-16T05:59:00.850Z,6.47
2022-09-16T06:01:32.931Z,5.60
2022-09-16T06:04:02.966Z,6.20
2022-09-16T06:06:32.388Z,5.60
2022-09-16T06:09:08.977Z,5.90
2022-09-16T06:11:38.758Z,6.00
2022-09-16T06:14:06.527Z,5.80
2022-09-16T06:16:33.537Z,6.00
2022-09-16T06:19:02.012Z,6.77
2022-09-16T06:21:29.620Z,6.50
2022-09-16T06:23:57.180Z,5.53
2022-09-16T06:26:26.069Z,5.47
2022-09-16T06:28:53.025Z,6.07
2022-09-16T06:31:25.999Z,5.90
2022-09-16T06:33:53.871Z,5.00
2022-09-16T06:36:27.320Z,7.10
2022-09-16T06:38:54.224Z,5.50
2022-09-16T06:41:22.359Z,5.33
2022-09-16T06:43:51.799Z,6.13
2022-09-16T06:46:21.441Z,5.83
2022-09-16T06:48:50.868Z,6.20
2022-09-16T06:51:23.334Z,5.97
2022-09-16T06:53:51.347Z,6.30
2022-09-16T06:56:20.203Z,5.70
2022-09-16T06:58:49.262Z,6.10
2022-09-16T07:01:19.265Z,6.30
2022-09-16T07:03:48.688Z,6.53
2022-09-16T07:06:16.530Z,6.30
2022-09-16T07:08:43.804Z,6.17
2022-09-16T07:11:12.833Z,5.43
2022-09-16T07:13:40.525Z,6.60
2022-09-16T07:16:13.256Z,6.80
2022-09-16T07:18:41.642Z,7.70
2022-09-16T07:21:13.772Z,7.00
2022-09-16T07:23:41.565Z,8.33
2022-09-16T07:26:10.902Z,9.53
2022-09-16T07:28:38.797Z,8.87
2022-09-16T07:31:08.496Z,7.67
2022-09-16T07:33:43.535Z,6.93
2022-09-16T07:36:12.825Z,7.80
2022-09-16T07:38:39.593Z,7.83
2022-09-16T07:41:07.653Z,8.10
2022-09-16T07:43:34.822Z,6.70
2022-09-16T07:46:01.584Z,7.17
2022-09-16T07:48:35.090Z,7.33
2022-09-16T07:51:05.677Z,8.40
2022-09-16T07:53:33.753Z,7.00
2022-09-16T07:56:07.536Z,7.23
2022-09-16T07:58:34.702Z,7.83
2022-09-16T08:01:04.794Z,7.27
2022-09-16T08:03:36.224Z,7.57
2022-09-16T08:06:09.548Z,8.57
2022-09-16T08:08:36.478Z,8.60
2022-09-16T08:11:04.037Z,8.60
2022-09-16T08:13:32.858Z,8.57
2022-09-16T08:16:05.589Z,8.20
2022-09-16T08:18:32.636Z,8.60
2022-09-16T08:21:04.578Z,8.37
2022-09-16T08:23:31.362Z,8.50
2022-09-16T08:25:58.969Z,8.30
2022-09-16T08:28:27.972Z,8.30
2022-09-16T08:31:00.301Z,10.13
2022-09-16T08:33:27.280Z,8.60
2022-09-16T08:36:01.183Z,7.30
2022-09-16T08:38:28.505Z,7.63
2022-09-16T08:41:18.310Z,7.27
2022-09-16T08:43:55.111Z,7.07
2022-09-16T08:46:35.210Z,8.07
2022-09-16T08:49:19.300Z,7.50
2022-09-16T08:51:47.066Z,6.73
2022-09-16T08:54:26.096Z,7.70
2022-09-16T08:56:57.653Z,8.20
2022-09-16T08:59:27.224Z,6.83
2022-09-16T09:02:09.592Z,7.00
2022-09-16T09:04:36.687Z,7.73
2022-09-16T09:07:20.618Z,6.70
2022-09-16T09:10:14.614Z,7.30
2022-09-16T09:12:52.729Z,8.80
2022-09-16T09:15:30.364Z,6.97
2022-09-16T09:18:27.803Z,7.53
2022-09-16T09:21:07.917Z,8.33
2022-09-16T09:23:56.884Z,8.10
2022-09-16T09:26:43.698Z,8.80
2022-09-16T09:29:38.072Z,8.17
2022-09-16T09:32:49.737Z,8.00
2022-09-16T09:35:31.750Z,7.07
2022-09-16T09:38:26.249Z,6.60
2022-09-16T09:41:18.653Z,7.30
2022-09-16T09:43:47.727Z,6.80
2022-09-16T09:46:26.432Z,6.87
2022-09-16T09:49:21.522Z,8.20
2022-09-16T09:52:07.981Z,7.77
2022-09-16T09:54:36.157Z,8.23
2022-09-16T09:57:10.408Z,8.50
2022-09-16T09:59:45.657Z,7.77
2022-09-16T10:02:19.188Z,8.03
2022-09-16T10:04:46.175Z,9.57
2022-09-16T10:07:17.390Z,10.67
2022-09-16T10:09:53.782Z,10.07
2022-09-16T10:12:32.701Z,10.87
2022-09-16T10:15:00.152Z,11.10
2022-09-16T10:17:30.414Z,10.03
2022-09-16T10:20:01.960Z,11.90
2022-09-16T10:22:33.913Z,11.60
2022-09-16T10:25:21.158Z,11.80
2022-09-16T10:28:00.781Z,12.90
2022-09-16T10:30:33.181Z,12.47
2022-09-16T10:33:12.662Z,12.03
2022-09-16T10:35:42.107Z,12.50
2022-09-16T10:38:12.964Z,12.23
2022-09-16T10:40:50.509Z,13.47
2022-09-16T10:43:17.380Z,12.50
2022-09-16T10:45:47.665Z,12.90
2022-09-16T10:48:22.763Z,12.50
2022-09-16T10:51:03.482Z,12.70
2022-09-16T10:53:41.173Z,13.13
2022-09-16T10:56:21.159Z,11.03
2022-09-16T10:58:47.977Z,12.90
2022-09-16T11:01:40.075Z,14.23
2022-09-16T11:04:39.138Z,13.57
2022-09-16T11:07:18.423Z,13.37
2022-09-16T11:09:45.115Z,10.80
2022-09-16T11:12:33.326Z,9.60
2022-09-16T11:15:37.076Z,10.50
2022-09-16T11:18:03.779Z,8.33
2022-09-16T11:20:36.017Z,8.87
2022-09-16T11:23:32.725Z,8.67
2022-09-16T11:26:18.458Z,10.43
2022-09-16T11:29:14.212Z,9.17
2022-09-16T11:31:49.338Z,10.10
2022-09-16T11:34:38.711Z,7.10
2022-09-16T11:37:10.735Z,6.40
2022-09-16T11:39:59.161Z,6.17
2022-09-16T11:42:43.187Z,6.33
2022-09-16T11:45:42.774Z,6.30
2022-09-16T11:48:12.543Z,6.83
2022-09-16T11:50:50.577Z,7.07
2022-09-16T11:53:29.150Z,7.23
2022-09-16T11:56:01.227Z,5.67
2022-09-16T11:58:52.260Z,4.87
2022-09-16T12:01:35.336Z,5.83
2022-09-16T12:04:25.395Z,4.03
2022-09-16T12:06:58.508Z,3.70
2022-09-16T12:09:36.724Z,3.67
2022-09-16T12:12:33.274Z,4.20
2022-09-16T12:15:06.074Z,5.03
2022-09-16T12:17:36.953Z,5.30
2022-09-16T12:20:13.612Z,4.10
2022-09-16T12:22:45.360Z,5.10
2022-09-16T12:25:22.376Z,4.93
2022-09-16T12:28:17.632Z,5.03
2022-09-16T12:30:48.890Z,4.60
2022-09-16T12:33:24.379Z,5.00
2022-09-16T12:36:02.161Z,4.60
2022-09-16T12:38:28.982Z,5.00
2022-09-16T12:41:25.342Z,4.70
2022-09-16T12:44:16.654Z,4.20
2022-09-16T12:47:37.239Z,5.07
2022-09-16T12:50:16.440Z,4.00
2022-09-16T12:53:12.352Z,4.10
2022-09-16T12:55:54.490Z,3.80
2022-09-16T12:58:44.417Z,4.80
2022-09-16T13:01:30.369Z,5.10
2022-09-16T13:04:03.672Z,4.67
2022-09-16T13:06:34.393Z,4.93
2022-09-16T13:09:21.417Z,4.37
2022-09-16T13:12:40.923Z,5.67
2022-09-16T13:15:25.778Z,5.30
2022-09-16T13:17:53.360Z,5.90
2022-09-16T13:20:34.265Z,5.13
2022-09-16T13:23:11.495Z,4.90
2022-09-16T13:25:58.967Z,3.87
2022-09-16T13:28:46.688Z,3.87
2022-09-16T13:31:14.423Z,3.83
2022-09-16T13:33:44.547Z,4.50
2022-09-16T13:36:30.576Z,4.10
2022-09-16T13:38:57.361Z,4.40
2022-09-16T13:41:36.364Z,4.33
2022-09-16T13:44:30.811Z,4.17
2022-09-16T13:47:31.727Z,3.70
2022-09-16T13:50:07.154Z,3.50
2022-09-16T13:52:35.469Z,3.80
2022-09-16T13:55:10.604Z,3.83
2022-09-16T13:57:45.407Z,3.20
2022-09-16T14:00:32.327Z,3.53
2022-09-16T14:03:23.503Z,3.40
2022-09-16T14:06:08.349Z,3.10
2022-09-16T14:09:09.328Z,3.17
2022-09-16T14:12:03.892Z,3.60
2022-09-16T14:14:46.806Z,3.90
2022-09-16T14:17:32.032Z,3.30
2022-09-16T14:20:00.504Z,3.43
2022-09-16T14:22:28.022Z,3.27
2022-09-16T14:25:05.953Z,3.10
2022-09-16T14:27:37.470Z,3.77
2022-09-16T14:30:13.322Z,2.50
2022-09-16T14:32:41.084Z,2.83
2022-09-16T14:35:24.520Z,2.67
2022-09-16T14:37:56.605Z,2.63
2022-09-16T14:40:25.502Z,2.50
2022-09-16T14:42:57.688Z,2.80
2022-09-16T14:45:24.603Z,2.70
2022-09-16T14:47:54.193Z,2.90
2022-09-16T14:50:26.144Z,2.80
2022-09-16T14:52:55.789Z,2.20
2022-09-16T14:55:25.186Z,2.77
2022-09-16T14:57:52.008Z,2.50
2022-09-16T15:00:19.953Z,2.77
2022-09-16T15:02:51.669Z,2.30
2022-09-16T15:05:26.452Z,2.97
2022-09-16T15:08:13.243Z,3.00
2022-09-16T15:10:51.976Z,2.80
2022-09-16T15:13:22.809Z,3.10
2022-09-16T15:15:54.407Z,3.37
2022-09-16T15:18:27.077Z,3.50
2022-09-16T15:21:06.529Z,3.40
2022-09-16T15:23:34.758Z,4.10
2022-09-16T15:26:18.278Z,3.97
2022-09-16T15:29:00.579Z,3.73
2022-09-16T15:31:32.539Z,3.57
2022-09-16T15:34:01.414Z,3.70
2022-09-16T15:36:41.886Z,3.77
2022-09-16T15:39:29.824Z,3.53
2022-09-16T15:42:06.020Z,3.57
2022-09-16T15:44:37.292Z,3.80
2022-09-16T15:47:04.952Z,3.43
2022-09-16T15:49:38.539Z,3.80
2022-09-16T15:52:09.558Z,3.80
2022-09-16T15:54:46.365Z,3.30
2022-09-16T15:57:22.096Z,3.50
2022-09-16T15:59:54.498Z,3.60
2022-09-16T16:02:37.016Z,3.60
2022-09-16T16:05:19.399Z,2.70
2022-09-16T16:07:53.304Z,3.10
2022-09-16T16:10:47.553Z,3.47
2022-09-16T16:13:14.231Z,3.47
2022-09-16T16:15:41.189Z,3.23
2022-09-16T16:18:10.527Z,3.40
2022-09-16T16:20:38.087Z,3.40
2022-09-16T16:23:04.862Z,3.17
2022-09-16T16:25:32.267Z,5.13
2022-09-16T16:27:59.006Z,6.80
2022-09-16T16:30:25.733Z,4.90
2022-09-16T16:32:52.430Z,3.80
2022-09-16T16:35:19.209Z,4.80
2022-09-16T16:37:47.397Z,4.53
2022-09-16T16:40:15.771Z,7.60
2022-09-16T16:42:43.957Z,5.90
2022-09-16T16:45:14.087Z,6.53
2022-09-16T16:47:41.120Z,6.13
2022-09-16T16:50:08.230Z,4.90
2022-09-16T16:52:35.089Z,5.97
2022-09-16T16:55:01.837Z,6.40
2022-09-16T16:57:28.816Z,3.90
2022-09-16T16:59:55.703Z,3.90
2022-09-16T17:02:22.521Z,8.30
2022-09-16T17:04:49.463Z,7.83
2022-09-16T17:07:32.491Z,4.70
2022-09-16T17:09:59.382Z,4.20
2022-09-16T17:12:26.570Z,5.00
2022-09-16T17:14:53.401Z,6.23
2022-09-16T17:17:20.047Z,7.03
2022-09-16T17:19:46.658Z,3.67
2022-09-16T17:22:13.306Z,5.60
2022-09-16T17:24:39.929Z,7.00
2022-09-16T17:27:06.685Z,3.93
2022-09-16T17:29:33.321Z,3.60
2022-09-16T17:32:02.629Z,7.30
2022-09-16T17:34:30.042Z,5.03
2022-09-16T17:36:57.503Z,4.00
2022-09-16T17:39:24.178Z,4.60
2022-09-16T17:41:51.141Z,3.40
2022-09-16T17:44:18.782Z,3.93
2022-09-16T17:46:46.363Z,4.00
2022-09-16T17:49:21.184Z,4.00
2022-09-16T17:51:49.194Z,4.20
2022-09-16T17:54:16.229Z,4.50
2022-09-16T17:56:43.605Z,4.10
2022-09-16T17:59:11.807Z,4.27
2022-09-16T18:01:38.888Z,4.50
2022-09-16T18:04:05.620Z,5.00
2022-09-16T18:06:38.162Z,5.80
2022-09-16T18:09:07.459Z,4.73
2022-09-16T18:11:35.411Z,4.17
2022-09-16T18:14:04.173Z,4.77
2022-09-16T18:16:31.303Z,4.53
2022-09-16T18:19:00.280Z,4.00
2022-09-16T18:21:27.884Z,4.73
2022-09-16T18:23:59.993Z,4.20
2022-09-16T18:26:27.646Z,4.50
2022-09-16T18:29:12.650Z,4.67
2022-09-16T18:31:48.356Z,4.13
2022-09-16T18:34:16.349Z,4.37
2022-09-16T18:36:43.245Z,5.50
2022-09-16T18:39:14.244Z,5.20
2022-09-16T18:41:42.177Z,5.83
2022-09-16T18:44:23.662Z,5.30
2022-09-16T18:46:51.285Z,5.13
2022-09-16T18:49:20.394Z,5.13
2022-09-16T18:51:51.569Z,5.00
2022-09-16T18:54:25.951Z,5.40
2022-09-16T18:56:55.794Z,5.30
2022-09-16T18:59:24.623Z,4.43
2022-09-16T19:01:53.634Z,4.60
2022-09-16T19:04:24.079Z,4.77
2022-09-16T19:06:53.254Z,4.40
2022-09-16T19:09:22.144Z,4.80
2022-09-16T19:11:49.695Z,4.47
2022-09-16T19:14:16.800Z,4.40
2022-09-16T19:16:45.337Z,5.50
2022-09-16T19:19:14.201Z,8.20
2022-09-16T19:24:14.144Z,6.17
2022-09-16T19:29:16.494Z,4.53
2022-09-16T19:31:45.149Z,5.40
2022-09-16T19:34:13.238Z,5.13
2022-09-16T19:36:40.683Z,5.70
2022-09-16T19:39:08.767Z,4.97
2022-09-16T19:41:37.286Z,4.70
2022-09-16T19:44:06.690Z,5.03
2022-09-16T19:46:36.016Z,4.80
2022-09-16T19:49:03.389Z,4.93
2022-09-16T19:51:30.099Z,5.40
2022-09-16T19:53:58.325Z,4.13
2022-09-16T19:56:28.251Z,4.97
2022-09-16T19:58:55.495Z,4.03
2022-09-16T20:01:25.165Z,4.50
2022-09-16T20:03:52.584Z,4.50
2022-09-16T20:06:32.489Z,4.17
2022-09-16T20:09:01.408Z,5.13
2022-09-16T20:11:31.584Z,4.60
2022-09-16T20:14:03.991Z,4.43
2022-09-16T20:16:37.101Z,4.50
2022-09-16T20:19:06.430Z,4.53
2022-09-16T20:21:34.997Z,4.10
2022-09-16T20:24:05.508Z,3.80
2022-09-16T20:26:32.982Z,4.40
2022-09-16T20:28:59.969Z,5.00
2022-09-16T20:31:32.786Z,3.70
2022-09-16T20:34:00.102Z,3.90
2022-09-16T20:36:30.459Z,3.70
2022-09-16T20:38:59.561Z,3.83
2022-09-16T20:41:29.480Z,4.13
2022-09-16T20:43:56.943Z,4.47
2022-09-16T20:46:24.747Z,3.63
2022-09-16T20:48:57.043Z,3.47
2022-09-16T20:51:25.982Z,3.43
2022-09-16T20:53:57.256Z,3.80
2022-09-16T20:56:25.478Z,4.47
2022-09-16T20:58:52.477Z,4.10
2022-09-16T21:01:25.028Z,4.03
2022-09-16T21:03:56.481Z,3.60
2022-09-16T21:06:25.015Z,3.53
2022-09-16T21:08:56.598Z,3.90
2022-09-16T21:11:23.515Z,3.80
2022-09-16T21:13:55.617Z,4.73
2022-09-16T21:16:23.759Z,3.57
2022-09-16T21:18:55.163Z,3.80
2022-09-16T21:21:22.393Z,4.40
2022-09-16T21:23:50.765Z,4.60
2022-09-16T21:26:24.017Z,3.63
2022-09-16T21:28:59.417Z,4.27
2022-09-16T21:31:28.301Z,4.07
2022-09-16T21:33:56.789Z,4.33
2022-09-16T21:36:25.113Z,4.43
2022-09-16T21:38:52.074Z,4.60
2022-09-16T21:41:21.283Z,4.03
2022-09-16T21:43:51.126Z,5.30
2022-09-16T21:46:26.850Z,5.20
2022-09-16T21:48:58.232Z,4.00
2022-09-16T21:51:25.007Z,4.40
2022-09-16T21:53:51.913Z,4.40
2022-09-16T21:56:20.788Z,5.40
2022-09-16T21:58:49.463Z,4.80
2022-09-16T22:01:24.910Z,4.63
2022-09-16T22:04:03.400Z,4.50
2022-09-16T22:06:30.307Z,5.03
2022-09-16T22:09:00.902Z,4.77
2022-09-16T22:11:30.394Z,6.27
2022-09-16T22:14:00.423Z,5.30
2022-09-16T22:16:29.562Z,5.20
2022-09-16T22:18:58.791Z,5.10
2022-09-16T22:21:27.290Z,5.33
2022-09-16T22:23:54.201Z,5.40
2022-09-16T22:26:23.031Z,6.10
2022-09-16T22:28:50.310Z,5.63
2022-09-16T22:31:21.667Z,6.20
2022-09-16T22:33:50.369Z,6.20
2022-09-16T22:36:19.708Z,5.40
2022-09-16T22:38:47.901Z,5.70
2022-09-16T22:41:16.090Z,5.57
2022-09-16T22:43:44.704Z,4.87
2022-09-16T22:46:22.993Z,5.70
2022-09-16T22:48:50.305Z,4.90
2022-09-16T22:51:18.511Z,4.70
2022-09-16T22:53:45.789Z,5.53
2022-09-16T22:56:19.085Z,4.97
2022-09-16T22:58:46.893Z,5.27
2022-09-16T23:01:16.102Z,5.40
2022-09-16T23:03:43.961Z,4.90
2022-09-16T23:06:13.906Z,5.10
2022-09-16T23:08:47.675Z,4.93
2022-09-16T23:11:17.557Z,4.50
2022-09-16T23:13:45.172Z,4.53
2022-09-16T23:16:17.867Z,4.70
2022-09-16T23:18:46.191Z,3.80
2022-09-16T23:21:15.269Z,4.50
2022-09-16T23:23:44.968Z,5.07
2022-09-16T23:26:14.621Z,4.37
2022-09-16T23:28:41.449Z,3.47
2022-09-16T23:31:13.989Z,3.90
2022-09-16T23:33:41.870Z,3.80
2022-09-16T23:36:09.766Z,3.37
2022-09-16T23:38:38.042Z,3.57
2022-09-16T23:41:10.718Z,3.60
2022-09-16T23:43:38.669Z,3.40
2022-09-16T23:46:05.863Z,3.63
2022-09-16T23:48:32.804Z,3.03
2022-09-16T23:50:59.485Z,2.60
2022-09-16T23:53:26.405Z,3.40
2022-09-16T23:55:53.197Z,3.20
2022-09-16T23:58:20.539Z,2.90
