createdAt,value
2023-05-13T00:00:02.994Z,49.98
2023-05-13T00:01:06.738Z,49.87
2023-05-13T00:02:08.966Z,50.22
2023-05-13T00:03:11.273Z,49.89
2023-05-13T00:04:13.437Z,49.77
2023-05-13T00:05:15.786Z,50.66
2023-05-13T00:06:19.023Z,50.67
2023-05-13T00:07:21.473Z,51.02
2023-05-13T00:08:23.691Z,51.37
2023-05-13T00:09:26.134Z,51.26
2023-05-13T00:10:28.591Z,51.26
2023-05-13T00:11:30.906Z,51.04
2023-05-13T00:12:33.145Z,51.52
2023-05-13T00:13:35.475Z,51.29
2023-05-13T00:14:37.551Z,51.08
2023-05-13T00:15:40.173Z,51.84
2023-05-13T00:16:42.781Z,51.10
2023-05-13T00:17:45.674Z,50.76
2023-05-13T00:18:47.803Z,51.61
2023-05-13T00:19:50.044Z,50.92
2023-05-13T00:20:53.546Z,51.59
2023-05-13T00:21:55.753Z,51.55
2023-05-13T00:22:58.028Z,51.35
2023-05-13T00:24:00.653Z,51.36
2023-05-13T00:25:03.941Z,51.71
2023-05-13T00:26:06.327Z,51.40
2023-05-13T00:27:09.583Z,51.86
2023-05-13T00:28:13.827Z,52.29
2023-05-13T00:29:15.998Z,51.82
2023-05-13T00:30:18.418Z,52.39
2023-05-13T00:31:22.448Z,51.65
2023-05-13T00:32:25.044Z,51.72
2023-05-13T00:33:28.164Z,52.04
2023-05-13T00:34:30.277Z,52.21
2023-05-13T00:35:32.175Z,51.73
2023-05-13T00:36:34.562Z,52.33
2023-05-13T00:37:37.199Z,52.35
2023-05-13T00:38:39.407Z,52.61
2023-05-13T00:39:41.704Z,53.19
2023-05-13T00:40:44.388Z,52.59
2023-05-13T00:41:47.031Z,53.28
2023-05-13T00:42:50.053Z,53.58
2023-05-13T00:43:58.609Z,52.90
2023-05-13T00:45:00.654Z,52.53
2023-05-13T00:46:03.069Z,52.77
2023-05-13T00:47:06.185Z,53.15
2023-05-13T00:48:08.738Z,53.34
2023-05-13T00:49:11.155Z,53.13
2023-05-13T00:50:14.517Z,53.00
2023-05-13T00:51:17.177Z,53.29
2023-05-13T00:52:19.737Z,53.68
2023-05-13T00:53:22.139Z,53.67
2023-05-13T00:54:24.657Z,53.50
2023-05-13T00:55:26.741Z,53.31
2023-05-13T00:56:29.897Z,53.85
2023-05-13T00:57:32.752Z,53.75
2023-05-13T00:58:35.008Z,53.39
2023-05-13T00:59:37.028Z,53.98
2023-05-13T01:00:42.942Z,53.76
2023-05-13T01:01:48.746Z,54.09
2023-05-13T01:02:54.804Z,54.44
2023-05-13T01:04:16.794Z,54.41
2023-05-13T01:06:48.817Z,53.96
2023-05-13T01:08:06.835Z,54.30
2023-05-13T01:09:20.051Z,54.32
2023-05-13T01:10:37.677Z,54.36
2023-05-13T01:11:42.129Z,54.34
2023-05-13T01:12:46.175Z,54.32
2023-05-13T01:13:51.015Z,54.32
2023-05-13T01:15:13.186Z,54.27
2023-05-13T01:16:22.561Z,54.59
2023-05-13T01:17:28.783Z,53.92
2023-05-13T01:18:40.850Z,53.61
2023-05-13T01:19:49.792Z,53.60
2023-05-13T01:20:52.652Z,54.27
2023-05-13T01:21:55.152Z,54.34
2023-05-13T01:22:58.570Z,54.66
2023-05-13T01:24:01.778Z,54.68
2023-05-13T01:25:04.272Z,54.41
2023-05-13T01:26:07.464Z,55.01
2023-05-13T01:27:12.096Z,54.24
2023-05-13T01:28:15.501Z,54.12
2023-05-13T01:29:18.967Z,53.74
2023-05-13T01:30:23.229Z,53.63
2023-05-13T01:31:27.636Z,53.63
2023-05-13T01:32:30.420Z,53.40
2023-05-13T01:33:33.231Z,53.87
2023-05-13T01:34:38.073Z,53.71
2023-05-13T01:35:40.753Z,53.98
2023-05-13T01:36:43.818Z,53.39
2023-05-13T01:37:51.727Z,53.94
2023-05-13T01:38:55.773Z,54.08
2023-05-13T01:39:58.023Z,53.61
2023-05-13T01:41:00.342Z,53.42
2023-05-13T01:42:03.641Z,53.11
2023-05-13T01:43:06.894Z,53.43
2023-05-13T01:44:11.392Z,53.71
2023-05-13T01:45:14.393Z,53.79
2023-05-13T01:46:16.707Z,53.45
2023-05-13T01:47:19.139Z,53.83
2023-05-13T01:48:23.495Z,53.54
2023-05-13T01:49:25.584Z,53.43
2023-05-13T01:50:27.997Z,53.63
2023-05-13T01:51:32.094Z,53.68
2023-05-13T01:52:34.563Z,53.69
2023-05-13T01:53:36.910Z,53.67
2023-05-13T01:54:39.253Z,53.75
2023-05-13T01:55:43.424Z,53.77
2023-05-13T01:56:46.327Z,53.94
2023-05-13T01:57:48.603Z,53.81
2023-05-13T01:58:50.711Z,54.19
2023-05-13T01:59:52.973Z,54.15
2023-05-13T02:00:55.688Z,54.25
2023-05-13T02:01:57.821Z,54.38
2023-05-13T02:03:02.848Z,53.98
2023-05-13T02:04:05.108Z,54.17
2023-05-13T02:05:08.307Z,54.09
2023-05-13T02:06:10.873Z,53.96
2023-05-13T02:07:15.644Z,54.26
2023-05-13T02:08:22.653Z,54.42
2023-05-13T02:09:24.808Z,54.20
2023-05-13T02:10:28.306Z,54.30
2023-05-13T02:11:32.668Z,53.92
2023-05-13T02:12:35.579Z,54.04
2023-05-13T02:13:39.454Z,53.94
2023-05-13T02:14:41.889Z,54.20
2023-05-13T02:15:44.116Z,54.20
2023-05-13T02:16:46.506Z,54.12
2023-05-13T02:17:48.841Z,53.97
2023-05-13T02:18:51.189Z,54.37
2023-05-13T02:19:53.427Z,54.02
2023-05-13T02:20:56.854Z,53.69
2023-05-13T02:21:59.341Z,53.75
2023-05-13T02:23:01.673Z,54.12
2023-05-13T02:24:04.953Z,53.83
2023-05-13T02:25:08.040Z,54.50
2023-05-13T02:26:12.779Z,53.92
2023-05-13T02:27:15.917Z,54.88
2023-05-13T02:28:18.546Z,54.83
2023-05-13T02:29:21.507Z,54.81
2023-05-13T02:30:26.009Z,55.11
2023-05-13T02:31:28.216Z,55.25
2023-05-13T02:32:30.721Z,55.31
2023-05-13T02:33:33.131Z,55.38
2023-05-13T02:34:35.360Z,55.38
2023-05-13T02:35:38.703Z,55.17
2023-05-13T02:36:41.747Z,55.49
2023-05-13T02:37:45.883Z,55.11
2023-05-13T02:38:47.851Z,54.83
2023-05-13T02:39:50.451Z,54.83
2023-05-13T02:40:53.517Z,55.33
2023-05-13T02:41:56.829Z,54.96
2023-05-13T02:42:59.870Z,54.73
2023-05-13T02:44:05.199Z,54.61
2023-05-13T02:45:09.271Z,55.17
2023-05-13T02:46:12.625Z,55.21
2023-05-13T02:47:15.569Z,54.55
2023-05-13T02:48:18.138Z,55.84
2023-05-13T02:49:20.551Z,55.51
2023-05-13T02:50:24.469Z,55.52
2023-05-13T02:51:27.740Z,55.74
2023-05-13T02:52:29.610Z,55.91
2023-05-13T02:53:31.672Z,55.52
2023-05-13T02:54:35.612Z,56.04
2023-05-13T02:55:37.887Z,56.48
2023-05-13T02:56:40.173Z,56.32
2023-05-13T02:57:43.311Z,56.07
2023-05-13T02:58:45.693Z,56.51
2023-05-13T02:59:48.100Z,56.94
2023-05-13T03:00:51.349Z,56.94
2023-05-13T03:01:53.881Z,57.02
2023-05-13T03:02:56.954Z,57.40
2023-05-13T03:03:59.478Z,57.52
2023-05-13T03:05:01.700Z,57.29
2023-05-13T03:06:05.222Z,57.62
2023-05-13T03:07:07.641Z,57.43
2023-05-13T03:08:09.973Z,57.57
2023-05-13T03:09:13.337Z,57.08
2023-05-13T03:10:16.805Z,56.97
2023-05-13T03:11:21.066Z,57.17
2023-05-13T03:12:23.371Z,57.16
2023-05-13T03:13:26.621Z,57.12
2023-05-13T03:14:28.757Z,56.91
2023-05-13T03:15:31.180Z,57.10
2023-05-13T03:16:34.696Z,57.11
2023-05-13T03:17:37.062Z,57.23
2023-05-13T03:18:39.384Z,57.61
2023-05-13T03:19:41.550Z,57.88
2023-05-13T03:20:44.240Z,57.46
2023-05-13T03:21:46.559Z,57.58
2023-05-13T03:22:49.633Z,57.72
2023-05-13T03:23:51.952Z,57.65
2023-05-13T03:24:56.138Z,57.88
2023-05-13T03:26:01.297Z,57.87
2023-05-13T03:27:04.034Z,58.29
2023-05-13T03:28:08.535Z,57.88
2023-05-13T03:29:12.928Z,57.67
2023-05-13T03:30:15.505Z,57.99
2023-05-13T03:31:20.761Z,57.78
2023-05-13T03:32:24.894Z,57.89
2023-05-13T03:33:29.246Z,57.89
2023-05-13T03:34:32.735Z,57.20
2023-05-13T03:35:35.211Z,57.50
2023-05-13T03:36:38.804Z,58.06
2023-05-13T03:37:42.691Z,57.81
2023-05-13T03:38:45.493Z,57.71
2023-05-13T03:39:48.654Z,57.24
2023-05-13T03:40:51.133Z,57.34
2023-05-13T03:41:53.568Z,56.70
2023-05-13T03:42:55.983Z,57.19
2023-05-13T03:43:59.059Z,56.52
2023-05-13T03:45:01.874Z,56.02
2023-05-13T03:46:04.598Z,56.54
2023-05-13T03:47:07.197Z,56.12
2023-05-13T03:48:09.662Z,56.27
2023-05-13T03:49:11.892Z,55.71
2023-05-13T03:50:15.417Z,55.95
2023-05-13T03:51:20.338Z,56.00
2023-05-13T03:52:22.747Z,55.55
2023-05-13T03:53:25.145Z,55.52
2023-05-13T03:54:28.629Z,55.90
2023-05-13T03:55:31.014Z,55.79
2023-05-13T03:56:33.541Z,55.21
2023-05-13T03:57:36.732Z,55.96
2023-05-13T03:58:39.518Z,56.02
2023-05-13T03:59:42.759Z,56.25
2023-05-13T04:00:46.735Z,56.26
2023-05-13T04:01:49.768Z,55.92
2023-05-13T04:02:52.124Z,55.96
2023-05-13T04:03:54.461Z,56.28
2023-05-13T04:04:56.547Z,55.84
2023-05-13T04:05:58.692Z,55.89
2023-05-13T04:07:00.928Z,55.92
2023-05-13T04:08:03.356Z,55.89
2023-05-13T04:09:05.760Z,55.85
2023-05-13T04:10:12.985Z,55.36
2023-05-13T04:11:14.769Z,55.87
2023-05-13T04:12:17.607Z,55.93
2023-05-13T04:13:20.665Z,55.96
2023-05-13T04:14:22.775Z,56.05
2023-05-13T04:15:25.088Z,56.10
2023-05-13T04:16:27.439Z,56.02
2023-05-13T04:17:29.515Z,55.27
2023-05-13T04:18:34.614Z,55.76
2023-05-13T04:19:37.616Z,55.70
2023-05-13T04:20:40.937Z,55.89
2023-05-13T04:21:43.086Z,56.64
2023-05-13T04:22:45.416Z,56.14
2023-05-13T04:23:49.562Z,55.63
2023-05-13T04:24:53.939Z,55.03
2023-05-13T04:25:57.458Z,55.65
2023-05-13T04:27:01.468Z,56.14
2023-05-13T04:28:05.067Z,56.14
2023-05-13T04:29:09.242Z,56.06
2023-05-13T04:30:13.216Z,55.15
2023-05-13T04:31:17.323Z,55.53
2023-05-13T04:32:21.841Z,55.53
2023-05-13T04:33:26.689Z,55.93
2023-05-13T04:34:28.912Z,55.04
2023-05-13T04:35:31.120Z,55.04
2023-05-13T04:36:35.378Z,55.57
2023-05-13T04:37:40.376Z,55.97
2023-05-13T04:38:45.872Z,55.75
2023-05-13T04:39:48.949Z,55.12
2023-05-13T04:40:53.200Z,55.86
2023-05-13T04:41:57.346Z,55.08
2023-05-13T04:42:59.943Z,55.03
2023-05-13T04:44:05.576Z,55.35
2023-05-13T04:45:08.753Z,54.90
2023-05-13T04:46:11.983Z,55.16
2023-05-13T04:47:14.311Z,54.58
2023-05-13T04:48:16.638Z,54.47
2023-05-13T04:49:18.717Z,54.77
2023-05-13T04:50:21.692Z,55.03
2023-05-13T04:51:27.583Z,55.26
2023-05-13T04:52:30.562Z,55.21
2023-05-13T04:53:32.794Z,55.46
2023-05-13T04:54:38.742Z,55.01
2023-05-13T04:55:41.863Z,54.53
2023-05-13T04:56:44.476Z,54.50
2023-05-13T04:57:46.999Z,54.62
2023-05-13T04:58:49.229Z,54.28
2023-05-13T04:59:51.412Z,54.80
2023-05-13T05:00:54.334Z,54.98
2023-05-13T05:01:56.773Z,54.58
2023-05-13T05:02:59.042Z,54.40
2023-05-13T05:04:02.958Z,54.39
2023-05-13T05:05:06.154Z,54.53
2023-05-13T05:06:10.290Z,54.44
2023-05-13T05:07:13.329Z,54.53
2023-05-13T05:08:16.484Z,54.26
2023-05-13T05:09:19.953Z,54.04
2023-05-13T05:10:24.046Z,53.92
2023-05-13T05:11:28.669Z,53.65
2023-05-13T05:12:31.734Z,53.52
2023-05-13T05:13:33.968Z,53.68
2023-05-13T05:14:37.585Z,53.58
2023-05-13T05:15:41.317Z,53.26
2023-05-13T05:16:45.159Z,53.11
2023-05-13T05:17:47.772Z,53.12
2023-05-13T05:18:50.539Z,52.87
2023-05-13T05:19:53.136Z,53.42
2023-05-13T05:20:55.559Z,53.16
2023-05-13T05:21:58.276Z,52.74
2023-05-13T05:23:00.841Z,52.47
2023-05-13T05:24:05.697Z,52.37
2023-05-13T05:25:09.485Z,52.71
2023-05-13T05:26:12.806Z,52.71
2023-05-13T05:27:17.812Z,52.41
2023-05-13T05:28:21.080Z,51.84
2023-05-13T05:29:23.689Z,51.57
2023-05-13T05:30:26.216Z,51.62
2023-05-13T05:31:33.072Z,51.68
2023-05-13T05:32:37.890Z,52.26
2023-05-13T05:33:41.768Z,52.22
2023-05-13T05:34:44.268Z,52.05
2023-05-13T05:35:46.572Z,51.75
2023-05-13T05:36:51.598Z,51.53
2023-05-13T05:37:55.472Z,51.21
2023-05-13T05:38:59.434Z,50.83
2023-05-13T05:40:04.824Z,50.83
2023-05-13T05:41:08.953Z,50.44
2023-05-13T05:42:11.358Z,50.02
2023-05-13T05:43:16.676Z,49.67
2023-05-13T05:44:19.026Z,49.42
2023-05-13T05:45:21.214Z,49.48
2023-05-13T05:46:24.262Z,49.56
2023-05-13T05:47:27.374Z,50.00
2023-05-13T05:48:29.671Z,49.85
2023-05-13T05:49:34.382Z,49.80
2023-05-13T05:50:37.350Z,48.97
2023-05-13T05:51:41.327Z,48.36
2023-05-13T05:52:43.725Z,48.31
2023-05-13T05:53:47.517Z,48.21
2023-05-13T05:54:51.744Z,48.19
2023-05-13T05:55:55.697Z,47.47
2023-05-13T05:56:58.552Z,47.34
2023-05-13T05:58:05.791Z,47.12
2023-05-13T05:59:10.407Z,47.12
2023-05-13T06:00:14.541Z,47.12
2023-05-13T06:01:19.780Z,47.17
2023-05-13T06:02:22.462Z,47.04
2023-05-13T06:03:27.299Z,47.01
2023-05-13T06:04:29.882Z,46.35
2023-05-13T06:05:32.123Z,46.09
2023-05-13T06:06:35.057Z,46.22
2023-05-13T06:07:37.498Z,46.30
2023-05-13T06:08:40.646Z,46.33
2023-05-13T06:09:42.989Z,46.10
2023-05-13T06:10:47.277Z,46.18
2023-05-13T06:11:50.074Z,46.07
2023-05-13T06:12:52.175Z,45.96
2023-05-13T06:13:54.282Z,45.88
2023-05-13T06:14:56.797Z,45.93
2023-05-13T06:15:59.144Z,46.08
2023-05-13T06:17:03.720Z,46.63
2023-05-13T06:18:06.328Z,46.70
2023-05-13T06:19:10.616Z,46.58
2023-05-13T06:20:13.518Z,46.34
2023-05-13T06:21:15.713Z,46.00
2023-05-13T06:22:18.025Z,45.54
2023-05-13T06:23:20.379Z,45.34
2023-05-13T06:24:22.761Z,44.80
2023-05-13T06:25:25.014Z,44.69
2023-05-13T06:26:27.325Z,44.22
2023-05-13T06:27:30.655Z,43.95
2023-05-13T06:28:32.952Z,43.53
2023-05-13T06:29:35.277Z,43.64
2023-05-13T06:30:38.150Z,43.75
2023-05-13T06:31:40.692Z,43.75
2023-05-13T06:32:50.343Z,43.92
2023-05-13T06:33:47.530Z,44.23
2023-05-13T06:34:55.131Z,43.88
2023-05-13T06:35:57.634Z,44.22
2023-05-13T06:37:01.607Z,43.59
2023-05-13T06:38:05.453Z,43.37
2023-05-13T06:39:11.262Z,43.51
2023-05-13T06:40:14.670Z,42.82
2023-05-13T06:41:18.742Z,42.85
2023-05-13T06:42:21.179Z,42.79
2023-05-13T06:43:25.429Z,42.56
2023-05-13T06:44:29.484Z,42.79
2023-05-13T06:45:31.921Z,42.94
2023-05-13T06:46:36.876Z,42.62
2023-05-13T06:47:39.334Z,42.34
2023-05-13T06:48:42.971Z,41.84
2023-05-13T06:49:46.453Z,41.79
2023-05-13T06:50:51.074Z,41.68
2023-05-13T06:51:53.457Z,41.45
2023-05-13T06:52:55.669Z,41.22
2023-05-13T06:53:57.885Z,40.95
2023-05-13T06:55:03.084Z,40.63
2023-05-13T06:56:06.202Z,40.51
2023-05-13T06:57:08.484Z,40.63
2023-05-13T06:58:10.892Z,40.81
2023-05-13T06:59:13.095Z,39.98
2023-05-13T07:00:18.116Z,39.90
2023-05-13T07:01:20.382Z,39.60
2023-05-13T07:02:22.725Z,40.04
2023-05-13T07:03:25.011Z,39.96
2023-05-13T07:04:29.044Z,40.03
2023-05-13T07:05:32.398Z,39.84
2023-05-13T07:06:35.350Z,39.43
2023-05-13T07:07:37.802Z,39.84
2023-05-13T07:08:40.306Z,39.27
2023-05-13T07:09:42.478Z,39.24
2023-05-13T07:10:44.858Z,39.19
2023-05-13T07:11:47.322Z,38.90
2023-05-13T07:12:50.708Z,38.86
2023-05-13T07:13:52.984Z,38.02
2023-05-13T07:14:55.269Z,38.02
2023-05-13T07:15:57.364Z,38.44
2023-05-13T07:16:59.820Z,38.58
2023-05-13T07:18:04.312Z,37.68
2023-05-13T07:19:08.015Z,38.30
2023-05-13T07:20:11.231Z,37.64
2023-05-13T07:21:14.688Z,37.80
2023-05-13T07:22:17.730Z,38.23
2023-05-13T07:23:19.692Z,38.44
2023-05-13T07:24:22.936Z,38.59
2023-05-13T07:25:27.091Z,38.25
2023-05-13T07:26:29.452Z,37.96
2023-05-13T07:27:31.554Z,37.97
2023-05-13T07:28:34.821Z,37.99
2023-05-13T07:29:36.878Z,37.82
2023-05-13T07:30:42.271Z,37.20
2023-05-13T07:31:44.646Z,37.25
2023-05-13T07:32:46.768Z,36.61
2023-05-13T07:33:49.911Z,36.63
2023-05-13T07:34:51.973Z,36.73
2023-05-13T07:35:54.167Z,35.33
2023-05-13T07:36:56.571Z,35.62
2023-05-13T07:37:59.669Z,35.82
2023-05-13T07:39:03.254Z,34.81
2023-05-13T07:40:09.078Z,34.84
2023-05-13T07:41:12.435Z,35.28
2023-05-13T07:42:14.764Z,35.11
2023-05-13T07:43:22.774Z,35.37
2023-05-13T07:44:25.322Z,35.41
2023-05-13T07:45:28.503Z,35.70
2023-05-13T07:46:32.182Z,36.88
2023-05-13T07:47:44.662Z,37.95
2023-05-13T07:48:47.694Z,37.18
2023-05-13T07:49:50.738Z,37.81
2023-05-13T07:50:53.380Z,38.74
2023-05-13T07:51:56.077Z,38.22
2023-05-13T07:52:58.405Z,38.06
2023-05-13T07:54:00.686Z,36.64
2023-05-13T07:55:03.360Z,37.54
2023-05-13T07:56:05.948Z,38.33
2023-05-13T07:57:08.282Z,38.77
2023-05-13T07:58:10.483Z,36.50
2023-05-13T07:59:12.791Z,34.60
2023-05-13T08:00:16.054Z,35.19
2023-05-13T08:01:18.746Z,35.14
2023-05-13T08:02:21.503Z,35.67
2023-05-13T08:03:23.925Z,37.55
2023-05-13T08:04:26.259Z,37.41
2023-05-13T08:05:28.469Z,35.16
2023-05-13T08:06:32.991Z,36.07
2023-05-13T08:07:35.992Z,35.80
2023-05-13T08:08:38.267Z,36.39
2023-05-13T08:09:40.263Z,38.26
2023-05-13T08:10:42.765Z,35.12
2023-05-13T08:11:45.186Z,35.10
2023-05-13T08:12:49.376Z,36.46
2023-05-13T08:13:51.804Z,35.87
2023-05-13T08:14:53.926Z,35.16
2023-05-13T08:15:56.155Z,34.22
2023-05-13T08:16:58.564Z,35.85
2023-05-13T08:18:02.329Z,34.41
2023-05-13T08:19:04.707Z,36.28
2023-05-13T08:20:08.391Z,35.73
2023-05-13T08:21:11.330Z,38.25
2023-05-13T08:22:13.540Z,34.37
2023-05-13T08:23:15.771Z,35.74
2023-05-13T08:24:19.022Z,34.21
2023-05-13T08:25:21.490Z,35.29
2023-05-13T08:26:24.378Z,34.39
2023-05-13T08:27:27.676Z,34.64
2023-05-13T08:28:30.509Z,34.89
2023-05-13T08:29:32.911Z,33.72
2023-05-13T08:30:36.286Z,34.40
2023-05-13T08:31:38.790Z,33.12
2023-05-13T08:32:41.975Z,33.33
2023-05-13T08:33:46.210Z,33.20
2023-05-13T08:34:48.604Z,33.25
2023-05-13T08:35:50.925Z,33.42
2023-05-13T08:36:53.531Z,35.63
2023-05-13T08:37:55.726Z,33.98
2023-05-13T08:38:57.952Z,34.71
2023-05-13T08:40:02.784Z,33.68
2023-05-13T08:41:05.946Z,33.45
2023-05-13T08:42:08.380Z,33.17
2023-05-13T08:43:12.856Z,32.99
2023-05-13T08:44:18.355Z,35.91
2023-05-13T08:45:22.499Z,31.76
2023-05-13T08:46:28.023Z,32.30
2023-05-13T08:47:49.436Z,33.23
2023-05-13T08:48:53.096Z,34.84
2023-05-13T08:49:56.169Z,33.67
2023-05-13T08:51:01.333Z,33.93
2023-05-13T08:52:04.444Z,33.03
2023-05-13T08:53:07.315Z,33.59
2023-05-13T08:54:10.868Z,33.27
2023-05-13T08:55:13.714Z,32.75
2023-05-13T08:56:16.584Z,31.88
2023-05-13T08:57:19.202Z,37.96
2023-05-13T08:58:22.437Z,36.39
2023-05-13T08:59:26.411Z,34.39
2023-05-13T09:00:30.131Z,41.10
2023-05-13T09:01:32.670Z,36.60
2023-05-13T09:02:35.020Z,31.57
2023-05-13T09:03:41.821Z,33.33
2023-05-13T09:04:47.682Z,34.08
2023-05-13T09:05:50.515Z,32.15
2023-05-13T09:06:54.896Z,33.60
2023-05-13T09:07:56.997Z,32.07
2023-05-13T09:09:00.110Z,33.74
2023-05-13T09:10:06.699Z,34.18
2023-05-13T09:11:10.109Z,35.50
2023-05-13T09:12:12.381Z,31.88
2023-05-13T09:13:18.717Z,30.81
2023-05-13T09:14:21.170Z,32.84
2023-05-13T09:15:26.023Z,32.21
2023-05-13T09:16:30.103Z,35.57
2023-05-13T09:17:35.371Z,33.90
2023-05-13T09:18:39.394Z,31.97
2023-05-13T09:19:42.297Z,32.61
2023-05-13T09:20:45.544Z,36.30
2023-05-13T09:21:47.992Z,31.74
2023-05-13T09:22:52.336Z,30.13
2023-05-13T09:24:11.575Z,30.19
2023-05-13T09:25:16.305Z,33.13
2023-05-13T09:26:29.703Z,33.65
2023-05-13T09:27:39.949Z,31.90
2023-05-13T09:28:42.579Z,33.64
2023-05-13T09:29:44.737Z,34.99
2023-05-13T09:30:51.586Z,31.12
2023-05-13T09:31:57.522Z,30.99
2023-05-13T09:33:09.406Z,28.65
2023-05-13T09:34:13.268Z,27.81
2023-05-13T09:35:16.631Z,30.58
2023-05-13T09:36:19.211Z,29.58
2023-05-13T09:37:24.325Z,31.52
2023-05-13T09:38:32.318Z,30.43
2023-05-13T09:39:40.639Z,28.70
2023-05-13T09:40:53.649Z,30.06
2023-05-13T09:41:55.931Z,29.72
2023-05-13T09:42:58.860Z,32.98
2023-05-13T09:44:04.600Z,31.03
2023-05-13T09:45:08.152Z,29.35
2023-05-13T09:46:10.776Z,31.53
2023-05-13T09:47:17.203Z,30.59
2023-05-13T09:48:22.642Z,30.01
2023-05-13T09:49:41.560Z,27.37
2023-05-13T09:50:50.671Z,26.79
2023-05-13T09:51:52.996Z,27.87
2023-05-13T09:52:55.627Z,26.96
2023-05-13T09:54:05.645Z,30.62
2023-05-13T09:55:46.165Z,28.72
2023-05-13T09:57:18.696Z,30.00
2023-05-13T09:58:23.694Z,28.18
2023-05-13T09:59:26.166Z,27.23
2023-05-13T10:00:33.169Z,30.49
2023-05-13T10:02:49.225Z,28.50
2023-05-13T10:03:55.572Z,29.88
2023-05-13T10:04:59.443Z,29.94
2023-05-13T10:06:05.584Z,30.13
2023-05-13T10:07:09.563Z,27.17
2023-05-13T10:08:14.948Z,27.39
2023-05-13T10:09:17.774Z,27.35
2023-05-13T10:10:23.578Z,28.10
2023-05-13T10:11:29.051Z,28.80
2023-05-13T10:12:35.775Z,31.73
2023-05-13T10:13:39.496Z,28.10
2023-05-13T10:14:43.824Z,30.44
2023-05-13T10:15:51.553Z,28.32
2023-05-13T10:16:55.650Z,28.68
2023-05-13T10:18:00.323Z,29.14
2023-05-13T10:19:04.237Z,27.78
2023-05-13T10:20:07.914Z,29.39
2023-05-13T10:21:13.118Z,27.95
2023-05-13T10:22:31.203Z,28.44
2023-05-13T10:23:36.780Z,27.83
2023-05-13T10:24:42.310Z,27.81
2023-05-13T10:25:52.405Z,28.58
2023-05-13T10:26:55.771Z,27.71
2023-05-13T10:28:00.436Z,27.86
2023-05-13T10:29:13.459Z,27.86
2023-05-13T10:30:18.256Z,28.52
2023-05-13T10:31:21.107Z,28.87
2023-05-13T10:32:25.897Z,27.92
2023-05-13T10:33:28.981Z,30.24
2023-05-13T10:34:34.361Z,27.13
2023-05-13T10:35:42.681Z,28.14
2023-05-13T10:38:16.053Z,27.07
2023-05-13T10:39:22.142Z,26.73
2023-05-13T10:41:05.002Z,26.11
2023-05-13T10:50:28.071Z,27.88
2023-05-13T10:51:32.046Z,26.25
2023-05-13T10:52:48.267Z,27.78
2023-05-13T10:53:55.171Z,27.70
2023-05-13T10:55:07.091Z,27.20
2023-05-13T10:56:11.449Z,26.81
2023-05-13T10:57:13.724Z,27.01
2023-05-13T10:58:18.882Z,27.25
2023-05-13T10:59:22.218Z,26.18
2023-05-13T11:00:28.800Z,25.50
2023-05-13T11:01:42.020Z,27.77
2023-05-13T11:02:44.499Z,26.35
2023-05-13T11:03:52.959Z,25.90
2023-05-13T11:04:59.879Z,26.30
2023-05-13T11:06:14.374Z,27.79
2023-05-13T11:07:16.965Z,29.26
2023-05-13T11:09:39.708Z,26.11
2023-05-13T11:10:45.674Z,25.51
2023-05-13T11:11:56.007Z,25.29
2023-05-13T11:13:22.194Z,27.20
2023-05-13T11:14:27.597Z,25.53
2023-05-13T11:15:50.878Z,25.81
2023-05-13T11:16:56.256Z,26.07
2023-05-13T11:17:58.985Z,24.24
2023-05-13T11:19:07.966Z,23.94
2023-05-13T11:20:12.288Z,25.60
2023-05-13T11:21:15.891Z,27.03
2023-05-13T11:22:21.411Z,25.92
2023-05-13T11:23:23.695Z,24.93
2023-05-13T11:24:26.208Z,27.26
2023-05-13T11:25:28.430Z,25.79
2023-05-13T11:26:45.967Z,27.56
2023-05-13T11:27:48.129Z,27.09
2023-05-13T11:29:06.498Z,27.54
2023-05-13T11:30:24.580Z,26.03
2023-05-13T11:31:28.589Z,26.39
2023-05-13T11:32:57.009Z,25.53
2023-05-13T11:34:17.885Z,27.21
2023-05-13T11:35:25.506Z,26.62
2023-05-13T11:36:33.653Z,23.63
2023-05-13T11:37:40.123Z,22.46
2023-05-13T11:38:42.827Z,22.31
2023-05-13T11:39:45.286Z,23.29
2023-05-13T11:40:49.770Z,24.66
2023-05-13T11:41:54.477Z,25.01
2023-05-13T11:42:57.929Z,25.40
2023-05-13T11:44:02.784Z,24.51
2023-05-13T11:45:06.816Z,22.66
2023-05-13T11:46:12.985Z,23.48
2023-05-13T11:47:19.109Z,22.42
2023-05-13T11:48:23.449Z,23.47
2023-05-13T11:49:41.078Z,23.65
2023-05-13T11:50:44.036Z,23.02
2023-05-13T11:51:46.166Z,22.02
2023-05-13T11:52:54.150Z,22.35
2023-05-13T11:54:02.853Z,22.31
2023-05-13T11:55:07.124Z,24.35
2023-05-13T11:56:13.961Z,22.64
2023-05-13T11:57:25.680Z,21.82
2023-05-13T11:58:28.253Z,21.51
2023-05-13T11:59:38.672Z,22.89
2023-05-13T12:00:36.054Z,20.75
2023-05-13T12:01:38.455Z,20.82
2023-05-13T12:02:41.055Z,21.08
2023-05-13T12:03:43.885Z,20.46
2023-05-13T12:04:46.081Z,21.88
2023-05-13T12:05:48.707Z,22.30
2023-05-13T12:06:51.145Z,21.38
2023-05-13T12:07:58.952Z,21.15
2023-05-13T12:09:09.147Z,20.30
2023-05-13T12:10:14.083Z,22.53
2023-05-13T12:11:16.663Z,21.01
2023-05-13T12:12:20.829Z,22.38
2023-05-13T12:13:23.767Z,22.90
2023-05-13T12:14:27.762Z,21.73
2023-05-13T12:15:30.580Z,21.43
2023-05-13T12:16:33.572Z,19.97
2023-05-13T12:17:37.075Z,19.90
2023-05-13T12:19:05.133Z,19.62
2023-05-13T12:20:20.065Z,20.45
2023-05-13T12:21:23.143Z,21.31
2023-05-13T12:22:25.571Z,22.11
2023-05-13T12:23:40.900Z,21.04
2023-05-13T12:24:43.617Z,21.99
2023-05-13T12:25:49.886Z,21.41
2023-05-13T12:26:53.312Z,20.88
2023-05-13T12:27:56.895Z,21.20
2023-05-13T12:29:00.210Z,21.93
2023-05-13T12:30:04.275Z,22.94
2023-05-13T12:31:10.599Z,21.92
2023-05-13T12:32:16.027Z,22.54
2023-05-13T12:33:21.858Z,23.86
2023-05-13T12:34:35.281Z,24.15
2023-05-13T12:35:37.523Z,23.31
2023-05-13T12:36:40.515Z,22.74
2023-05-13T12:37:42.898Z,23.84
2023-05-13T12:39:10.913Z,24.61
2023-05-13T12:40:14.491Z,24.44
2023-05-13T12:41:17.619Z,23.73
2023-05-13T12:42:19.921Z,23.65
2023-05-13T12:43:22.741Z,23.92
2023-05-13T12:44:26.119Z,24.14
2023-05-13T12:45:35.106Z,24.07
2023-05-13T12:46:39.121Z,24.07
2023-05-13T12:47:49.785Z,23.33
2023-05-13T12:48:56.690Z,21.38
2023-05-13T12:50:00.405Z,22.08
2023-05-13T12:51:02.730Z,22.75
2023-05-13T12:52:05.681Z,22.83
2023-05-13T12:53:07.906Z,22.29
2023-05-13T12:54:11.495Z,22.50
2023-05-13T12:55:14.030Z,21.61
2023-05-13T12:56:16.943Z,22.96
2023-05-13T12:57:19.964Z,21.71
2023-05-13T12:58:22.362Z,21.92
2023-05-13T12:59:26.483Z,22.81
2023-05-13T13:00:30.904Z,23.69
2023-05-13T13:01:39.390Z,23.72
2023-05-13T13:02:49.560Z,24.06
2023-05-13T13:03:54.537Z,22.38
2023-05-13T13:04:59.006Z,23.68
2023-05-13T13:06:01.555Z,23.13
2023-05-13T13:07:06.218Z,22.71
2023-05-13T13:08:08.675Z,23.75
2023-05-13T13:09:13.223Z,22.80
2023-05-13T13:10:16.746Z,23.58
2023-05-13T13:11:20.172Z,22.04
2023-05-13T13:12:22.951Z,21.04
2023-05-13T13:13:26.384Z,21.80
2023-05-13T13:14:29.012Z,20.84
2023-05-13T13:15:31.522Z,22.21
2023-05-13T13:16:34.370Z,22.08
2023-05-13T13:17:38.540Z,22.39
2023-05-13T13:18:42.420Z,19.71
2023-05-13T13:19:45.174Z,20.39
2023-05-13T13:20:47.727Z,21.22
2023-05-13T13:21:49.912Z,22.33
2023-05-13T13:22:54.299Z,20.11
2023-05-13T13:23:57.235Z,21.83
2023-05-13T13:24:59.513Z,19.09
2023-05-13T13:26:01.854Z,19.65
2023-05-13T13:27:04.313Z,21.67
2023-05-13T13:28:06.630Z,18.89
2023-05-13T13:29:08.941Z,18.89
2023-05-13T13:30:13.984Z,19.31
2023-05-13T13:31:16.315Z,20.32
2023-05-13T13:32:18.454Z,19.31
2023-05-13T13:33:21.668Z,20.53
2023-05-13T13:34:24.052Z,19.60
2023-05-13T13:35:26.282Z,19.45
2023-05-13T13:36:28.470Z,19.44
2023-05-13T13:37:30.725Z,19.87
2023-05-13T13:38:33.901Z,18.83
2023-05-13T13:39:36.432Z,20.30
2023-05-13T13:40:39.211Z,19.59
2023-05-13T13:41:41.437Z,19.13
2023-05-13T13:42:45.146Z,20.16
2023-05-13T13:43:47.904Z,19.30
2023-05-13T13:44:50.401Z,19.16
2023-05-13T13:45:53.705Z,20.20
2023-05-13T13:46:56.323Z,18.83
2023-05-13T13:48:00.238Z,19.15
2023-05-13T13:49:07.776Z,20.31
2023-05-13T13:50:07.384Z,20.00
2023-05-13T13:51:11.353Z,19.43
2023-05-13T13:52:14.641Z,20.34
2023-05-13T13:53:16.874Z,19.76
2023-05-13T13:54:19.288Z,19.90
2023-05-13T13:55:23.340Z,18.69
2023-05-13T13:56:25.477Z,19.14
2023-05-13T13:57:27.734Z,18.01
2023-05-13T13:58:30.221Z,17.61
2023-05-13T13:59:32.168Z,17.07
2023-05-13T14:00:36.267Z,16.96