createdAt,value
2018-04-12T00:00:31.624Z,0.00
2018-04-12T00:01:31.543Z,0.00
2018-04-12T00:03:24.820Z,0.00
2018-04-12T00:04:24.756Z,0.00
2018-04-12T00:06:18.149Z,0.00
2018-04-12T00:07:17.956Z,0.00
2018-04-12T00:09:11.334Z,0.00
2018-04-12T00:10:11.160Z,0.00
2018-04-12T00:12:04.446Z,0.00
2018-04-12T00:13:04.362Z,0.00
2018-04-12T00:14:57.633Z,0.00
2018-04-12T00:15:57.567Z,0.00
2018-04-12T00:17:50.853Z,0.00
2018-04-12T00:18:50.768Z,0.00
2018-04-12T00:20:44.166Z,0.00
2018-04-12T00:21:43.972Z,0.00
2018-04-12T00:23:37.316Z,0.00
2018-04-12T00:24:37.247Z,0.00
2018-04-12T00:26:30.534Z,0.00
2018-04-12T00:27:30.450Z,0.00
2018-04-12T00:29:23.720Z,0.00
2018-04-12T00:30:23.652Z,0.00
2018-04-12T00:32:16.944Z,0.00
2018-04-12T00:33:16.856Z,0.00
2018-04-12T00:35:10.127Z,0.00
2018-04-12T00:36:10.056Z,0.00
2018-04-12T00:38:03.343Z,0.00
2018-04-12T00:39:03.257Z,0.00
2018-04-12T00:40:56.544Z,0.00
2018-04-12T00:41:56.461Z,0.00
2018-04-12T00:43:49.726Z,0.00
2018-04-12T00:44:49.661Z,0.00
2018-04-12T00:46:42.939Z,0.00
2018-04-12T00:47:42.855Z,0.00
2018-04-12T00:49:36.120Z,0.00
2018-04-12T00:50:36.055Z,0.00
2018-04-12T00:52:29.341Z,0.00
2018-04-12T00:53:29.255Z,0.00
2018-04-12T00:55:22.523Z,0.00
2018-04-12T00:56:22.457Z,0.00
2018-04-12T00:58:15.849Z,0.00
2018-04-12T00:59:15.657Z,0.00
2018-04-12T01:01:09.559Z,0.00
2018-04-12T01:02:08.859Z,0.00
2018-04-12T01:04:02.127Z,0.00
2018-04-12T01:05:02.062Z,0.00
2018-04-12T01:06:55.337Z,0.00
2018-04-12T01:07:55.254Z,0.00
2018-04-12T01:09:48.521Z,0.00
2018-04-12T01:10:48.455Z,0.00
2018-04-12T01:12:41.739Z,0.00
2018-04-12T01:13:41.660Z,0.00
2018-04-12T01:15:35.030Z,0.00
2018-04-12T01:16:34.857Z,0.00
2018-04-12T01:18:28.142Z,0.00
2018-04-12T01:19:28.059Z,0.00
2018-04-12T01:21:21.452Z,0.00
2018-04-12T01:22:21.258Z,0.00
2018-04-12T01:24:14.529Z,0.00
2018-04-12T01:25:14.459Z,0.00
2018-04-12T01:27:07.855Z,0.00
2018-04-12T01:28:07.651Z,0.00
2018-04-12T01:30:00.920Z,0.00
2018-04-12T01:31:00.852Z,0.00
2018-04-12T01:32:54.138Z,0.00
2018-04-12T01:33:54.052Z,0.00
2018-04-12T01:35:47.323Z,0.00
2018-04-12T01:36:47.252Z,0.00
2018-04-12T01:38:40.651Z,0.00
2018-04-12T01:39:40.451Z,0.00
2018-04-12T01:41:33.865Z,0.00
2018-04-12T01:42:33.654Z,0.00
2018-04-12T01:44:26.921Z,0.00
2018-04-12T01:45:26.853Z,0.00
2018-04-12T01:47:20.133Z,0.00
2018-04-12T01:48:20.047Z,0.00
2018-04-12T01:50:13.420Z,0.00
2018-04-12T01:51:13.251Z,0.00
2018-04-12T01:53:06.537Z,0.00
2018-04-12T01:54:06.453Z,0.00
2018-04-12T01:55:59.723Z,0.00
2018-04-12T01:56:59.653Z,0.00
2018-04-12T01:58:52.939Z,0.00
2018-04-12T01:59:52.853Z,0.00
2018-04-12T02:01:46.231Z,0.00
2018-04-12T02:02:46.052Z,0.00
2018-04-12T02:04:39.448Z,0.00
2018-04-12T02:05:39.254Z,0.00
2018-04-12T02:07:32.535Z,0.00
2018-04-12T02:08:32.447Z,0.00
2018-04-12T02:10:25.717Z,0.00
2018-04-12T02:11:25.651Z,0.00
2018-04-12T02:13:18.931Z,0.00
2018-04-12T02:14:18.850Z,0.00
2018-04-12T02:16:12.119Z,0.00
2018-04-12T02:17:12.052Z,0.00
2018-04-12T02:19:05.340Z,0.00
2018-04-12T02:20:05.251Z,0.00
2018-04-12T02:21:58.517Z,0.00
2018-04-12T02:22:58.450Z,0.00
2018-04-12T02:24:51.843Z,0.00
2018-04-12T02:25:51.651Z,0.00
2018-04-12T02:27:45.042Z,0.00
2018-04-12T02:28:44.848Z,0.00
2018-04-12T02:30:38.216Z,0.00
2018-04-12T02:31:38.040Z,0.00
2018-04-12T02:33:31.433Z,0.00
2018-04-12T02:34:31.249Z,0.00
2018-04-12T02:36:24.514Z,0.00
2018-04-12T02:37:24.447Z,0.00
2018-04-12T02:39:17.840Z,0.00
2018-04-12T02:40:17.650Z,0.00
2018-04-12T02:42:10.912Z,0.00
2018-04-12T02:43:10.845Z,0.00
2018-04-12T02:45:04.134Z,0.00
2018-04-12T02:46:04.045Z,0.00
2018-04-12T02:47:57.436Z,0.00
2018-04-12T02:48:57.250Z,0.00
2018-04-12T02:50:50.515Z,0.00
2018-04-12T02:51:50.448Z,0.00
2018-04-12T02:53:43.734Z,0.00
2018-04-12T02:54:43.648Z,0.00
2018-04-12T02:56:36.914Z,0.00
2018-04-12T02:57:36.846Z,0.00
2018-04-12T02:59:30.131Z,0.00
2018-04-12T03:00:30.044Z,0.00
2018-04-12T03:02:23.317Z,0.00
2018-04-12T03:03:23.250Z,0.00
2018-04-12T03:05:16.533Z,0.00
2018-04-12T03:06:16.448Z,0.00
2018-04-12T03:08:09.735Z,0.00
2018-04-12T03:09:09.651Z,0.00
2018-04-12T03:11:02.912Z,0.00
2018-04-12T03:12:02.844Z,0.00
2018-04-12T03:13:56.129Z,0.00
2018-04-12T03:14:56.043Z,0.00
2018-04-12T03:16:49.305Z,0.00
2018-04-12T03:17:49.232Z,0.00
2018-04-12T03:19:42.522Z,0.00
2018-04-12T03:20:42.431Z,0.00
2018-04-12T03:22:35.805Z,0.00
2018-04-12T03:23:35.628Z,0.00
2018-04-12T03:25:29.021Z,0.00
2018-04-12T03:26:28.831Z,0.00
2018-04-12T03:28:22.108Z,0.00
2018-04-12T03:29:22.023Z,0.00
2018-04-12T03:31:15.291Z,0.00
2018-04-12T03:32:15.221Z,0.00
2018-04-12T03:34:08.613Z,0.00
2018-04-12T03:35:08.418Z,0.00
2018-04-12T03:37:01.674Z,0.00
2018-04-12T03:38:01.607Z,0.00
2018-04-12T03:39:54.997Z,0.00
2018-04-12T03:40:54.806Z,0.00
2018-04-12T03:42:48.069Z,0.00
2018-04-12T03:43:48.004Z,0.00
2018-04-12T03:45:41.393Z,0.00
2018-04-12T03:46:41.199Z,0.00
2018-04-12T03:48:34.616Z,0.00
2018-04-12T03:49:34.464Z,0.00
2018-04-12T03:51:27.663Z,0.00
2018-04-12T03:52:27.596Z,0.00
2018-04-12T03:54:20.879Z,0.00
2018-04-12T03:55:20.796Z,0.00
2018-04-12T03:57:14.052Z,0.00
2018-04-12T03:58:13.982Z,0.00
2018-04-12T04:00:07.267Z,0.00
2018-04-12T04:01:07.180Z,0.00
2018-04-12T04:03:00.446Z,0.00
2018-04-12T04:04:00.378Z,0.00
2018-04-12T04:05:53.778Z,0.00
2018-04-12T04:06:53.581Z,0.00
2018-04-12T04:08:46.860Z,4.00
2018-04-12T04:09:46.776Z,4.00
2018-04-12T04:11:40.148Z,4.00
2018-04-12T04:12:39.973Z,4.00
2018-04-12T04:14:33.281Z,4.00
2018-04-12T04:15:33.172Z,4.00
2018-04-12T04:17:26.544Z,8.00
2018-04-12T04:18:26.370Z,4.00
2018-04-12T04:20:19.653Z,8.00
2018-04-12T04:21:19.573Z,8.00
2018-04-12T04:23:12.946Z,12.00
2018-04-12T04:24:12.768Z,12.00
2018-04-12T04:26:06.159Z,16.00
2018-04-12T04:27:05.962Z,16.00
2018-04-12T04:28:59.355Z,24.00
2018-04-12T04:29:59.160Z,24.00
2018-04-12T04:31:52.568Z,32.00
2018-04-12T04:32:52.359Z,36.00
2018-04-12T04:34:45.643Z,44.00
2018-04-12T04:35:45.557Z,52.00
2018-04-12T04:37:38.815Z,68.00
2018-04-12T04:38:38.748Z,72.00
2018-04-12T04:40:32.137Z,72.00
2018-04-12T04:41:31.943Z,72.00
2018-04-12T04:43:25.332Z,76.00
2018-04-12T04:44:25.141Z,92.00
2018-04-12T04:46:18.537Z,108.00
2018-04-12T04:47:18.349Z,120.00
2018-04-12T04:49:11.631Z,140.00
2018-04-12T04:50:11.548Z,144.00
2018-04-12T04:52:04.810Z,188.00
2018-04-12T04:53:04.743Z,208.00
2018-04-12T04:54:58.051Z,236.00
2018-04-12T04:55:57.941Z,244.00
2018-04-12T04:57:51.207Z,256.00
2018-04-12T04:58:51.138Z,264.00
2018-04-12T05:00:44.442Z,280.00
2018-04-12T05:01:44.353Z,280.00
2018-04-12T05:03:37.639Z,300.00
2018-04-12T05:04:37.555Z,308.00
2018-04-12T05:06:30.948Z,380.00
2018-04-12T05:07:30.752Z,392.00
2018-04-12T05:09:24.144Z,420.00
2018-04-12T05:10:23.951Z,436.00
2018-04-12T05:12:17.219Z,424.00
2018-04-12T05:13:17.152Z,484.00
2018-04-12T05:15:10.548Z,428.00
2018-04-12T05:16:10.350Z,448.00
2018-04-12T05:18:03.616Z,440.00
2018-04-12T05:19:03.550Z,476.00
2018-04-12T05:20:56.827Z,520.00
2018-04-12T05:21:56.744Z,464.00
2018-04-12T05:23:50.031Z,452.00
2018-04-12T05:24:49.941Z,440.00
2018-04-12T05:26:43.239Z,436.00
2018-04-12T05:27:43.156Z,416.00
2018-04-12T05:29:36.441Z,428.00
2018-04-12T05:30:36.355Z,456.00
2018-04-12T05:32:29.622Z,524.00
2018-04-12T05:33:29.554Z,536.00
2018-04-12T05:35:22.844Z,576.00
2018-04-12T05:36:22.756Z,704.00
2018-04-12T05:38:16.045Z,732.00
2018-04-12T05:39:15.973Z,768.00
2018-04-12T05:41:09.368Z,720.00
2018-04-12T05:42:09.169Z,748.00
2018-04-12T05:44:02.577Z,756.00
2018-04-12T05:45:02.369Z,808.00
2018-04-12T05:46:56.471Z,952.00
2018-04-12T05:47:56.408Z,888.00
2018-04-12T05:49:49.689Z,752.00
2018-04-12T05:50:49.604Z,744.00
2018-04-12T05:52:42.871Z,980.00
2018-04-12T05:53:42.804Z,936.00
2018-04-12T05:55:36.092Z,812.00
2018-04-12T05:56:36.007Z,792.00
2018-04-12T05:58:29.271Z,956.00
2018-04-12T05:59:29.207Z,920.00
2018-04-12T06:01:22.598Z,1004.00
2018-04-12T06:02:22.401Z,1008.00
2018-04-12T06:04:15.671Z,1208.00
2018-04-12T06:05:15.585Z,1092.00
2018-04-12T06:07:08.844Z,1260.00
2018-04-12T06:08:08.778Z,1280.00
2018-04-12T06:10:02.055Z,1224.00
2018-04-12T06:11:01.969Z,1156.00
2018-04-12T06:12:55.345Z,1040.00
2018-04-12T06:13:55.170Z,1120.00
2018-04-12T06:15:48.456Z,1368.00
2018-04-12T06:16:48.371Z,1340.00
2018-04-12T06:18:41.748Z,1348.00
2018-04-12T06:19:41.582Z,1452.00
2018-04-12T06:21:34.862Z,1652.00
2018-04-12T06:22:34.776Z,1876.00
2018-04-12T06:24:28.174Z,2428.00
2018-04-12T06:25:27.977Z,2112.00
2018-04-12T06:27:21.353Z,1716.00
2018-04-12T06:28:21.170Z,1720.00
2018-04-12T06:30:14.565Z,1688.00
2018-04-12T06:31:14.371Z,1664.00
2018-04-12T06:33:07.641Z,1964.00
2018-04-12T06:34:07.574Z,1672.00
2018-04-12T06:36:00.860Z,2264.00
2018-04-12T06:37:00.775Z,2700.00
2018-04-12T06:38:54.045Z,1988.00
2018-04-12T06:39:54.025Z,1524.00
2018-04-12T06:41:47.263Z,1188.00
2018-04-12T06:42:47.178Z,1128.00
2018-04-12T06:44:40.470Z,992.00
2018-04-12T06:45:40.381Z,1036.00
2018-04-12T06:47:33.641Z,1116.00
2018-04-12T06:48:33.576Z,1108.00
2018-04-12T06:50:26.970Z,1192.00
2018-04-12T06:51:26.777Z,1056.00
2018-04-12T06:53:20.157Z,1260.00
2018-04-12T06:54:19.972Z,1232.00
2018-04-12T06:56:13.246Z,1212.00
2018-04-12T06:57:13.166Z,1556.00
2018-04-12T06:59:06.420Z,1844.00
2018-04-12T07:00:06.354Z,2176.00
2018-04-12T07:01:59.631Z,1908.00
2018-04-12T07:02:59.547Z,1816.00
2018-04-12T07:04:52.822Z,1964.00
2018-04-12T07:05:52.786Z,2120.00
2018-04-12T07:07:45.996Z,2352.00
2018-04-12T07:08:45.929Z,2388.00
2018-04-12T07:10:39.207Z,2608.00
2018-04-12T07:11:39.121Z,2748.00
2018-04-12T07:13:32.495Z,2768.00
2018-04-12T07:14:32.352Z,2832.00
2018-04-12T07:16:26.469Z,3540.00
2018-04-12T07:17:26.381Z,3776.00
2018-04-12T07:19:19.641Z,3600.00
2018-04-12T07:20:19.576Z,3608.00
2018-04-12T07:22:12.970Z,4220.00
2018-04-12T07:23:12.773Z,4100.00
2018-04-12T07:25:06.163Z,3728.00
2018-04-12T07:26:05.963Z,4116.00
2018-04-12T07:27:59.218Z,4284.00
2018-04-12T07:28:59.151Z,4932.00
2018-04-12T07:30:52.436Z,4732.00
2018-04-12T07:31:52.351Z,5072.00
2018-04-12T07:33:45.609Z,5788.00
2018-04-12T07:34:45.541Z,6724.00
2018-04-12T07:36:38.819Z,6468.00
2018-04-12T07:37:38.735Z,5560.00
2018-04-12T07:39:31.995Z,6136.00
2018-04-12T07:40:31.927Z,5796.00
2018-04-12T07:42:25.207Z,6156.00
2018-04-12T07:43:25.126Z,6220.00
2018-04-12T07:45:18.434Z,5504.00
2018-04-12T07:46:18.347Z,5944.00
2018-04-12T07:48:11.722Z,6504.00
2018-04-12T07:49:11.542Z,6816.00
2018-04-12T07:51:04.939Z,6088.00
2018-04-12T07:52:04.738Z,5736.00
2018-04-12T07:53:58.012Z,6356.00
2018-04-12T07:54:57.932Z,5956.00
2018-04-12T07:56:51.834Z,4972.00
2018-04-12T07:57:51.128Z,5328.00
2018-04-12T07:59:44.420Z,6188.00
2018-04-12T08:00:44.353Z,5980.00
2018-04-12T08:02:37.746Z,6136.00
2018-04-12T08:03:37.547Z,6192.00
2018-04-12T08:05:30.835Z,6036.00
2018-04-12T08:06:30.751Z,5980.00
2018-04-12T08:08:24.128Z,6356.00
2018-04-12T08:09:23.945Z,6012.00
2018-04-12T08:11:17.225Z,5804.00
2018-04-12T08:12:17.141Z,5472.00
2018-04-12T08:14:10.519Z,5372.00
2018-04-12T08:15:10.350Z,5244.00
2018-04-12T08:17:03.629Z,5780.00
2018-04-12T08:18:03.549Z,5596.00
2018-04-12T08:19:56.925Z,6144.00
2018-04-12T08:20:56.742Z,6640.00
2018-04-12T08:22:50.019Z,6920.00
2018-04-12T08:23:49.938Z,6704.00
2018-04-12T08:25:43.334Z,6268.00
2018-04-12T08:26:43.134Z,6252.00
2018-04-12T08:28:36.415Z,6316.00
2018-04-12T08:29:36.351Z,6756.00
2018-04-12T08:31:29.745Z,7028.00
2018-04-12T08:32:29.551Z,6776.00
2018-04-12T08:34:22.923Z,6712.00
2018-04-12T08:35:22.741Z,6952.00
2018-04-12T08:37:16.137Z,7448.00
2018-04-12T08:38:15.938Z,7080.00
2018-04-12T08:40:09.316Z,6900.00
2018-04-12T08:41:09.133Z,6636.00
2018-04-12T08:43:02.442Z,6536.00
2018-04-12T08:44:02.359Z,6392.00
2018-04-12T08:45:55.641Z,5884.00
2018-04-12T08:46:55.561Z,5568.00
2018-04-12T08:48:48.929Z,5236.00
2018-04-12T08:49:48.747Z,5012.00
2018-04-12T08:51:42.027Z,4680.00
2018-04-12T08:52:41.949Z,4556.00
2018-04-12T08:54:35.205Z,4580.00
2018-04-12T08:55:35.141Z,4700.00
2018-04-12T08:57:28.537Z,4972.00
2018-04-12T08:58:28.359Z,5168.00
2018-04-12T09:00:21.612Z,5416.00
2018-04-12T09:01:21.560Z,5492.00
2018-04-12T09:03:14.942Z,6256.00
2018-04-12T09:04:14.743Z,6496.00
2018-04-12T09:06:08.023Z,6784.00
2018-04-12T09:07:07.940Z,6880.00
2018-04-12T09:09:01.200Z,7040.00
2018-04-12T09:10:01.134Z,7128.00
2018-04-12T09:11:54.438Z,7408.00
2018-04-12T09:12:54.359Z,7512.00
2018-04-12T09:14:47.615Z,7448.00
2018-04-12T09:15:47.552Z,7168.00
2018-04-12T09:17:40.946Z,7272.00
2018-04-12T09:18:40.749Z,7164.00
2018-04-12T09:20:34.011Z,7352.00
2018-04-12T09:21:33.947Z,7528.00
2018-04-12T09:23:27.238Z,8832.00
2018-04-12T09:24:27.145Z,9112.00
2018-04-12T09:26:20.541Z,9860.00
2018-04-12T09:27:20.353Z,10760.00
2018-04-12T09:29:13.732Z,11460.00
2018-04-12T09:30:13.559Z,11156.00
2018-04-12T09:32:06.879Z,11360.00
2018-04-12T09:33:06.761Z,10788.00
2018-04-12T09:35:00.133Z,9216.00
2018-04-12T09:35:59.970Z,8096.00
2018-04-12T09:37:53.248Z,7600.00
2018-04-12T09:38:53.167Z,7908.00
2018-04-12T09:40:46.548Z,8784.00
2018-04-12T09:41:46.369Z,9112.00
2018-04-12T09:43:39.665Z,9028.00
2018-04-12T09:44:39.582Z,9164.00
2018-04-12T09:46:32.867Z,7788.00
2018-04-12T09:47:32.785Z,7332.00
2018-04-12T09:49:26.250Z,6600.00
2018-04-12T09:50:25.992Z,6824.00
2018-04-12T09:52:19.278Z,6992.00
2018-04-12T09:53:19.196Z,7200.00
2018-04-12T09:55:12.577Z,7872.00
2018-04-12T09:56:12.399Z,8228.00
2018-04-12T09:58:05.685Z,10064.00
2018-04-12T09:59:05.602Z,9396.00
2018-04-12T10:00:58.876Z,9708.00
2018-04-12T10:01:58.813Z,9616.00
2018-04-12T10:03:53.100Z,9704.00
2018-04-12T10:04:53.021Z,9508.00
2018-04-12T10:06:46.415Z,9824.00
2018-04-12T10:07:46.223Z,10076.00
2018-04-12T10:09:39.603Z,10280.00
2018-04-12T10:10:39.429Z,10380.00
2018-04-12T10:12:32.711Z,11024.00
2018-04-12T10:13:32.633Z,11548.00
2018-04-12T10:15:26.014Z,10872.00
2018-04-12T10:16:25.839Z,9796.00
2018-04-12T10:18:19.126Z,8340.00
2018-04-12T10:19:19.047Z,7732.00
2018-04-12T10:21:12.430Z,7536.00
2018-04-12T10:22:12.362Z,7664.00
2018-04-12T10:24:05.757Z,7368.00
2018-04-12T10:25:05.578Z,7132.00
2018-04-12T10:26:58.856Z,9004.00
2018-04-12T10:27:58.773Z,7416.00
2018-04-12T10:29:52.041Z,9308.00
2018-04-12T10:30:51.981Z,10172.00
2018-04-12T10:32:45.328Z,12156.00
2018-04-12T10:33:45.186Z,13012.00
2018-04-12T10:35:38.567Z,12636.00
2018-04-12T10:36:38.393Z,12428.00
2018-04-12T10:38:31.682Z,11964.00
2018-04-12T10:39:31.605Z,9104.00
2018-04-12T10:41:24.987Z,7800.00
2018-04-12T10:42:24.811Z,7724.00
2018-04-12T10:44:18.143Z,11128.00
2018-04-12T10:45:18.026Z,10096.00
2018-04-12T10:47:11.312Z,10888.00
2018-04-12T10:48:11.237Z,10560.00
2018-04-12T10:50:04.621Z,10264.00
2018-04-12T10:51:04.456Z,10212.00
2018-04-12T10:52:57.746Z,8620.00
2018-04-12T10:53:57.669Z,9200.00
2018-04-12T10:55:50.940Z,11180.00
2018-04-12T10:56:50.877Z,11024.00
2018-04-12T10:58:44.171Z,11064.00
2018-04-12T10:59:44.094Z,11152.00
2018-04-12T11:01:37.481Z,10872.00
2018-04-12T11:02:37.308Z,11620.00
2018-04-12T11:04:30.600Z,11492.00
2018-04-12T11:05:30.523Z,10568.00
2018-04-12T11:07:23.816Z,9960.00
2018-04-12T11:08:23.740Z,11364.00
2018-04-12T11:10:17.016Z,9032.00
2018-04-12T11:11:16.957Z,7620.00
2018-04-12T11:13:10.252Z,5572.00
2018-04-12T11:14:10.173Z,6340.00
2018-04-12T11:16:03.447Z,5580.00
2018-04-12T11:17:03.389Z,5332.00
2018-04-12T11:18:56.793Z,5796.00
2018-04-12T11:19:56.625Z,6056.00
2018-04-12T11:21:49.883Z,6360.00
2018-04-12T11:22:49.817Z,6816.00
2018-04-12T11:24:44.116Z,6996.00
2018-04-12T11:25:44.039Z,7940.00
2018-04-12T11:27:37.329Z,8140.00
2018-04-12T11:28:37.264Z,9072.00
2018-04-12T11:30:30.626Z,9408.00
2018-04-12T11:31:30.451Z,9260.00
2018-04-12T11:33:23.853Z,8108.00
2018-04-12T11:34:23.713Z,7412.00
2018-04-12T11:36:16.936Z,7624.00
2018-04-12T11:37:16.873Z,7580.00
2018-04-12T11:39:10.174Z,8156.00
2018-04-12T11:40:10.095Z,7872.00
2018-04-12T11:42:03.365Z,6756.00
2018-04-12T11:43:03.305Z,6940.00
2018-04-12T11:44:56.707Z,7644.00
2018-04-12T11:45:56.515Z,7936.00
2018-04-12T11:47:49.918Z,6608.00
2018-04-12T11:48:49.725Z,6860.00
2018-04-12T11:50:42.999Z,6420.00
2018-04-12T11:51:42.935Z,6180.00
2018-04-12T11:53:36.337Z,6492.00
2018-04-12T11:54:36.142Z,7028.00
2018-04-12T11:56:29.544Z,7476.00
2018-04-12T11:57:29.352Z,7572.00
2018-04-12T11:59:22.638Z,7904.00
2018-04-12T12:00:22.558Z,7832.00
2018-04-12T12:02:15.944Z,6908.00
2018-04-12T12:03:15.766Z,7476.00
2018-04-12T12:05:09.054Z,8048.00
2018-04-12T12:06:08.982Z,8628.00
2018-04-12T12:08:02.435Z,8768.00
2018-04-12T12:09:02.357Z,9080.00
2018-04-12T12:10:55.743Z,8800.00
2018-04-12T12:11:55.564Z,8480.00
2018-04-12T12:13:48.881Z,7840.00
2018-04-12T12:14:48.802Z,7840.00
2018-04-12T12:16:42.184Z,6868.00
2018-04-12T12:17:42.059Z,7216.00
2018-04-12T12:19:35.298Z,5716.00
2018-04-12T12:20:35.220Z,5780.00
2018-04-12T12:22:28.605Z,6324.00
2018-04-12T12:23:28.450Z,6368.00
2018-04-12T12:25:21.737Z,7580.00
2018-04-12T12:26:21.657Z,8068.00
2018-04-12T12:28:15.059Z,8420.00
2018-04-12T12:29:14.887Z,7840.00
2018-04-12T12:31:08.156Z,7872.00
2018-04-12T12:32:08.094Z,9112.00
2018-04-12T12:34:01.995Z,8268.00
2018-04-12T12:35:01.304Z,8644.00
2018-04-12T12:36:54.573Z,8484.00
2018-04-12T12:37:54.516Z,7628.00
2018-04-12T12:39:47.802Z,7556.00
2018-04-12T12:40:47.722Z,8292.00
2018-04-12T12:42:40.990Z,5104.00
2018-04-12T12:43:40.930Z,6668.00
2018-04-12T12:45:34.218Z,6548.00
2018-04-12T12:46:34.141Z,6248.00
2018-04-12T12:48:27.427Z,6240.00
2018-04-12T12:49:27.353Z,6292.00
2018-04-12T12:51:20.619Z,5832.00
2018-04-12T12:52:20.560Z,6160.00
2018-04-12T12:54:13.847Z,5924.00
2018-04-12T12:55:13.768Z,6064.00
2018-04-12T12:57:07.040Z,5964.00
2018-04-12T12:58:06.979Z,5848.00
2018-04-12T13:00:00.385Z,5772.00
2018-04-12T13:01:00.261Z,5764.00
2018-04-12T13:02:53.528Z,5656.00
2018-04-12T13:03:53.468Z,5620.00
2018-04-12T13:05:46.871Z,5596.00
2018-04-12T13:06:46.690Z,5692.00
2018-04-12T13:08:40.076Z,5636.00
2018-04-12T13:09:39.888Z,5652.00
2018-04-12T13:11:33.276Z,5580.00
2018-04-12T13:12:33.100Z,5596.00
2018-04-12T13:14:26.499Z,5388.00
2018-04-12T13:15:26.311Z,5552.00
2018-04-12T13:17:19.593Z,5600.00
2018-04-12T13:18:19.526Z,5624.00
2018-04-12T13:20:12.810Z,5628.00
2018-04-12T13:21:12.730Z,5608.00
2018-04-12T13:23:05.998Z,5528.00
2018-04-12T13:24:05.938Z,5508.00
2018-04-12T13:25:59.252Z,5420.00
2018-04-12T13:26:59.173Z,5424.00
2018-04-12T13:28:52.459Z,5436.00
2018-04-12T13:29:52.381Z,5496.00
2018-04-12T13:31:45.762Z,5512.00
2018-04-12T13:32:45.599Z,5504.00
2018-04-12T13:34:38.880Z,5508.00
2018-04-12T13:35:38.808Z,5460.00
2018-04-12T13:37:32.066Z,5404.00
2018-04-12T13:38:32.004Z,5388.00
2018-04-12T13:40:25.289Z,5308.00
2018-04-12T13:41:25.210Z,5172.00
2018-04-12T13:43:18.597Z,5228.00
2018-04-12T13:44:18.421Z,5252.00
2018-04-12T13:46:11.703Z,5228.00
2018-04-12T13:47:11.625Z,5184.00
2018-04-12T13:49:04.910Z,5260.00
2018-04-12T13:50:04.832Z,5140.00
2018-04-12T13:51:58.100Z,5176.00
2018-04-12T13:52:58.039Z,5280.00
2018-04-12T13:54:51.336Z,5288.00
2018-04-12T13:55:51.248Z,5380.00
2018-04-12T13:57:44.519Z,5440.00
2018-04-12T13:58:44.456Z,5488.00
2018-04-12T14:00:37.857Z,5536.00
2018-04-12T14:01:37.668Z,5392.00
2018-04-12T14:03:31.052Z,5364.00
2018-04-12T14:04:30.870Z,5024.00
2018-04-12T14:06:24.272Z,5052.00
2018-04-12T14:07:24.079Z,4740.00
2018-04-12T14:09:17.368Z,4704.00
2018-04-12T14:10:17.290Z,4688.00
2018-04-12T14:12:10.559Z,5012.00
2018-04-12T14:13:10.497Z,5312.00
2018-04-12T14:15:03.900Z,5244.00
2018-04-12T14:16:03.706Z,4720.00
2018-04-12T14:17:57.041Z,5664.00
2018-04-12T14:18:56.916Z,5652.00
2018-04-12T14:20:50.203Z,6084.00
2018-04-12T14:21:50.124Z,6160.00
2018-04-12T14:23:43.393Z,6388.00
2018-04-12T14:24:43.334Z,6504.00
2018-04-12T14:26:36.619Z,6628.00
2018-04-12T14:27:36.543Z,6140.00
2018-04-12T14:29:29.943Z,6564.00
2018-04-12T14:30:29.752Z,6616.00
2018-04-12T14:32:23.024Z,6580.00
2018-04-12T14:33:22.961Z,6632.00
2018-04-12T14:35:16.252Z,6424.00
2018-04-12T14:36:16.235Z,6824.00
2018-04-12T14:38:09.555Z,6876.00
2018-04-12T14:39:09.384Z,7084.00
2018-04-12T14:41:03.286Z,6460.00
2018-04-12T14:42:02.596Z,6680.00
2018-04-12T14:43:56.718Z,7060.00
2018-04-12T14:44:56.659Z,7128.00
2018-04-12T14:46:49.949Z,6712.00
2018-04-12T14:47:49.871Z,7372.00
2018-04-12T14:49:43.163Z,6472.00
2018-04-12T14:50:43.103Z,6612.00
2018-04-12T14:52:36.468Z,5844.00
2018-04-12T14:53:36.296Z,6128.00
2018-04-12T14:55:29.698Z,6384.00
2018-04-12T14:56:29.507Z,6136.00
2018-04-12T14:58:22.783Z,6284.00
2018-04-12T14:59:22.720Z,6648.00
2018-04-12T15:01:16.121Z,5784.00
2018-04-12T15:02:15.944Z,5796.00
2018-04-12T15:04:09.325Z,5648.00
2018-04-12T15:05:09.156Z,5640.00
2018-04-12T15:07:02.447Z,6144.00
2018-04-12T15:08:02.368Z,6636.00
2018-04-12T15:09:55.779Z,7036.00
2018-04-12T15:10:55.589Z,6568.00
2018-04-12T15:12:48.975Z,6388.00
2018-04-12T15:13:48.804Z,5888.00
2018-04-12T15:15:42.094Z,5752.00
2018-04-12T15:16:42.017Z,5656.00
2018-04-12T15:18:35.401Z,5556.00
2018-04-12T15:19:35.236Z,5512.00
2018-04-12T15:21:28.519Z,5424.00
2018-04-12T15:22:28.442Z,5340.00
2018-04-12T15:24:21.713Z,5100.00
2018-04-12T15:25:21.655Z,4872.00
2018-04-12T15:27:15.059Z,4592.00
2018-04-12T15:28:14.869Z,4468.00
2018-04-12T15:30:08.272Z,4052.00
2018-04-12T15:31:08.082Z,3844.00
2018-04-12T15:33:01.374Z,3496.00
2018-04-12T15:34:01.296Z,3356.00
2018-04-12T15:35:54.698Z,3132.00
2018-04-12T15:36:54.557Z,3000.00
2018-04-12T15:38:47.831Z,2812.00
2018-04-12T15:39:47.776Z,2752.00
2018-04-12T15:41:41.061Z,2668.00
2018-04-12T15:42:40.983Z,2652.00
2018-04-12T15:44:34.316Z,2604.00
2018-04-12T15:45:34.259Z,2560.00
2018-04-12T15:47:27.548Z,2480.00
2018-04-12T15:48:27.471Z,2444.00
2018-04-12T15:50:20.762Z,2384.00
2018-04-12T15:51:20.685Z,2336.00
2018-04-12T15:53:13.955Z,2204.00
2018-04-12T15:54:13.896Z,2120.00
2018-04-12T15:56:07.187Z,1948.00
2018-04-12T15:57:07.105Z,1860.00
2018-04-12T15:59:00.378Z,1700.00
2018-04-12T16:00:00.318Z,1628.00
2018-04-12T16:01:53.608Z,1496.00
2018-04-12T16:02:53.529Z,1436.00
2018-04-12T16:04:46.799Z,1348.00
2018-04-12T16:05:46.738Z,1320.00
2018-04-12T16:07:40.028Z,1320.00
2018-04-12T16:08:39.949Z,1340.00
2018-04-12T16:10:33.240Z,1408.00
2018-04-12T16:11:33.162Z,1428.00
2018-04-12T16:13:26.430Z,1388.00
2018-04-12T16:14:26.371Z,1340.00
2018-04-12T16:16:19.677Z,1220.00
2018-04-12T16:17:19.589Z,1156.00
2018-04-12T16:19:12.972Z,1044.00
2018-04-12T16:20:12.809Z,984.00
2018-04-12T16:22:06.106Z,896.00
2018-04-12T16:23:06.026Z,848.00
2018-04-12T16:24:59.306Z,788.00
2018-04-12T16:25:59.246Z,768.00
2018-04-12T16:27:52.544Z,764.00
2018-04-12T16:28:52.465Z,780.00
2018-04-12T16:30:45.763Z,836.00
2018-04-12T16:31:45.684Z,860.00
2018-04-12T16:33:38.964Z,852.00
2018-04-12T16:34:38.903Z,816.00
2018-04-12T16:36:32.203Z,728.00
2018-04-12T16:37:32.124Z,668.00
2018-04-12T16:39:25.402Z,564.00
2018-04-12T16:40:25.342Z,500.00
2018-04-12T16:42:18.630Z,404.00
2018-04-12T16:43:18.551Z,368.00
2018-04-12T16:45:11.869Z,296.00
2018-04-12T16:46:11.761Z,252.00
2018-04-12T16:48:05.052Z,176.00
2018-04-12T16:49:04.971Z,144.00
2018-04-12T16:50:58.360Z,120.00
2018-04-12T16:51:58.256Z,108.00
2018-04-12T16:53:51.528Z,96.00
2018-04-12T16:54:51.466Z,80.00
2018-04-12T16:56:44.758Z,40.00
2018-04-12T16:57:44.678Z,32.00
2018-04-12T16:59:37.946Z,40.00
2018-04-12T17:00:37.888Z,52.00
2018-04-12T17:02:31.174Z,80.00
2018-04-12T17:03:31.092Z,92.00
2018-04-12T17:05:24.358Z,140.00
2018-04-12T17:06:24.297Z,168.00
2018-04-12T17:08:17.579Z,216.00
2018-04-12T17:09:17.498Z,240.00
2018-04-12T17:11:10.795Z,296.00
2018-04-12T17:12:10.738Z,332.00
2018-04-12T17:14:03.975Z,396.00
2018-04-12T17:15:03.915Z,440.00
2018-04-12T17:16:57.196Z,508.00
2018-04-12T17:17:57.113Z,528.00
2018-04-12T17:19:50.492Z,548.00
2018-04-12T17:20:50.314Z,552.00
2018-04-12T17:22:43.599Z,544.00
2018-04-12T17:23:43.513Z,532.00
2018-04-12T17:25:36.776Z,524.00
2018-04-12T17:26:36.713Z,524.00
2018-04-12T17:28:29.994Z,568.00
2018-04-12T17:29:29.912Z,608.00
2018-04-12T17:31:23.194Z,656.00
2018-04-12T17:32:23.111Z,656.00
2018-04-12T17:34:16.373Z,616.00
2018-04-12T17:35:16.312Z,588.00
2018-04-12T17:37:09.600Z,536.00
2018-04-12T17:38:09.514Z,520.00
2018-04-12T17:40:02.783Z,504.00
2018-04-12T17:41:02.715Z,488.00
2018-04-12T17:42:56.903Z,452.00
2018-04-12T17:43:56.775Z,436.00
2018-04-12T17:45:50.039Z,408.00
2018-04-12T17:46:49.975Z,396.00
2018-04-12T17:48:43.263Z,368.00
2018-04-12T17:49:43.174Z,352.00
2018-04-12T17:51:36.460Z,312.00
2018-04-12T17:52:36.376Z,292.00
2018-04-12T17:54:29.635Z,272.00
2018-04-12T17:55:29.576Z,264.00
2018-04-12T17:57:22.863Z,252.00