createdAt,value
2018-08-03T00:00:40.756Z,0.00
2018-08-03T00:01:40.751Z,0.00
2018-08-03T00:02:40.735Z,0.00
2018-08-03T00:03:40.749Z,0.00
2018-08-03T00:04:40.712Z,0.00
2018-08-03T00:05:40.698Z,0.00
2018-08-03T00:06:40.691Z,0.00
2018-08-03T00:07:40.674Z,0.00
2018-08-03T00:08:40.713Z,0.00
2018-08-03T00:09:40.658Z,0.00
2018-08-03T00:10:40.637Z,0.00
2018-08-03T00:11:40.635Z,0.00
2018-08-03T00:12:40.617Z,0.00
2018-08-03T00:13:40.611Z,0.00
2018-08-03T00:14:40.622Z,0.00
2018-08-03T00:15:40.581Z,0.00
2018-08-03T00:16:40.575Z,0.00
2018-08-03T00:17:40.562Z,0.00
2018-08-03T00:18:40.546Z,0.00
2018-08-03T00:19:40.567Z,0.00
2018-08-03T00:20:40.525Z,0.00
2018-08-03T00:21:40.516Z,0.00
2018-08-03T00:22:40.507Z,0.00
2018-08-03T00:23:40.491Z,0.00
2018-08-03T00:24:40.508Z,0.00
2018-08-03T00:25:40.471Z,0.00
2018-08-03T00:26:40.461Z,0.00
2018-08-03T00:27:40.444Z,0.00
2018-08-03T00:28:40.439Z,0.00
2018-08-03T00:29:40.446Z,0.00
2018-08-03T00:30:40.408Z,0.00
2018-08-03T00:31:40.405Z,0.00
2018-08-03T00:32:40.392Z,0.00
2018-08-03T00:33:40.381Z,0.00
2018-08-03T00:34:40.396Z,0.00
2018-08-03T00:35:40.352Z,0.00
2018-08-03T00:36:40.346Z,0.00
2018-08-03T00:37:40.336Z,0.00
2018-08-03T00:38:40.319Z,0.00
2018-08-03T00:39:40.337Z,0.00
2018-08-03T00:40:40.294Z,0.00
2018-08-03T00:41:40.284Z,0.00
2018-08-03T00:42:40.277Z,0.00
2018-08-03T00:43:40.264Z,0.00
2018-08-03T00:44:40.274Z,0.00
2018-08-03T00:45:40.242Z,0.00
2018-08-03T00:46:40.234Z,0.00
2018-08-03T00:47:40.214Z,0.00
2018-08-03T00:48:40.211Z,0.00
2018-08-03T00:49:40.214Z,0.00
2018-08-03T00:50:40.182Z,0.00
2018-08-03T00:51:40.176Z,0.00
2018-08-03T00:52:40.158Z,0.00
2018-08-03T00:53:40.155Z,0.00
2018-08-03T00:54:40.161Z,0.00
2018-08-03T00:55:40.169Z,0.00
2018-08-03T00:56:40.111Z,0.00
2018-08-03T00:57:40.101Z,0.00
2018-08-03T00:58:40.092Z,0.00
2018-08-03T00:59:40.107Z,0.00
2018-08-03T01:00:40.072Z,0.00
2018-08-03T01:01:40.053Z,0.00
2018-08-03T01:02:40.046Z,0.00
2018-08-03T01:03:40.035Z,0.00
2018-08-03T01:04:40.018Z,0.00
2018-08-03T01:05:40.040Z,0.00
2018-08-03T01:06:40.001Z,0.00
2018-08-03T01:07:39.993Z,0.00
2018-08-03T01:08:39.980Z,0.00
2018-08-03T01:09:39.962Z,0.00
2018-08-03T01:10:39.978Z,0.00
2018-08-03T01:11:39.946Z,0.00
2018-08-03T01:12:39.937Z,0.00
2018-08-03T01:13:39.921Z,0.00
2018-08-03T01:14:39.905Z,0.00
2018-08-03T01:15:39.922Z,0.00
2018-08-03T01:16:39.881Z,0.00
2018-08-03T01:17:39.878Z,0.00
2018-08-03T01:18:39.864Z,0.00
2018-08-03T01:19:39.855Z,0.00
2018-08-03T01:20:39.871Z,0.00
2018-08-03T01:21:39.824Z,0.00
2018-08-03T01:22:39.821Z,0.00
2018-08-03T01:23:39.802Z,0.00
2018-08-03T01:24:39.789Z,0.00
2018-08-03T01:25:39.813Z,0.00
2018-08-03T01:26:39.772Z,0.00
2018-08-03T01:27:39.764Z,0.00
2018-08-03T01:28:39.744Z,0.00
2018-08-03T01:29:39.734Z,0.00
2018-08-03T01:30:39.743Z,0.00
2018-08-03T01:31:39.711Z,0.00
2018-08-03T01:32:39.701Z,0.00
2018-08-03T01:33:39.692Z,0.00
2018-08-03T01:34:39.677Z,0.00
2018-08-03T01:35:39.693Z,0.00
2018-08-03T01:36:39.651Z,0.00
2018-08-03T01:37:39.651Z,0.00
2018-08-03T01:38:39.633Z,0.00
2018-08-03T01:39:39.628Z,0.00
2018-08-03T01:40:39.641Z,0.00
2018-08-03T01:41:39.596Z,0.00
2018-08-03T01:42:39.593Z,0.00
2018-08-03T01:43:39.572Z,0.00
2018-08-03T01:44:39.570Z,0.00
2018-08-03T01:45:39.578Z,0.00
2018-08-03T01:46:42.465Z,0.00
2018-08-03T01:47:39.525Z,0.00
2018-08-03T01:48:39.516Z,0.00
2018-08-03T01:49:39.515Z,0.00
2018-08-03T01:50:39.516Z,0.00
2018-08-03T01:51:39.489Z,0.00
2018-08-03T01:52:39.473Z,0.00
2018-08-03T01:53:39.468Z,0.00
2018-08-03T01:54:39.456Z,0.00
2018-08-03T01:55:39.461Z,0.00
2018-08-03T01:56:39.430Z,0.00
2018-08-03T01:57:39.417Z,0.00
2018-08-03T01:58:39.402Z,0.00
2018-08-03T01:59:39.400Z,0.00
2018-08-03T02:00:39.408Z,0.00
2018-08-03T02:01:39.371Z,0.00
2018-08-03T02:02:39.362Z,0.00
2018-08-03T02:03:39.350Z,0.00
2018-08-03T02:04:39.337Z,0.00
2018-08-03T02:05:39.351Z,0.00
2018-08-03T02:06:39.314Z,0.00
2018-08-03T02:07:39.308Z,0.00
2018-08-03T02:08:39.294Z,0.00
2018-08-03T02:09:39.280Z,0.00
2018-08-03T02:10:39.305Z,0.00
2018-08-03T02:11:39.257Z,0.00
2018-08-03T02:12:39.247Z,0.00
2018-08-03T02:13:39.241Z,0.00
2018-08-03T02:14:39.223Z,0.00
2018-08-03T02:15:39.214Z,0.00
2018-08-03T02:16:39.223Z,0.00
2018-08-03T02:17:39.191Z,0.00
2018-08-03T02:18:39.177Z,0.00
2018-08-03T02:19:39.169Z,0.00
2018-08-03T02:20:39.160Z,0.00
2018-08-03T02:21:39.167Z,0.00
2018-08-03T02:22:39.135Z,0.00
2018-08-03T02:23:39.122Z,0.00
2018-08-03T02:24:39.115Z,0.00
2018-08-03T02:25:39.095Z,0.00
2018-08-03T02:26:39.117Z,0.00
2018-08-03T02:27:39.071Z,0.00
2018-08-03T02:28:39.060Z,0.00
2018-08-03T02:29:39.060Z,0.00
2018-08-03T02:30:39.038Z,0.00
2018-08-03T02:31:39.059Z,0.00
2018-08-03T02:32:39.017Z,0.00
2018-08-03T02:33:39.006Z,0.00
2018-08-03T02:34:38.998Z,0.00
2018-08-03T02:35:38.991Z,0.00
2018-08-03T02:36:39.003Z,0.00
2018-08-03T02:37:38.964Z,0.00
2018-08-03T02:38:38.956Z,0.00
2018-08-03T02:39:38.935Z,0.00
2018-08-03T02:40:38.929Z,0.00
2018-08-03T02:41:38.939Z,0.00
2018-08-03T02:42:38.903Z,0.00
2018-08-03T02:43:38.902Z,0.00
2018-08-03T02:44:38.881Z,0.00
2018-08-03T02:45:38.874Z,0.00
2018-08-03T02:46:38.890Z,0.00
2018-08-03T02:47:38.846Z,0.00
2018-08-03T02:48:38.844Z,0.00
2018-08-03T02:49:38.828Z,0.00
2018-08-03T02:50:38.814Z,0.00
2018-08-03T02:51:38.829Z,0.00
2018-08-03T02:52:38.787Z,0.00
2018-08-03T02:53:38.785Z,0.00
2018-08-03T02:54:38.769Z,0.00
2018-08-03T02:55:38.762Z,0.00
2018-08-03T02:56:38.768Z,0.00
2018-08-03T02:57:38.735Z,0.00
2018-08-03T02:58:38.724Z,0.00
2018-08-03T02:59:38.713Z,0.00
2018-08-03T03:00:38.702Z,0.00
2018-08-03T03:01:38.713Z,0.00
2018-08-03T03:02:38.681Z,0.00
2018-08-03T03:03:38.667Z,0.00
2018-08-03T03:04:38.657Z,0.00
2018-08-03T03:05:38.651Z,0.00
2018-08-03T03:06:38.657Z,0.00
2018-08-03T03:07:38.621Z,0.00
2018-08-03T03:08:38.610Z,0.00
2018-08-03T03:09:38.597Z,0.00
2018-08-03T03:10:38.584Z,0.00
2018-08-03T03:11:38.594Z,0.00
2018-08-03T03:12:38.560Z,0.00
2018-08-03T03:13:38.557Z,0.00
2018-08-03T03:14:38.542Z,0.00
2018-08-03T03:15:38.529Z,0.00
2018-08-03T03:16:38.544Z,0.00
2018-08-03T03:17:38.499Z,0.00
2018-08-03T03:18:38.491Z,4.00
2018-08-03T03:19:38.496Z,4.00
2018-08-03T03:20:38.473Z,4.00
2018-08-03T03:21:38.485Z,0.00
2018-08-03T03:22:38.445Z,4.00
2018-08-03T03:23:38.437Z,4.00
2018-08-03T03:24:38.420Z,4.00
2018-08-03T03:25:38.421Z,8.00
2018-08-03T03:26:38.402Z,4.00
2018-08-03T03:27:38.420Z,4.00
2018-08-03T03:28:38.374Z,12.00
2018-08-03T03:29:38.370Z,12.00
2018-08-03T03:30:38.360Z,12.00
2018-08-03T03:31:38.342Z,12.00
2018-08-03T03:32:38.381Z,16.00
2018-08-03T03:33:38.322Z,20.00
2018-08-03T03:34:38.304Z,24.00
2018-08-03T03:35:38.303Z,24.00
2018-08-03T03:36:38.281Z,28.00
2018-08-03T03:37:38.305Z,32.00
2018-08-03T03:38:38.259Z,40.00
2018-08-03T03:39:38.253Z,44.00
2018-08-03T03:40:38.240Z,48.00
2018-08-03T03:41:38.225Z,56.00
2018-08-03T03:42:38.240Z,64.00
2018-08-03T03:43:38.207Z,72.00
2018-08-03T03:44:38.198Z,80.00
2018-08-03T03:45:38.216Z,88.00
2018-08-03T03:46:38.168Z,104.00
2018-08-03T03:47:38.190Z,116.00
2018-08-03T03:48:38.148Z,124.00
2018-08-03T03:49:38.139Z,140.00
2018-08-03T03:50:38.129Z,152.00
2018-08-03T03:51:38.110Z,168.00
2018-08-03T03:52:38.128Z,184.00
2018-08-03T03:53:38.086Z,204.00
2018-08-03T03:54:38.083Z,224.00
2018-08-03T03:55:38.072Z,244.00
2018-08-03T03:56:38.057Z,260.00
2018-08-03T03:57:38.068Z,284.00
2018-08-03T03:58:38.034Z,304.00
2018-08-03T03:59:38.018Z,328.00
2018-08-03T04:00:38.009Z,356.00
2018-08-03T04:01:37.998Z,376.00
2018-08-03T04:02:38.016Z,404.00
2018-08-03T04:03:37.969Z,432.00
2018-08-03T04:04:37.965Z,460.00
2018-08-03T04:05:37.952Z,492.00
2018-08-03T04:06:37.936Z,516.00
2018-08-03T04:07:37.957Z,548.00
2018-08-03T04:08:37.916Z,580.00
2018-08-03T04:09:37.909Z,616.00
2018-08-03T04:10:37.894Z,648.00
2018-08-03T04:11:37.884Z,684.00
2018-08-03T04:12:37.891Z,720.00
2018-08-03T04:13:37.861Z,756.00
2018-08-03T04:14:37.845Z,796.00
2018-08-03T04:15:37.831Z,832.00
2018-08-03T04:16:37.825Z,872.00
2018-08-03T04:17:37.843Z,916.00
2018-08-03T04:18:37.797Z,956.00
2018-08-03T04:19:37.792Z,996.00
2018-08-03T04:20:37.775Z,1040.00
2018-08-03T04:21:37.765Z,1084.00
2018-08-03T04:22:37.756Z,1128.00
2018-08-03T04:23:37.760Z,1172.00
2018-08-03T04:24:37.734Z,1220.00
2018-08-03T04:25:37.785Z,1264.00
2018-08-03T04:26:37.704Z,1312.00
2018-08-03T04:27:37.695Z,1360.00
2018-08-03T04:28:37.703Z,1408.00
2018-08-03T04:29:37.676Z,1460.00
2018-08-03T04:30:37.663Z,1512.00
2018-08-03T04:31:37.650Z,1560.00
2018-08-03T04:32:37.642Z,1608.00
2018-08-03T04:33:37.647Z,1660.00
2018-08-03T04:34:37.626Z,1716.00
2018-08-03T04:35:37.597Z,1768.00
2018-08-03T04:36:37.585Z,1820.00
2018-08-03T04:37:37.584Z,1872.00
2018-08-03T04:38:37.587Z,1924.00
2018-08-03T04:39:37.561Z,1980.00
2018-08-03T04:40:37.545Z,2028.00
2018-08-03T04:41:37.537Z,2076.00
2018-08-03T04:42:37.578Z,2124.00
2018-08-03T04:43:37.530Z,2168.00
2018-08-03T04:44:37.495Z,2216.00
2018-08-03T04:45:37.488Z,2268.00
2018-08-03T04:46:37.471Z,2316.00
2018-08-03T04:47:37.463Z,2360.00
2018-08-03T04:48:37.480Z,2412.00
2018-08-03T04:49:37.443Z,2452.00
2018-08-03T04:50:37.428Z,2500.00
2018-08-03T04:51:37.416Z,2564.00
2018-08-03T04:52:37.442Z,2608.00
2018-08-03T04:53:37.387Z,2664.00
2018-08-03T04:54:37.385Z,2724.00
2018-08-03T04:55:37.370Z,2776.00
2018-08-03T04:56:37.360Z,2832.00
2018-08-03T04:57:37.344Z,2884.00
2018-08-03T04:58:37.361Z,2940.00
2018-08-03T04:59:37.316Z,2988.00
2018-08-03T05:00:37.316Z,3048.00
2018-08-03T05:01:37.553Z,3100.00
2018-08-03T05:02:37.282Z,3148.00
2018-08-03T05:03:37.366Z,3204.00
2018-08-03T05:04:37.370Z,3252.00
2018-08-03T05:05:37.251Z,3300.00
2018-08-03T05:06:37.243Z,3348.00
2018-08-03T05:07:37.289Z,3396.00
2018-08-03T05:08:37.241Z,3444.00
2018-08-03T05:09:37.208Z,3496.00
2018-08-03T05:10:37.193Z,3544.00
2018-08-03T05:11:37.185Z,3588.00
2018-08-03T05:12:37.171Z,3636.00
2018-08-03T05:13:37.181Z,3684.00
2018-08-03T05:14:37.154Z,3728.00
2018-08-03T05:15:37.133Z,3776.00
2018-08-03T05:16:37.176Z,3820.00
2018-08-03T05:17:37.111Z,3868.00
2018-08-03T05:18:37.198Z,3912.00
2018-08-03T05:19:37.093Z,3964.00
2018-08-03T05:20:37.082Z,4004.00
2018-08-03T05:21:37.065Z,4048.00
2018-08-03T05:22:37.053Z,4096.00
2018-08-03T05:23:37.068Z,4140.00
2018-08-03T05:24:37.086Z,4188.00
2018-08-03T05:25:37.024Z,4212.00
2018-08-03T05:26:37.012Z,4260.00
2018-08-03T05:27:36.996Z,4340.00
2018-08-03T05:28:37.081Z,4396.00
2018-08-03T05:29:36.979Z,4448.00
2018-08-03T05:30:36.959Z,4508.00
2018-08-03T05:31:36.972Z,4560.00
2018-08-03T05:32:36.949Z,4612.00
2018-08-03T05:33:37.152Z,4668.00
2018-08-03T05:34:36.916Z,4728.00
2018-08-03T05:35:36.906Z,4788.00
2018-08-03T05:36:36.909Z,4848.00
2018-08-03T05:37:36.934Z,4908.00
2018-08-03T05:38:36.895Z,4972.00
2018-08-03T05:39:36.858Z,5036.00
2018-08-03T05:40:36.916Z,5092.00
2018-08-03T05:41:36.918Z,5152.00
2018-08-03T05:42:36.915Z,5216.00
2018-08-03T05:43:36.836Z,5284.00
2018-08-03T05:44:36.806Z,5344.00
2018-08-03T05:45:36.923Z,5404.00
2018-08-03T05:46:36.843Z,5464.00
2018-08-03T05:47:36.786Z,5512.00
2018-08-03T05:48:36.814Z,5564.00
2018-08-03T05:49:36.815Z,5628.00
2018-08-03T05:50:36.729Z,5688.00
2018-08-03T05:51:36.726Z,5756.00
2018-08-03T05:52:36.741Z,5820.00
2018-08-03T05:53:36.694Z,5884.00
2018-08-03T05:54:36.691Z,5928.00
2018-08-03T05:55:36.672Z,5980.00
2018-08-03T05:56:36.660Z,6020.00
2018-08-03T05:57:36.687Z,6032.00
2018-08-03T05:58:36.640Z,6120.00
2018-08-03T05:59:36.636Z,6180.00
2018-08-03T06:00:36.617Z,6244.00
2018-08-03T06:01:36.614Z,6316.00
2018-08-03T06:02:36.590Z,6384.00
2018-08-03T06:03:36.614Z,6336.00
2018-08-03T06:04:36.579Z,6516.00
2018-08-03T06:05:36.557Z,6584.00
2018-08-03T06:06:36.554Z,6636.00
2018-08-03T06:07:36.546Z,6484.00
2018-08-03T06:08:36.547Z,6816.00
2018-08-03T06:09:36.568Z,6920.00
2018-08-03T06:10:36.500Z,6476.00
2018-08-03T06:11:36.498Z,7076.00
2018-08-03T06:12:36.484Z,7144.00
2018-08-03T06:13:36.498Z,7204.00
2018-08-03T06:14:36.464Z,7260.00
2018-08-03T06:15:36.444Z,7328.00
2018-08-03T06:16:36.467Z,7400.00
2018-08-03T06:17:36.457Z,7476.00
2018-08-03T06:18:36.517Z,7552.00
2018-08-03T06:19:36.444Z,7620.00
2018-08-03T06:20:36.448Z,7692.00
2018-08-03T06:21:36.395Z,7760.00
2018-08-03T06:22:36.363Z,7840.00
2018-08-03T06:23:36.376Z,7920.00
2018-08-03T06:24:36.348Z,8004.00
2018-08-03T06:25:36.331Z,8104.00
2018-08-03T06:26:36.337Z,8212.00
2018-08-03T06:27:36.305Z,8328.00
2018-08-03T06:28:36.406Z,7552.00
2018-08-03T06:29:36.289Z,11236.00
2018-08-03T06:30:36.270Z,19072.00
2018-08-03T06:31:36.271Z,27840.00
2018-08-03T06:32:36.251Z,33184.00
2018-08-03T06:33:36.267Z,36352.00
2018-08-03T06:34:36.224Z,35296.00
2018-08-03T06:35:36.225Z,31808.00
2018-08-03T06:36:36.206Z,31808.00
2018-08-03T06:37:36.196Z,30400.00
2018-08-03T06:38:36.212Z,31168.00
2018-08-03T06:39:36.174Z,35872.00
2018-08-03T06:40:36.154Z,33664.00
2018-08-03T06:41:36.152Z,35040.00
2018-08-03T06:42:36.138Z,36736.00
2018-08-03T06:43:36.148Z,34848.00
2018-08-03T06:44:36.111Z,36384.00
2018-08-03T06:45:36.106Z,35200.00
2018-08-03T06:46:36.088Z,36352.00
2018-08-03T06:47:36.081Z,37088.00
2018-08-03T06:48:36.099Z,37120.00
2018-08-03T06:49:36.054Z,38880.00
2018-08-03T06:50:36.052Z,36320.00
2018-08-03T06:51:36.030Z,35616.00
2018-08-03T06:52:36.019Z,36800.00
2018-08-03T06:53:36.041Z,38272.00
2018-08-03T06:54:36.000Z,41696.00
2018-08-03T06:55:35.995Z,42592.00
2018-08-03T06:56:35.984Z,45344.00
2018-08-03T06:57:35.969Z,49408.00
2018-08-03T06:58:36.001Z,49696.00
2018-08-03T06:59:35.948Z,52224.00
2018-08-03T07:00:35.939Z,52512.00
2018-08-03T07:01:35.920Z,49120.00
2018-08-03T07:02:35.916Z,47616.00
2018-08-03T07:03:35.919Z,49248.00
2018-08-03T07:04:35.888Z,49760.00
2018-08-03T07:05:35.882Z,53472.00
2018-08-03T07:06:35.862Z,56160.00
2018-08-03T07:07:35.861Z,55104.00
2018-08-03T07:08:35.933Z,53504.00
2018-08-03T07:09:35.829Z,50016.00
2018-08-03T07:10:35.823Z,49280.00
2018-08-03T07:11:35.804Z,52960.00
2018-08-03T07:12:35.802Z,57600.00
2018-08-03T07:13:35.812Z,61792.00
2018-08-03T07:14:35.854Z,65184.00
2018-08-03T07:15:35.769Z,72320.00
2018-08-03T07:16:35.755Z,77472.00
2018-08-03T07:17:35.747Z,74304.00
2018-08-03T07:18:35.758Z,74304.00
2018-08-03T07:19:35.724Z,83680.00
2018-08-03T07:20:35.743Z,97696.00
2018-08-03T07:21:35.704Z,114112.00
2018-08-03T07:22:35.690Z,120096.00
2018-08-03T07:23:35.706Z,121888.00
2018-08-03T07:24:35.663Z,120864.00
2018-08-03T07:25:35.662Z,114112.00
2018-08-03T07:26:35.648Z,101728.00
2018-08-03T07:27:35.640Z,89760.00
2018-08-03T07:28:35.646Z,80160.00
2018-08-03T07:29:35.616Z,75808.00
2018-08-03T07:30:35.607Z,74496.00
2018-08-03T07:31:35.630Z,76608.00
2018-08-03T07:32:35.584Z,74272.00
2018-08-03T07:33:35.592Z,69920.00
2018-08-03T07:34:35.555Z,65632.00
2018-08-03T07:35:35.555Z,58720.00
2018-08-03T07:36:35.533Z,53760.00
2018-08-03T07:37:35.526Z,49088.00
2018-08-03T07:38:35.542Z,45760.00
2018-08-03T07:39:35.510Z,42976.00
2018-08-03T07:40:35.500Z,39904.00
2018-08-03T07:41:35.479Z,38688.00
2018-08-03T07:42:35.473Z,38624.00
2018-08-03T07:43:35.510Z,38784.00
2018-08-03T07:44:35.499Z,39072.00
2018-08-03T07:45:35.449Z,39392.00
2018-08-03T07:46:35.434Z,39552.00
2018-08-03T07:47:35.420Z,40160.00
2018-08-03T07:48:35.440Z,40704.00
2018-08-03T07:49:35.398Z,40800.00
2018-08-03T07:50:35.390Z,41536.00
2018-08-03T07:51:35.383Z,41984.00
2018-08-03T07:52:35.437Z,41696.00
2018-08-03T07:53:35.382Z,42016.00
2018-08-03T07:54:35.355Z,42496.00
2018-08-03T07:55:35.343Z,42336.00
2018-08-03T07:56:35.323Z,43360.00
2018-08-03T07:57:35.321Z,43776.00
2018-08-03T07:58:35.336Z,43776.00
2018-08-03T07:59:35.295Z,44576.00
2018-08-03T08:00:35.290Z,44928.00
2018-08-03T08:01:35.271Z,45216.00
2018-08-03T08:02:35.264Z,44992.00
2018-08-03T08:03:35.282Z,45056.00
2018-08-03T08:04:35.241Z,45376.00
2018-08-03T08:05:35.239Z,45792.00
2018-08-03T08:06:35.226Z,45728.00
2018-08-03T08:07:35.214Z,46336.00
2018-08-03T08:08:35.229Z,46464.00
2018-08-03T08:09:35.231Z,46848.00
2018-08-03T08:10:35.184Z,46336.00
2018-08-03T08:11:35.180Z,46944.00
2018-08-03T08:12:35.166Z,46976.00
2018-08-03T08:13:35.183Z,46880.00
2018-08-03T08:14:35.152Z,47072.00
2018-08-03T08:15:35.159Z,46720.00
2018-08-03T08:16:35.124Z,46912.00
2018-08-03T08:17:35.125Z,47680.00
2018-08-03T08:18:35.134Z,47008.00
2018-08-03T08:19:35.098Z,47008.00
2018-08-03T08:20:35.092Z,46944.00
2018-08-03T08:21:35.072Z,46912.00
2018-08-03T08:22:35.066Z,47296.00
2018-08-03T08:23:35.084Z,46688.00
2018-08-03T08:24:35.050Z,46496.00
2018-08-03T08:25:35.037Z,45792.00
2018-08-03T08:26:35.024Z,45568.00
2018-08-03T08:27:35.028Z,45568.00
2018-08-03T08:28:35.025Z,45120.00
2018-08-03T08:29:35.001Z,44832.00
2018-08-03T08:30:34.988Z,44480.00
2018-08-03T08:31:35.006Z,44032.00
2018-08-03T08:32:34.972Z,43552.00
2018-08-03T08:33:34.976Z,43232.00
2018-08-03T08:34:34.947Z,43456.00
2018-08-03T08:35:34.940Z,42944.00
2018-08-03T08:36:34.925Z,42304.00
2018-08-03T08:37:34.924Z,42112.00
2018-08-03T08:38:34.933Z,41760.00
2018-08-03T08:39:34.897Z,41248.00
2018-08-03T08:40:34.885Z,40448.00
2018-08-03T08:41:34.877Z,40032.00
2018-08-03T08:42:34.870Z,40000.00
2018-08-03T08:43:34.906Z,39712.00
2018-08-03T08:44:34.855Z,39520.00
2018-08-03T08:45:34.837Z,38784.00
2018-08-03T08:46:34.829Z,38464.00
2018-08-03T08:47:34.816Z,38112.00
2018-08-03T08:48:34.832Z,37760.00
2018-08-03T08:49:34.806Z,37056.00
2018-08-03T08:50:34.786Z,36608.00
2018-08-03T08:51:34.787Z,36544.00
2018-08-03T08:52:34.775Z,36064.00
2018-08-03T08:53:34.783Z,35648.00
2018-08-03T08:54:34.758Z,35584.00
2018-08-03T08:55:34.741Z,35456.00
2018-08-03T08:56:34.735Z,35296.00
2018-08-03T08:57:34.726Z,35040.00
2018-08-03T08:58:34.748Z,34688.00
2018-08-03T08:59:34.712Z,34304.00
2018-08-03T09:00:34.692Z,34080.00
2018-08-03T09:01:34.686Z,33984.00
2018-08-03T09:02:34.679Z,33952.00
2018-08-03T09:03:34.692Z,34176.00
2018-08-03T09:04:34.659Z,35456.00
2018-08-03T09:05:34.652Z,40032.00
2018-08-03T09:06:34.646Z,49408.00
2018-08-03T09:07:34.735Z,59872.00
2018-08-03T09:08:34.647Z,73376.00
2018-08-03T09:09:34.612Z,83104.00
2018-08-03T09:10:34.604Z,83168.00
2018-08-03T09:11:34.600Z,84448.00
2018-08-03T09:12:34.624Z,88256.00
2018-08-03T09:13:34.609Z,84000.00
2018-08-03T09:14:34.566Z,79072.00
2018-08-03T09:15:34.561Z,78848.00
2018-08-03T09:16:34.551Z,81792.00
2018-08-03T09:17:34.539Z,82176.00
2018-08-03T09:18:34.603Z,84416.00
2018-08-03T09:19:34.528Z,84384.00
2018-08-03T09:20:34.515Z,78848.00
2018-08-03T09:21:34.509Z,85536.00
2018-08-03T09:22:34.506Z,86720.00
2018-08-03T09:23:34.509Z,80384.00
2018-08-03T09:24:34.488Z,85088.00
2018-08-03T09:25:34.476Z,84448.00
2018-08-03T09:26:34.459Z,83680.00
2018-08-03T09:27:34.459Z,83904.00
2018-08-03T09:28:34.519Z,82656.00
2018-08-03T09:29:34.434Z,82912.00
2018-08-03T09:30:34.433Z,86656.00
2018-08-03T09:31:34.420Z,85440.00
2018-08-03T09:32:34.409Z,84992.00
2018-08-03T09:33:34.425Z,89280.00
2018-08-03T09:34:34.391Z,89248.00
2018-08-03T09:35:34.386Z,86944.00
2018-08-03T09:36:34.432Z,87680.00
2018-08-03T09:37:34.363Z,88736.00
2018-08-03T09:38:34.376Z,87072.00
2018-08-03T09:39:34.352Z,86240.00
2018-08-03T09:40:34.343Z,88704.00
2018-08-03T09:41:34.327Z,89568.00
2018-08-03T09:42:34.326Z,91360.00
2018-08-03T09:43:34.334Z,92608.00
2018-08-03T09:44:34.303Z,90368.00
2018-08-03T09:45:34.297Z,91712.00
2018-08-03T09:46:34.288Z,90784.00
2018-08-03T09:47:34.283Z,92864.00
2018-08-03T09:48:34.299Z,92384.00
2018-08-03T09:49:34.263Z,89760.00
2018-08-03T09:50:34.270Z,89536.00
2018-08-03T09:51:34.247Z,90528.00
2018-08-03T09:52:34.239Z,87776.00
2018-08-03T09:53:34.260Z,85728.00
2018-08-03T09:54:34.243Z,84864.00
2018-08-03T09:55:34.218Z,86080.00
2018-08-03T09:56:34.215Z,89920.00
2018-08-03T09:57:34.202Z,87648.00
2018-08-03T09:58:34.208Z,87168.00
2018-08-03T09:59:34.173Z,90880.00
2018-08-03T10:00:34.167Z,92352.00
2018-08-03T10:01:34.155Z,93152.00
2018-08-03T10:02:34.142Z,97152.00
2018-08-03T10:03:34.166Z,95904.00
2018-08-03T10:04:34.128Z,95520.00
2018-08-03T10:05:34.121Z,98336.00
2018-08-03T10:06:34.114Z,94080.00
2018-08-03T10:07:34.097Z,90912.00
2018-08-03T10:08:34.118Z,91360.00
2018-08-03T10:09:34.080Z,89504.00
2018-08-03T10:10:34.068Z,87904.00
2018-08-03T10:11:34.064Z,88032.00
2018-08-03T10:12:34.054Z,85088.00
2018-08-03T10:13:34.066Z,82176.00
2018-08-03T10:14:34.035Z,84896.00
2018-08-03T10:15:34.092Z,79232.00
2018-08-03T10:16:34.016Z,72064.00
2018-08-03T10:17:34.010Z,68672.00
2018-08-03T10:18:34.030Z,66272.00
2018-08-03T10:19:33.989Z,58240.00
2018-08-03T10:20:33.983Z,53728.00
2018-08-03T10:21:33.972Z,53088.00
2018-08-03T10:22:33.992Z,56128.00
2018-08-03T10:23:33.988Z,62304.00
2018-08-03T10:24:33.952Z,67648.00
2018-08-03T10:25:33.933Z,77952.00
2018-08-03T10:26:33.933Z,84256.00
2018-08-03T10:27:33.915Z,91616.00
2018-08-03T10:28:33.930Z,91552.00
2018-08-03T10:29:33.955Z,90528.00
2018-08-03T10:30:33.889Z,93856.00
2018-08-03T10:31:33.891Z,92800.00
2018-08-03T10:32:33.877Z,91360.00
2018-08-03T10:33:33.896Z,90976.00
2018-08-03T10:34:33.859Z,91712.00
2018-08-03T10:35:33.849Z,91872.00
2018-08-03T10:36:33.845Z,90720.00
2018-08-03T10:37:33.827Z,96576.00
2018-08-03T10:38:33.846Z,94880.00
2018-08-03T10:39:33.813Z,92480.00
2018-08-03T10:40:33.798Z,95968.00
2018-08-03T10:41:33.798Z,95712.00
2018-08-03T10:42:33.780Z,94080.00
2018-08-03T10:43:33.806Z,93952.00
2018-08-03T10:44:33.772Z,93088.00
2018-08-03T10:45:33.754Z,90976.00
2018-08-03T10:46:33.755Z,88832.00
2018-08-03T10:47:33.737Z,88160.00
2018-08-03T10:48:33.780Z,87712.00
2018-08-03T10:49:33.720Z,89472.00
2018-08-03T10:50:33.721Z,87200.00
2018-08-03T10:51:33.705Z,87776.00
2018-08-03T10:52:33.697Z,90688.00
2018-08-03T10:53:33.721Z,89216.00
2018-08-03T10:54:33.680Z,86816.00
2018-08-03T10:55:33.680Z,84864.00
2018-08-03T10:56:33.673Z,75648.00
2018-08-03T10:57:33.654Z,70784.00
2018-08-03T10:58:33.678Z,73408.00
2018-08-03T10:59:33.640Z,72512.00
2018-08-03T11:00:33.631Z,72064.00
2018-08-03T11:01:33.637Z,76576.00
2018-08-03T11:02:33.616Z,83872.00
2018-08-03T11:03:33.633Z,86048.00
2018-08-03T11:04:33.598Z,83904.00
2018-08-03T11:05:33.588Z,82752.00
2018-08-03T11:06:33.580Z,90720.00
2018-08-03T11:07:33.571Z,91328.00
2018-08-03T11:08:33.588Z,91552.00
2018-08-03T11:09:33.554Z,90464.00
2018-08-03T11:10:33.545Z,88896.00
2018-08-03T11:11:33.538Z,90848.00
2018-08-03T11:12:33.522Z,92160.00
2018-08-03T11:13:33.605Z,88352.00
2018-08-03T11:14:33.506Z,87648.00
2018-08-03T11:15:33.498Z,85120.00
2018-08-03T11:16:33.493Z,88480.00
2018-08-03T11:17:33.479Z,90144.00
2018-08-03T11:18:33.496Z,87200.00
2018-08-03T11:19:33.469Z,85440.00
2018-08-03T11:20:33.459Z,91584.00
2018-08-03T11:21:33.443Z,96544.00
2018-08-03T11:22:33.439Z,92192.00
2018-08-03T11:23:33.457Z,88608.00
2018-08-03T11:24:33.418Z,90336.00
2018-08-03T11:25:33.420Z,92160.00
2018-08-03T11:26:33.409Z,95232.00
2018-08-03T11:27:33.396Z,94784.00
2018-08-03T11:28:33.415Z,89312.00
2018-08-03T11:29:33.414Z,90496.00
2018-08-03T11:30:33.378Z,87744.00
2018-08-03T11:31:33.394Z,88320.00
2018-08-03T11:32:33.353Z,89120.00
2018-08-03T11:33:33.371Z,82432.00
2018-08-03T11:34:33.345Z,26976.00
2018-08-03T11:35:33.334Z,22976.00
2018-08-03T11:36:33.320Z,23296.00
2018-08-03T11:37:33.319Z,24224.00
2018-08-03T11:38:33.325Z,25600.00
2018-08-03T11:39:33.301Z,26912.00
2018-08-03T11:40:33.291Z,35968.00
2018-08-03T11:41:33.275Z,89312.00
2018-08-03T11:42:33.273Z,94112.00
2018-08-03T11:43:33.281Z,95168.00
2018-08-03T11:44:33.248Z,96800.00
2018-08-03T11:45:33.248Z,96064.00
2018-08-03T11:46:33.229Z,96096.00
2018-08-03T11:47:33.229Z,96160.00
2018-08-03T11:48:33.238Z,93632.00
2018-08-03T11:49:33.205Z,96128.00
2018-08-03T11:50:33.202Z,95552.00
2018-08-03T11:51:33.193Z,93824.00
2018-08-03T11:52:33.182Z,93856.00
2018-08-03T11:53:33.201Z,92640.00
2018-08-03T11:54:33.173Z,96512.00
2018-08-03T11:55:33.154Z,97824.00
2018-08-03T11:56:33.150Z,93920.00
2018-08-03T11:57:33.143Z,89888.00
2018-08-03T11:58:33.151Z,93120.00
2018-08-03T11:59:33.129Z,56096.00
2018-08-03T12:00:33.113Z,42080.00
2018-08-03T12:01:33.107Z,76128.00
2018-08-03T12:02:33.096Z,78688.00
2018-08-03T12:03:33.108Z,73728.00
2018-08-03T12:04:33.076Z,81632.00
2018-08-03T12:05:33.070Z,79744.00
2018-08-03T12:06:33.185Z,86720.00
2018-08-03T12:07:33.058Z,85248.00
2018-08-03T12:08:33.088Z,87840.00
2018-08-03T12:09:33.039Z,83840.00
2018-08-03T12:10:33.032Z,83264.00
2018-08-03T12:11:33.017Z,55584.00
2018-08-03T12:12:33.036Z,20576.00
2018-08-03T12:13:33.001Z,19936.00
2018-08-03T12:14:33.017Z,19552.00
2018-08-03T12:15:32.985Z,19808.00
2018-08-03T12:16:32.980Z,18776.00