createdAt,value
2022-11-17T00:06:38.559Z,98591.24
2022-11-17T00:16:44.251Z,98587.88
2022-11-17T00:27:02.461Z,98593.86
2022-11-17T00:37:09.392Z,98591.60
2022-11-17T00:47:15.090Z,98588.92
2022-11-17T00:57:20.790Z,98586.81
2022-11-17T01:07:26.511Z,98583.66
2022-11-17T01:17:32.268Z,98568.91
2022-11-17T01:27:38.506Z,98561.55
2022-11-17T01:37:44.218Z,98560.16
2022-11-17T01:47:53.848Z,98559.55
2022-11-17T01:58:03.393Z,98555.02
2022-11-17T02:08:10.471Z,98555.13
2022-11-17T02:18:16.912Z,98566.88
2022-11-17T02:28:25.255Z,98560.77
2022-11-17T02:38:40.473Z,98559.54
2022-11-17T02:48:50.710Z,98556.47
2022-11-17T02:59:01.665Z,98562.48
2022-11-17T03:09:16.922Z,98565.26
2022-11-17T03:19:29.774Z,98565.77
2022-11-17T03:29:38.061Z,98567.82
2022-11-17T03:39:49.342Z,98570.80
2022-11-17T03:49:59.558Z,98571.46
2022-11-17T04:00:08.243Z,98561.93
2022-11-17T04:10:16.174Z,98570.05
2022-11-17T04:20:21.870Z,98565.15
2022-11-17T04:30:27.531Z,98571.82
2022-11-17T04:40:53.120Z,98575.54
2022-11-17T04:50:59.190Z,98572.29
2022-11-17T05:01:14.029Z,98586.09
2022-11-17T05:11:39.872Z,98589.95
2022-11-17T05:21:45.682Z,98594.02
2022-11-17T05:31:51.391Z,98597.58
2022-11-17T05:41:56.997Z,98595.77
2022-11-17T05:52:02.620Z,98592.81
2022-11-17T06:02:11.726Z,98591.38
2022-11-17T06:12:17.393Z,98593.70
2022-11-17T06:22:23.160Z,98601.89
2022-11-17T06:32:30.870Z,98606.41
2022-11-17T06:42:54.284Z,98611.08
2022-11-17T06:53:01.055Z,98622.20
2022-11-17T07:03:09.145Z,98617.14
2022-11-17T07:13:14.737Z,98614.91
2022-11-17T07:23:20.290Z,98621.81
2022-11-17T07:33:25.888Z,98618.98
2022-11-17T07:43:31.889Z,98627.84
2022-11-17T07:53:37.640Z,98629.59
2022-11-17T08:03:43.443Z,98626.12
2022-11-17T08:13:50.142Z,98621.48
2022-11-17T08:23:56.357Z,98629.80
2022-11-17T08:34:01.963Z,98635.58
2022-11-17T08:44:08.163Z,98632.61
2022-11-17T08:54:14.858Z,98649.46
2022-11-17T09:04:20.876Z,98653.05
2022-11-17T09:14:27.323Z,98652.33
2022-11-17T09:24:32.937Z,98646.79
2022-11-17T09:34:38.642Z,98643.17
2022-11-17T09:44:49.060Z,98645.10
2022-11-17T09:54:58.316Z,98638.76
2022-11-17T10:05:04.539Z,98639.65
2022-11-17T10:15:26.348Z,98641.20
2022-11-17T10:25:40.187Z,98630.02
2022-11-17T10:35:58.055Z,98633.13
2022-11-17T10:46:13.557Z,98635.88
2022-11-17T10:56:22.072Z,98634.21
2022-11-17T11:06:29.808Z,98629.72
2022-11-17T11:16:35.422Z,98626.69
2022-11-17T11:26:58.544Z,98621.83
2022-11-17T11:37:09.196Z,98625.48
2022-11-17T11:47:26.743Z,98637.49
2022-11-17T11:57:37.582Z,98635.44
2022-11-17T12:07:49.616Z,98635.05
2022-11-17T12:18:01.766Z,98635.03
2022-11-17T12:28:31.299Z,98631.23
2022-11-17T12:38:43.642Z,98623.66
2022-11-17T12:49:01.013Z,98626.73
2022-11-17T12:59:33.489Z,98620.83
2022-11-17T13:09:39.376Z,98614.92
2022-11-17T13:19:45.840Z,98612.16
2022-11-17T13:29:51.828Z,98619.63
2022-11-17T13:39:59.761Z,98615.28
2022-11-17T13:50:41.294Z,98610.35
2022-11-17T14:00:53.547Z,98609.84
2022-11-17T14:11:14.767Z,98621.38
2022-11-17T14:21:20.388Z,98615.70
2022-11-17T14:31:25.951Z,98613.60
2022-11-17T14:41:31.817Z,98611.94
2022-11-17T14:51:38.007Z,98615.97
2022-11-17T15:01:43.724Z,98622.94
2022-11-17T15:11:49.358Z,98622.98
2022-11-17T15:21:54.841Z,98609.20
2022-11-17T15:32:00.494Z,98601.38
2022-11-17T15:42:06.240Z,98595.71
2022-11-17T15:52:12.117Z,98587.59
2022-11-17T16:02:17.772Z,98584.38
2022-11-17T16:12:23.926Z,98576.20
2022-11-17T16:22:29.614Z,98560.58
2022-11-17T16:32:35.633Z,98560.94
2022-11-17T16:42:41.405Z,98547.48
2022-11-17T16:52:47.039Z,98547.28
2022-11-17T17:02:52.709Z,98553.41
2022-11-17T17:12:58.398Z,98547.06
2022-11-17T17:23:03.992Z,98541.79
2022-11-17T17:33:09.577Z,98546.54
2022-11-17T17:43:15.173Z,98548.09
2022-11-17T17:53:20.887Z,98544.42
2022-11-17T18:03:26.481Z,98543.52
2022-11-17T18:13:34.373Z,98560.73
2022-11-17T18:23:40.781Z,98562.73
2022-11-17T18:33:45.649Z,98565.39
2022-11-17T18:43:52.431Z,98566.20
2022-11-17T18:53:59.338Z,98577.55
2022-11-17T19:04:05.571Z,98573.02
2022-11-17T19:14:11.285Z,98574.00
2022-11-17T19:24:17.282Z,98566.31
2022-11-17T19:34:23.010Z,98551.08
2022-11-17T19:44:30.554Z,98550.26
2022-11-17T19:54:36.678Z,98547.98
2022-11-17T20:04:43.010Z,98544.04
2022-11-17T20:14:47.451Z,98526.63
2022-11-17T20:24:53.350Z,98513.35
2022-11-17T20:34:59.388Z,98495.77
2022-11-17T20:45:05.354Z,98492.06
2022-11-17T20:55:11.281Z,98481.59
2022-11-17T21:05:16.987Z,98477.42
2022-11-17T21:15:22.874Z,98474.68
2022-11-17T21:25:28.787Z,98473.94
2022-11-17T21:35:34.886Z,98463.98
2022-11-17T21:45:40.831Z,98449.86
2022-11-17T21:55:46.809Z,98450.31
2022-11-17T22:05:54.826Z,98447.55
2022-11-17T22:16:11.572Z,98446.89
2022-11-17T22:26:17.200Z,98448.16
2022-11-17T22:36:24.642Z,98436.74
2022-11-17T22:46:30.947Z,98430.78
2022-11-17T22:56:37.676Z,98430.56
2022-11-17T23:06:43.304Z,98429.31
2022-11-17T23:16:49.051Z,98422.00
2022-11-17T23:26:54.759Z,98417.98
2022-11-17T23:37:03.725Z,98412.63
2022-11-17T23:47:09.756Z,98401.64
2022-11-17T23:57:15.687Z,98395.72
