createdAt,value
2019-02-12T00:02:18.389Z,2.19
2019-02-12T00:04:49.893Z,2.00
2019-02-12T00:07:21.325Z,1.77
2019-02-12T00:09:52.733Z,1.91
2019-02-12T00:12:24.197Z,1.78
2019-02-12T00:14:55.652Z,2.06
2019-02-12T00:17:27.113Z,1.84
2019-02-12T00:19:58.515Z,1.88
2019-02-12T00:22:29.955Z,1.81
2019-02-12T00:25:01.284Z,1.90
2019-02-12T00:27:33.821Z,2.02
2019-02-12T00:30:06.156Z,1.87
2019-02-12T00:32:40.643Z,2.09
2019-02-12T00:35:12.043Z,1.96
2019-02-12T00:37:43.483Z,2.07
2019-02-12T00:40:15.042Z,2.09
2019-02-12T00:42:46.494Z,2.10
2019-02-12T00:45:17.911Z,1.93
2019-02-12T00:47:49.355Z,2.01
2019-02-12T00:50:20.678Z,1.99
2019-02-12T00:52:52.133Z,1.90
2019-02-12T00:55:23.547Z,2.00
2019-02-12T00:57:54.924Z,2.11
2019-02-12T01:00:26.333Z,2.02
2019-02-12T01:02:57.779Z,1.97
2019-02-12T01:05:29.201Z,2.14
2019-02-12T01:08:00.735Z,2.02
2019-02-12T01:10:32.095Z,2.27
2019-02-12T01:13:03.529Z,2.26
2019-02-12T01:15:38.281Z,2.07
2019-02-12T01:18:09.623Z,2.01
2019-02-12T01:20:41.021Z,2.19
2019-02-12T01:23:12.475Z,1.92
2019-02-12T01:25:43.897Z,1.94
2019-02-12T01:28:15.350Z,1.98
2019-02-12T01:30:46.957Z,1.78
2019-02-12T01:33:18.322Z,1.82
2019-02-12T01:35:49.756Z,1.84
2019-02-12T01:38:21.126Z,2.02
2019-02-12T01:40:52.534Z,2.03
2019-02-12T01:43:23.962Z,2.10
2019-02-12T01:45:55.389Z,1.93
2019-02-12T01:48:26.865Z,1.95
2019-02-12T01:50:58.206Z,2.00
2019-02-12T01:53:29.590Z,2.07
2019-02-12T01:56:00.993Z,2.06
2019-02-12T01:58:32.449Z,1.82
2019-02-12T02:01:03.855Z,2.05
2019-02-12T02:03:36.279Z,2.06
2019-02-12T02:06:07.686Z,2.21
2019-02-12T02:08:39.087Z,1.91
2019-02-12T02:11:10.862Z,2.15
2019-02-12T02:13:42.325Z,2.01
2019-02-12T02:16:13.782Z,2.08
2019-02-12T02:18:45.229Z,2.18
2019-02-12T02:21:16.640Z,2.11
2019-02-12T02:23:48.103Z,2.12
2019-02-12T02:26:19.521Z,1.93
2019-02-12T02:28:50.964Z,1.89
2019-02-12T02:31:23.447Z,1.97
2019-02-12T02:33:54.824Z,1.96
2019-02-12T02:36:26.163Z,2.10
2019-02-12T02:38:57.617Z,2.01
2019-02-12T02:41:32.692Z,2.10
2019-02-12T02:44:04.129Z,2.30
2019-02-12T02:46:35.466Z,2.26
2019-02-12T02:49:06.760Z,2.29
2019-02-12T02:51:38.179Z,2.17
2019-02-12T02:54:09.634Z,2.02
2019-02-12T02:56:41.065Z,1.87
2019-02-12T02:59:12.496Z,1.88
2019-02-12T03:01:43.984Z,1.98
2019-02-12T03:04:16.412Z,2.02
2019-02-12T03:06:47.923Z,2.02
2019-02-12T03:09:19.398Z,1.89
2019-02-12T03:11:50.836Z,1.94
2019-02-12T03:14:22.293Z,2.01
2019-02-12T03:16:53.661Z,1.96
2019-02-12T03:19:25.124Z,1.87
2019-02-12T03:22:03.410Z,1.66
2019-02-12T03:24:29.606Z,1.80
2019-02-12T03:27:00.973Z,1.87
2019-02-12T03:29:34.586Z,1.77
2019-02-12T03:32:06.014Z,1.62
2019-02-12T03:34:37.522Z,1.75
2019-02-12T03:37:09.375Z,1.71
2019-02-12T03:39:40.749Z,1.66
2019-02-12T03:42:12.196Z,1.61
2019-02-12T03:44:43.640Z,1.93
2019-02-12T03:47:15.243Z,1.71
2019-02-12T03:49:46.668Z,1.65
2019-02-12T03:52:18.434Z,1.65
2019-02-12T03:54:50.355Z,1.81
2019-02-12T03:57:22.633Z,1.89
2019-02-12T03:59:54.094Z,1.85
2019-02-12T04:02:25.709Z,1.89
2019-02-12T04:04:57.166Z,1.97
2019-02-12T04:07:28.609Z,1.90
2019-02-12T04:09:59.986Z,1.84
2019-02-12T04:12:31.414Z,1.96
2019-02-12T04:15:02.891Z,1.92
2019-02-12T04:17:34.369Z,1.94
2019-02-12T04:20:05.956Z,1.76
2019-02-12T04:22:37.319Z,2.05
2019-02-12T04:25:08.776Z,2.18
2019-02-12T04:27:40.194Z,1.88
2019-02-12T04:30:11.927Z,2.00
2019-02-12T04:32:43.344Z,2.08
2019-02-12T04:35:14.857Z,1.92
2019-02-12T04:37:46.222Z,2.00
2019-02-12T04:40:17.689Z,2.00
2019-02-12T04:42:49.169Z,1.94
2019-02-12T04:45:20.984Z,1.98
2019-02-12T04:47:52.396Z,2.00
2019-02-12T04:50:23.822Z,2.01
2019-02-12T04:52:55.237Z,1.70
2019-02-12T04:55:26.693Z,1.84
2019-02-12T04:57:58.114Z,1.99
2019-02-12T05:00:29.557Z,1.90
2019-02-12T05:03:00.998Z,2.00
2019-02-12T05:05:34.518Z,1.99
2019-02-12T05:08:05.946Z,1.97
2019-02-12T05:10:42.618Z,2.14
2019-02-12T05:13:13.966Z,1.87
2019-02-12T05:15:45.406Z,1.87
2019-02-12T05:18:16.859Z,1.89
2019-02-12T05:20:48.231Z,2.00
2019-02-12T05:23:19.578Z,1.94
2019-02-12T05:25:51.022Z,1.88
2019-02-12T05:28:22.544Z,1.95
2019-02-12T05:30:54.012Z,1.90
2019-02-12T05:33:25.442Z,1.91
2019-02-12T05:35:57.428Z,1.88
2019-02-12T05:38:28.770Z,1.94
2019-02-12T05:41:00.223Z,1.99
2019-02-12T05:43:31.688Z,2.08
2019-02-12T05:46:04.284Z,2.08
2019-02-12T05:48:35.765Z,2.14
2019-02-12T05:51:07.256Z,2.08
2019-02-12T05:53:38.686Z,1.99
2019-02-12T05:56:10.164Z,2.13
2019-02-12T05:58:41.630Z,2.08
2019-02-12T06:01:13.495Z,2.21
2019-02-12T06:03:44.964Z,2.00
2019-02-12T06:06:17.151Z,1.87
2019-02-12T06:08:48.837Z,1.75
2019-02-12T06:11:20.277Z,1.96
2019-02-12T06:13:51.777Z,2.18
2019-02-12T06:16:23.180Z,1.95
2019-02-12T06:18:54.655Z,1.78
2019-02-12T06:21:26.016Z,1.94
2019-02-12T06:23:57.446Z,2.00
2019-02-12T06:26:28.913Z,1.97
2019-02-12T06:29:00.261Z,2.01
2019-02-12T06:31:31.745Z,2.02
2019-02-12T06:34:03.181Z,1.79
2019-02-12T06:36:34.624Z,1.85
2019-02-12T06:39:28.256Z,1.75
2019-02-12T06:41:59.731Z,1.79
2019-02-12T06:44:31.180Z,1.74
2019-02-12T06:47:02.672Z,1.86
2019-02-12T06:49:34.039Z,1.94
2019-02-12T06:52:05.709Z,1.80
2019-02-12T06:54:37.161Z,1.80
2019-02-12T06:57:09.104Z,1.87
2019-02-12T06:59:40.534Z,1.67
2019-02-12T07:03:06.033Z,1.72
2019-02-12T07:05:37.631Z,1.74
2019-02-12T07:08:46.146Z,1.63
2019-02-12T07:11:41.703Z,1.97
2019-02-12T07:14:52.565Z,1.55
2019-02-12T07:17:55.859Z,1.59
2019-02-12T07:21:27.967Z,1.70
2019-02-12T07:24:50.191Z,1.79
2019-02-12T07:28:20.876Z,1.86
2019-02-12T07:32:12.648Z,1.90
2019-02-12T07:34:52.930Z,1.83
2019-02-12T07:38:11.378Z,1.83
2019-02-12T07:41:33.945Z,1.78
2019-02-12T07:44:51.437Z,1.50
2019-02-12T07:47:59.842Z,1.55
2019-02-12T07:51:01.505Z,1.55
2019-02-12T07:54:35.708Z,1.37
2019-02-12T07:58:00.165Z,1.59
2019-02-12T08:01:19.365Z,1.45
2019-02-12T08:04:40.583Z,1.37
2019-02-12T08:08:18.180Z,1.72
2019-02-12T08:11:24.241Z,1.70
2019-02-12T08:14:59.963Z,1.88
2019-02-12T08:18:01.439Z,1.87
2019-02-12T08:21:34.707Z,1.80
2019-02-12T08:24:39.900Z,1.84
2019-02-12T08:27:44.523Z,2.00
2019-02-12T08:30:53.880Z,1.94
2019-02-12T08:34:24.642Z,2.07
2019-02-12T08:37:18.618Z,2.07
2019-02-12T08:40:48.144Z,2.15
2019-02-12T08:43:54.732Z,2.33
2019-02-12T08:47:10.505Z,2.45
2019-02-12T08:50:40.380Z,2.23
2019-02-12T08:54:08.004Z,2.43
2019-02-12T08:57:10.862Z,2.38
2019-02-12T09:00:22.443Z,2.60
2019-02-12T09:04:00.067Z,2.52
2019-02-12T09:07:00.039Z,2.47
2019-02-12T09:10:31.223Z,2.78
2019-02-12T09:13:39.280Z,2.68
2019-02-12T09:16:52.315Z,2.80
2019-02-12T09:20:11.096Z,2.96
2019-02-12T09:23:47.335Z,2.88
2019-02-12T09:27:36.775Z,3.12
2019-02-12T09:30:50.605Z,2.89
2019-02-12T09:34:42.495Z,3.05
2019-02-12T09:37:55.577Z,3.23
2019-02-12T09:41:28.828Z,3.11
2019-02-12T09:45:30.503Z,3.32
2019-02-12T09:48:44.261Z,3.48
2019-02-12T09:52:21.804Z,3.24
2019-02-12T09:56:14.421Z,3.20
2019-02-12T09:59:41.800Z,3.10
2019-02-12T10:03:09.735Z,3.28
2019-02-12T10:06:27.823Z,3.44
2019-02-12T10:10:04.773Z,3.52
2019-02-12T10:13:51.060Z,3.36
2019-02-12T10:17:34.758Z,3.48
2019-02-12T10:20:38.939Z,3.37
2019-02-12T10:24:19.231Z,3.71
2019-02-12T10:26:55.639Z,3.88
2019-02-12T10:29:50.835Z,3.86
2019-02-12T10:32:19.628Z,3.68
2019-02-12T10:34:51.089Z,3.33
2019-02-12T10:37:22.622Z,3.45
2019-02-12T10:39:54.070Z,3.69
2019-02-12T10:42:25.510Z,3.52
2019-02-12T10:44:56.950Z,3.47
2019-02-12T10:47:28.436Z,3.59
2019-02-12T10:49:59.895Z,3.82
2019-02-12T10:52:31.370Z,3.49
2019-02-12T10:55:02.958Z,3.75
2019-02-12T10:57:34.397Z,3.97
2019-02-12T11:00:11.490Z,3.94
2019-02-12T11:02:43.366Z,4.01
2019-02-12T11:05:14.960Z,4.09
2019-02-12T11:07:46.382Z,4.03
2019-02-12T11:10:18.081Z,4.19
2019-02-12T11:12:49.532Z,4.06
2019-02-12T11:15:21.090Z,3.81
2019-02-12T11:17:52.649Z,3.94
2019-02-12T11:20:24.122Z,3.95
2019-02-12T11:22:55.588Z,3.70
2019-02-12T11:25:27.087Z,3.68
2019-02-12T11:27:58.573Z,3.62
2019-02-12T11:30:30.031Z,3.43
2019-02-12T11:33:01.545Z,3.36
2019-02-12T11:35:33.013Z,3.36
2019-02-12T11:38:04.479Z,3.46
2019-02-12T11:40:35.864Z,3.51
2019-02-12T11:43:07.787Z,3.61
2019-02-12T11:45:39.236Z,3.78
2019-02-12T11:48:10.683Z,3.52
2019-02-12T11:50:42.165Z,3.30
2019-02-12T11:53:13.538Z,3.42
2019-02-12T11:55:45.050Z,3.79
2019-02-12T11:58:16.474Z,4.23
2019-02-12T12:01:01.984Z,3.93
2019-02-12T12:03:33.494Z,3.78
2019-02-12T12:06:04.940Z,3.69
2019-02-12T12:08:36.536Z,4.01
2019-02-12T12:11:08.005Z,3.84
2019-02-12T12:13:39.502Z,4.12
2019-02-12T12:16:11.276Z,4.13
2019-02-12T12:18:42.804Z,4.07
2019-02-12T12:21:17.297Z,3.96
2019-02-12T12:23:48.778Z,3.77
2019-02-12T12:26:20.278Z,3.93
2019-02-12T12:28:51.740Z,3.98
2019-02-12T12:31:23.077Z,3.60
2019-02-12T12:33:54.710Z,3.84
2019-02-12T12:36:26.307Z,3.84
2019-02-12T12:39:04.756Z,3.88
2019-02-12T12:41:38.010Z,3.93
2019-02-12T12:44:09.500Z,4.26
2019-02-12T12:46:40.902Z,4.11
2019-02-12T12:49:12.377Z,4.03
2019-02-12T12:51:43.852Z,4.14
2019-02-12T12:54:15.323Z,4.35
2019-02-12T12:56:46.891Z,4.42
2019-02-12T12:59:18.468Z,4.03
2019-02-12T13:01:49.904Z,4.05
2019-02-12T13:04:21.432Z,3.87
2019-02-12T13:06:52.970Z,3.85
2019-02-12T13:09:24.489Z,3.62
2019-02-12T13:11:55.872Z,4.16
2019-02-12T13:14:31.102Z,3.82
2019-02-12T13:17:02.769Z,3.82
2019-02-12T13:19:34.702Z,3.84
2019-02-12T13:22:06.197Z,3.90
2019-02-12T13:24:37.634Z,3.87
2019-02-12T13:27:09.152Z,3.86
2019-02-12T13:29:40.664Z,3.66
2019-02-12T13:32:12.090Z,3.94
2019-02-12T13:34:43.563Z,3.93
2019-02-12T13:37:15.034Z,4.06
2019-02-12T13:39:49.833Z,4.23
2019-02-12T13:42:21.284Z,4.15
2019-02-12T13:44:52.721Z,4.03
2019-02-12T13:47:24.223Z,4.18
2019-02-12T13:49:55.563Z,4.48
2019-02-12T13:52:27.030Z,4.58
2019-02-12T13:54:58.576Z,4.66
2019-02-12T13:57:30.061Z,4.59
2019-02-12T14:00:01.633Z,4.38
2019-02-12T14:02:34.718Z,4.32
2019-02-12T14:05:08.322Z,4.45
2019-02-12T14:07:40.196Z,4.70
2019-02-12T14:10:11.730Z,4.95
2019-02-12T14:12:43.431Z,4.62
2019-02-12T14:15:14.946Z,4.60
2019-02-12T14:17:47.317Z,4.46
2019-02-12T14:20:18.745Z,4.78
2019-02-12T14:22:50.230Z,4.46
2019-02-12T14:25:25.675Z,4.48
2019-02-12T14:27:55.068Z,4.40
2019-02-12T14:30:26.638Z,4.37
2019-02-12T14:32:58.128Z,4.06
2019-02-12T14:35:29.572Z,4.05
2019-02-12T14:38:01.037Z,4.21
2019-02-12T14:40:32.546Z,4.22
2019-02-12T14:43:04.303Z,4.31
2019-02-12T14:45:35.815Z,4.07
2019-02-12T14:48:07.275Z,4.19
2019-02-12T14:50:38.800Z,4.33
2019-02-12T14:53:10.358Z,4.42
2019-02-12T14:55:41.948Z,4.16
2019-02-12T14:58:13.390Z,4.14
2019-02-12T15:00:44.838Z,4.38
2019-02-12T15:03:16.472Z,4.57
2019-02-12T15:05:53.846Z,4.42
2019-02-12T15:08:26.828Z,4.34
2019-02-12T15:10:58.383Z,4.25
2019-02-12T15:13:29.802Z,4.36
2019-02-12T15:16:01.325Z,4.25
2019-02-12T15:18:32.869Z,4.14
2019-02-12T15:21:04.355Z,4.15
2019-02-12T15:23:35.823Z,3.89
2019-02-12T15:26:07.290Z,3.74
2019-02-12T15:28:38.722Z,3.96
2019-02-12T15:31:10.331Z,3.90
2019-02-12T15:33:42.052Z,3.74
2019-02-12T15:36:13.528Z,3.87
2019-02-12T15:38:45.028Z,3.85
2019-02-12T15:41:16.544Z,3.96
2019-02-12T15:43:47.978Z,4.00
2019-02-12T15:46:19.434Z,4.15
2019-02-12T15:48:50.966Z,3.87
2019-02-12T15:51:22.486Z,3.74
2019-02-12T15:53:53.916Z,3.69
2019-02-12T15:56:25.516Z,3.81
2019-02-12T15:58:56.994Z,3.91
2019-02-12T16:01:28.527Z,3.99
2019-02-12T16:04:00.260Z,3.89
2019-02-12T16:06:31.767Z,3.70
2019-02-12T16:09:04.095Z,3.74
2019-02-12T16:11:37.757Z,3.61
2019-02-12T16:14:12.565Z,3.57
2019-02-12T16:16:44.041Z,3.58
2019-02-12T16:19:15.501Z,3.54
2019-02-12T16:21:46.965Z,3.46
2019-02-12T16:24:18.386Z,3.23
2019-02-12T16:26:49.877Z,3.46
2019-02-12T16:29:21.366Z,3.39
2019-02-12T16:31:52.844Z,3.43
2019-02-12T16:34:24.786Z,3.35
2019-02-12T16:36:56.245Z,3.21
2019-02-12T16:39:27.639Z,3.21
2019-02-12T16:41:59.126Z,3.04
2019-02-12T16:44:30.715Z,3.10
2019-02-12T16:47:02.215Z,3.09
2019-02-12T16:49:33.647Z,3.13
2019-02-12T16:52:05.164Z,3.14
2019-02-12T16:54:36.738Z,3.08
2019-02-12T16:57:08.293Z,3.10
2019-02-12T16:59:39.825Z,3.19
2019-02-12T17:02:11.409Z,3.11
2019-02-12T17:04:42.925Z,3.06
2019-02-12T17:07:14.498Z,3.17
2019-02-12T17:09:52.113Z,3.03
2019-02-12T17:12:19.127Z,3.14
2019-02-12T17:14:50.545Z,3.13
2019-02-12T17:17:22.323Z,3.02
2019-02-12T17:19:53.774Z,2.73
2019-02-12T17:22:25.182Z,2.84
2019-02-12T17:24:56.674Z,2.66
2019-02-12T17:27:28.169Z,2.81
2019-02-12T17:29:59.722Z,2.70
2019-02-12T17:32:31.242Z,2.80
2019-02-12T17:35:02.790Z,2.70
2019-02-12T17:37:34.410Z,2.77
2019-02-12T17:40:06.817Z,2.57
2019-02-12T17:42:38.476Z,2.73
2019-02-12T17:45:13.931Z,2.61
2019-02-12T17:47:45.375Z,2.54
2019-02-12T17:50:17.160Z,2.57
2019-02-12T17:52:51.423Z,2.47
2019-02-12T17:55:22.951Z,2.50
2019-02-12T17:57:54.436Z,2.57
2019-02-12T18:00:28.588Z,2.49
2019-02-12T18:03:00.154Z,2.40
2019-02-12T18:05:31.568Z,2.48
2019-02-12T18:08:03.102Z,2.38
2019-02-12T18:10:34.563Z,2.55
2019-02-12T18:13:06.022Z,2.38
2019-02-12T18:15:38.520Z,2.43
2019-02-12T18:18:10.013Z,2.26
2019-02-12T18:20:44.268Z,2.02
2019-02-12T18:23:15.862Z,1.95
2019-02-12T18:25:49.697Z,1.98
2019-02-12T18:28:21.255Z,1.94
2019-02-12T18:30:52.792Z,1.89
2019-02-12T18:33:24.274Z,1.98
2019-02-12T18:35:55.692Z,2.14
2019-02-12T18:38:27.228Z,1.97
2019-02-12T18:40:58.649Z,2.03
2019-02-12T18:43:30.111Z,2.08
2019-02-12T18:46:01.559Z,1.92
2019-02-12T18:48:33.117Z,1.99
2019-02-12T18:51:04.538Z,1.84
2019-02-12T18:53:36.112Z,1.85
2019-02-12T18:56:07.546Z,1.77
2019-02-12T18:58:38.986Z,1.83
2019-02-12T19:01:10.388Z,1.85
2019-02-12T19:03:41.883Z,1.80
2019-02-12T19:06:13.385Z,1.75
2019-02-12T19:08:45.014Z,1.64
2019-02-12T19:11:16.452Z,1.57
2019-02-12T19:13:47.966Z,1.65
2019-02-12T19:16:19.658Z,1.65
2019-02-12T19:18:51.094Z,1.42
2019-02-12T19:21:23.624Z,1.49
2019-02-12T19:23:55.081Z,1.43
2019-02-12T19:26:26.499Z,1.44
2019-02-12T19:28:57.959Z,1.28
2019-02-12T19:31:29.396Z,1.24
2019-02-12T19:34:00.874Z,1.18
2019-02-12T19:36:32.372Z,1.26
2019-02-12T19:39:04.992Z,1.18
2019-02-12T19:41:37.834Z,1.21
2019-02-12T19:44:09.290Z,1.13
2019-02-12T19:46:40.722Z,1.09
2019-02-12T19:49:12.300Z,1.08
2019-02-12T19:51:43.774Z,1.06
2019-02-12T19:54:15.212Z,1.03
2019-02-12T19:56:46.660Z,0.93
2019-02-12T19:59:18.116Z,0.96
2019-02-12T20:01:49.537Z,0.93
2019-02-12T20:04:20.999Z,0.83
2019-02-12T20:06:52.406Z,0.87
2019-02-12T20:09:24.024Z,0.75
2019-02-12T20:11:55.482Z,0.87
2019-02-12T20:14:26.923Z,0.79
2019-02-12T20:16:58.374Z,0.56
2019-02-12T20:19:29.838Z,0.71
2019-02-12T20:22:01.210Z,0.82
2019-02-12T20:24:32.679Z,0.73
2019-02-12T20:27:06.656Z,0.77
2019-02-12T20:29:38.680Z,0.76
2019-02-12T20:32:10.161Z,0.91
2019-02-12T20:34:41.624Z,0.88
2019-02-12T20:37:13.086Z,0.90
2019-02-12T20:39:44.561Z,0.79
2019-02-12T20:42:16.004Z,0.74
2019-02-12T20:44:48.556Z,0.73
2019-02-12T20:47:20.063Z,0.69
2019-02-12T20:49:51.531Z,0.58
2019-02-12T20:52:22.928Z,0.70
2019-02-12T20:54:54.594Z,0.48
2019-02-12T20:57:26.022Z,0.37
2019-02-12T20:59:57.500Z,0.21
2019-02-12T21:02:28.912Z,0.32
2019-02-12T21:05:00.332Z,0.54
2019-02-12T21:07:31.754Z,0.62
2019-02-12T21:10:03.214Z,0.39
2019-02-12T21:12:34.709Z,0.59
2019-02-12T21:15:08.075Z,0.48
2019-02-12T21:17:39.527Z,0.58
2019-02-12T21:20:11.136Z,0.43
2019-02-12T21:22:42.564Z,0.09
2019-02-12T21:25:14.389Z,0.13
2019-02-12T21:27:45.911Z,-0.05
2019-02-12T21:30:19.978Z,-0.13
2019-02-12T21:32:51.547Z,-0.14
2019-02-12T21:35:23.127Z,0.04
2019-02-12T21:37:54.559Z,0.24
2019-02-12T21:40:26.146Z,0.35
2019-02-12T21:42:57.558Z,0.07
2019-02-12T21:45:42.899Z,-0.09
2019-02-12T21:48:14.248Z,-0.17
2019-02-12T21:50:45.725Z,-0.18
2019-02-12T21:53:17.174Z,-0.01
2019-02-12T21:55:48.652Z,-0.25
2019-02-12T21:58:20.126Z,-0.02
2019-02-12T22:00:51.625Z,-0.24
2019-02-12T22:03:23.071Z,-0.16
2019-02-12T22:05:54.527Z,-0.06
2019-02-12T22:08:25.927Z,0.06
2019-02-12T22:10:57.482Z,-0.31
2019-02-12T22:13:28.901Z,-0.20
2019-02-12T22:16:00.455Z,0.07
2019-02-12T22:18:32.026Z,-0.25
2019-02-12T22:21:03.525Z,-0.36
2019-02-12T22:23:34.972Z,-0.40
2019-02-12T22:26:08.368Z,-0.30
2019-02-12T22:28:39.843Z,-0.31
2019-02-12T22:31:11.300Z,-0.36
2019-02-12T22:33:42.742Z,-0.25
2019-02-12T22:36:14.216Z,-0.10
2019-02-12T22:38:45.685Z,0.01
2019-02-12T22:41:17.171Z,0.08
2019-02-12T22:43:48.650Z,0.00
2019-02-12T22:46:20.123Z,0.17
2019-02-12T22:48:51.559Z,0.20
2019-02-12T22:51:22.956Z,0.19
2019-02-12T22:53:54.360Z,0.19
2019-02-12T22:56:25.791Z,0.01
2019-02-12T22:58:57.276Z,-0.11
2019-02-12T23:01:39.226Z,-0.01
2019-02-12T23:04:10.799Z,-0.22
2019-02-12T23:06:43.352Z,-0.33
2019-02-12T23:09:18.950Z,-0.28
2019-02-12T23:11:50.525Z,-0.58
2019-02-12T23:14:23.602Z,-0.44
2019-02-12T23:16:54.975Z,-0.55
2019-02-12T23:19:26.472Z,-0.80
2019-02-12T23:21:58.039Z,-0.81
2019-02-12T23:24:29.463Z,-0.85
2019-02-12T23:27:00.941Z,-0.67
2019-02-12T23:29:33.080Z,-0.66
2019-02-12T23:32:04.627Z,-0.65
2019-02-12T23:34:36.279Z,-0.46
2019-02-12T23:37:07.789Z,-0.83
2019-02-12T23:39:39.161Z,-0.83
2019-02-12T23:42:10.711Z,-0.85
2019-02-12T23:44:42.157Z,-0.74
2019-02-12T23:47:13.625Z,-0.75
2019-02-12T23:49:45.079Z,-0.77
2019-02-12T23:52:16.625Z,-0.80
2019-02-12T23:54:47.989Z,-0.68
2019-02-12T23:57:19.375Z,-0.94
2019-02-12T23:59:50.830Z,-0.82
