createdAt,value
2023-03-10T07:06:11.977Z,7.80
2023-03-10T07:16:17.857Z,7.80
2023-03-10T07:26:24.584Z,8.72
2023-03-10T07:36:31.104Z,9.50
2023-03-10T07:46:37.541Z,10.56
2023-03-10T07:56:43.895Z,11.36
2023-03-10T08:06:50.189Z,12.02
2023-03-10T08:16:59.812Z,12.55
2023-03-10T08:27:06.819Z,13.03
2023-03-10T08:37:13.499Z,13.46
2023-03-10T08:47:19.825Z,13.78
2023-03-10T08:57:27.704Z,14.12
2023-03-10T09:07:34.318Z,14.46
2023-03-10T09:17:40.994Z,14.78
2023-03-10T09:27:47.441Z,15.17
2023-03-10T09:37:53.755Z,15.55
2023-03-10T09:48:12.208Z,15.85
2023-03-10T09:58:30.438Z,16.07
2023-03-10T10:08:49.048Z,16.14
2023-03-10T10:19:09.432Z,16.25
2023-03-10T10:29:21.069Z,16.34
2023-03-10T10:39:33.585Z,16.52
2023-03-10T10:49:39.923Z,16.87
2023-03-10T10:59:46.216Z,17.02
2023-03-10T11:09:52.541Z,17.26
2023-03-10T11:20:08.063Z,17.44
2023-03-10T11:30:21.970Z,17.54
2023-03-10T11:40:45.363Z,17.51
2023-03-10T11:50:59.512Z,17.47
2023-03-10T12:01:06.886Z,17.45
2023-03-10T12:11:20.114Z,17.44
2023-03-10T12:21:32.099Z,17.33
2023-03-10T12:31:38.393Z,17.23
2023-03-10T12:41:52.160Z,17.14
2023-03-10T12:52:08.311Z,17.09
2023-03-10T13:02:30.376Z,16.94
2023-03-10T13:12:47.546Z,16.61
2023-03-10T13:22:58.677Z,16.33
2023-03-10T13:33:05.285Z,16.17
2023-03-10T13:43:31.150Z,16.12
2023-03-10T13:53:37.440Z,16.03
2023-03-10T14:04:11.547Z,16.02
2023-03-10T14:14:37.774Z,16.02
2023-03-10T14:24:44.060Z,16.04
2023-03-10T14:34:50.393Z,16.02
2023-03-10T14:44:56.802Z,16.04
2023-03-10T14:55:03.126Z,16.10
2023-03-10T15:05:16.266Z,16.15
2023-03-10T15:15:24.973Z,16.25
2023-03-10T15:25:31.307Z,16.19
2023-03-10T15:35:37.780Z,16.08
2023-03-10T15:45:47.867Z,15.95
2023-03-10T15:55:55.452Z,15.77
2023-03-10T16:06:01.794Z,15.63
2023-03-10T16:16:09.381Z,15.44
2023-03-10T16:26:23.669Z,15.26
2023-03-10T16:36:30.666Z,15.07
2023-03-10T16:46:37.389Z,14.84
2023-03-10T16:56:48.903Z,14.63
2023-03-10T17:06:55.206Z,14.42
2023-03-10T17:17:02.707Z,14.17
2023-03-10T17:27:09.167Z,13.92
2023-03-10T17:37:15.516Z,13.69
2023-03-10T17:47:21.961Z,13.45
2023-03-10T17:57:28.281Z,13.18
2023-03-10T18:07:35.032Z,12.93
2023-03-10T18:17:41.365Z,12.69
2023-03-10T18:27:47.731Z,12.47
2023-03-10T18:37:54.034Z,12.27
2023-03-10T18:48:00.525Z,12.06
2023-03-10T18:58:06.886Z,11.87
2023-03-10T19:08:12.939Z,11.69
2023-03-10T19:18:19.601Z,11.53
2023-03-10T19:28:25.994Z,11.39
2023-03-10T19:38:32.483Z,11.24
2023-03-10T19:48:39.799Z,11.10
2023-03-10T19:58:49.992Z,10.97
2023-03-10T20:08:58.344Z,10.84
2023-03-10T20:19:04.797Z,10.75
2023-03-10T20:29:12.760Z,10.73
2023-03-10T20:39:19.061Z,10.69
2023-03-10T20:49:25.369Z,10.67
2023-03-10T20:59:31.706Z,10.65
2023-03-10T21:09:38.049Z,10.63
2023-03-10T21:19:44.590Z,10.60
2023-03-10T21:29:50.914Z,10.59
2023-03-10T21:39:57.248Z,10.63
2023-03-10T21:50:03.568Z,10.67
2023-03-10T22:00:10.660Z,10.72
2023-03-10T22:10:18.308Z,10.74
2023-03-10T22:20:27.441Z,10.79
2023-03-10T22:30:33.739Z,10.76
2023-03-10T22:40:41.039Z,10.67
2023-03-10T22:50:47.857Z,10.55
2023-03-10T23:00:54.125Z,10.43
2023-03-10T23:11:00.514Z,10.28
2023-03-10T23:21:08.101Z,10.14
2023-03-10T23:31:18.306Z,9.98
2023-03-10T23:41:25.760Z,9.81
2023-03-10T23:51:32.090Z,9.70
