createdAt,value
2019-03-01T00:00:11.742Z,99.90
2019-03-01T00:02:41.388Z,99.90
2019-03-01T00:05:21.338Z,99.90
2019-03-01T00:08:15.940Z,99.90
2019-03-01T00:11:05.905Z,99.90
2019-03-01T00:13:48.307Z,99.90
2019-03-01T00:18:00.244Z,99.90
2019-03-01T00:20:37.790Z,99.90
2019-03-01T00:25:21.345Z,99.90
2019-03-01T00:28:06.712Z,99.90
2019-03-01T00:30:52.698Z,99.90
2019-03-01T00:33:36.428Z,99.90
2019-03-01T00:39:27.681Z,99.90
2019-03-01T00:42:06.738Z,99.90
2019-03-01T00:44:40.244Z,99.90
2019-03-01T00:47:09.931Z,99.90
2019-03-01T00:49:39.549Z,99.90
2019-03-01T00:52:09.625Z,99.90
2019-03-01T00:54:39.296Z,99.90
2019-03-01T00:57:08.981Z,99.90
2019-03-01T00:59:38.651Z,99.90
2019-03-01T01:02:08.292Z,99.90
2019-03-01T01:04:37.926Z,99.90
2019-03-01T01:07:07.601Z,99.90
2019-03-01T01:14:49.506Z,99.90
2019-03-01T01:17:19.122Z,99.90
2019-03-01T01:19:48.720Z,99.90
2019-03-01T01:22:18.370Z,99.90
2019-03-01T01:24:48.017Z,99.90
2019-03-01T01:27:17.748Z,99.90
2019-03-01T01:29:47.370Z,99.90
2019-03-01T01:32:18.392Z,99.90
2019-03-01T01:34:48.030Z,99.90
2019-03-01T01:37:18.891Z,99.90
2019-03-01T01:39:48.527Z,99.90
2019-03-01T01:42:19.345Z,99.90
2019-03-01T01:44:48.970Z,99.90
2019-03-01T01:47:18.650Z,99.90
2019-03-01T01:49:48.257Z,99.90
2019-03-01T01:52:19.162Z,99.90
2019-03-01T01:54:48.770Z,99.90
2019-03-01T01:57:18.403Z,99.90
2019-03-01T01:59:48.009Z,99.90
2019-03-01T02:02:17.638Z,99.90
2019-03-01T02:04:47.261Z,99.90
2019-03-01T02:07:16.871Z,99.90
2019-03-01T02:09:47.942Z,99.90
2019-03-01T02:12:18.800Z,99.90
2019-03-01T02:14:48.469Z,99.90
2019-03-01T02:17:18.087Z,99.90
2019-03-01T02:19:47.706Z,99.90
2019-03-01T02:22:17.337Z,99.90
2019-03-01T02:24:46.969Z,99.90
2019-03-01T02:27:23.090Z,99.90
2019-03-01T02:29:52.763Z,99.90
2019-03-01T02:32:34.045Z,99.90
2019-03-01T02:35:03.710Z,99.90
2019-03-01T02:37:33.334Z,99.90
2019-03-01T02:40:02.993Z,99.90
2019-03-01T02:42:32.623Z,99.90
2019-03-01T02:45:03.259Z,99.90
2019-03-01T02:47:32.936Z,99.90
2019-03-01T02:50:02.772Z,99.90
2019-03-01T02:52:32.413Z,99.90
2019-03-01T02:55:02.175Z,99.90
2019-03-01T02:57:31.796Z,99.90
2019-03-01T03:00:01.412Z,99.90
2019-03-01T03:02:31.080Z,99.90
2019-03-01T03:05:00.726Z,99.90
2019-03-01T03:07:34.851Z,99.90
2019-03-01T03:10:05.309Z,99.90
2019-03-01T03:12:34.952Z,99.90
2019-03-01T03:15:05.467Z,99.90
2019-03-01T03:17:35.175Z,99.90
2019-03-01T03:20:05.063Z,99.90
2019-03-01T03:22:34.733Z,99.90
2019-03-01T03:25:05.366Z,99.90
2019-03-01T03:27:35.023Z,99.90
2019-03-01T03:30:05.891Z,99.90
2019-03-01T03:32:35.520Z,99.90
2019-03-01T03:35:05.708Z,99.90
2019-03-01T03:37:35.329Z,99.90
2019-03-01T03:40:08.537Z,99.90
2019-03-01T03:42:38.217Z,99.90
2019-03-01T03:45:08.751Z,99.90
2019-03-01T03:47:38.418Z,99.90
2019-03-01T03:50:10.474Z,99.90
2019-03-01T03:52:40.116Z,99.90
2019-03-01T03:55:10.840Z,99.90
2019-03-01T03:57:40.453Z,99.90
2019-03-01T04:00:13.690Z,99.90
2019-03-01T04:02:43.326Z,99.90
2019-03-01T04:05:13.236Z,99.90
2019-03-01T04:07:43.033Z,99.90
2019-03-01T04:10:12.761Z,99.90
2019-03-01T04:12:42.397Z,99.90
2019-03-01T04:15:12.121Z,99.90
2019-03-01T04:17:41.806Z,99.90
2019-03-01T04:20:13.265Z,99.90
2019-03-01T04:22:42.976Z,99.90
2019-03-01T04:25:12.606Z,99.90
2019-03-01T04:27:42.295Z,99.90
2019-03-01T04:30:13.674Z,99.90
2019-03-01T04:32:43.323Z,99.90
2019-03-01T04:35:13.036Z,99.90
2019-03-01T04:37:42.677Z,99.90
2019-03-01T04:40:13.738Z,99.90
2019-03-01T04:42:43.382Z,99.90
2019-03-01T04:45:13.091Z,99.90
2019-03-01T04:47:42.736Z,99.90
2019-03-01T04:50:13.693Z,99.90
2019-03-01T04:52:43.346Z,99.90
2019-03-01T04:55:16.441Z,99.90
2019-03-01T04:57:46.071Z,99.90
2019-03-01T05:00:20.567Z,99.90
2019-03-01T05:02:51.372Z,99.90
2019-03-01T05:05:21.000Z,99.90
2019-03-01T05:07:50.661Z,99.90
2019-03-01T05:10:20.326Z,99.90
2019-03-01T05:12:51.317Z,99.90
2019-03-01T05:15:21.833Z,99.90
2019-03-01T05:17:51.508Z,99.90
2019-03-01T05:20:23.628Z,99.90
2019-03-01T05:22:53.257Z,99.90
2019-03-01T05:25:22.913Z,99.90
2019-03-01T05:27:52.570Z,99.90
2019-03-01T05:30:22.242Z,99.90
2019-03-01T05:32:51.879Z,99.90
2019-03-01T05:35:26.492Z,99.90
2019-03-01T05:37:56.270Z,99.90
2019-03-01T05:40:25.918Z,99.90
2019-03-01T05:42:55.568Z,99.90
2019-03-01T05:45:25.458Z,99.90
2019-03-01T05:47:55.086Z,99.90
2019-03-01T05:50:25.010Z,99.90
2019-03-01T05:52:54.682Z,99.90
2019-03-01T05:55:25.541Z,99.90
2019-03-01T05:58:16.077Z,99.90
2019-03-01T06:00:36.434Z,99.90
2019-03-01T06:03:18.108Z,99.90
2019-03-01T06:05:47.730Z,99.90
2019-03-01T06:08:31.111Z,99.90
2019-03-01T06:11:14.455Z,99.90
2019-03-01T06:13:53.649Z,99.90
2019-03-01T06:16:40.128Z,99.90
2019-03-01T06:19:16.756Z,99.90
2019-03-01T06:22:32.530Z,99.90
2019-03-01T06:26:14.170Z,99.90
2019-03-01T06:28:52.723Z,99.90
2019-03-01T06:31:38.766Z,99.90
2019-03-01T06:34:52.993Z,99.90
2019-03-01T06:37:34.507Z,99.90
2019-03-01T06:40:20.326Z,99.90
2019-03-01T06:43:06.252Z,99.90
2019-03-01T06:45:51.910Z,99.90
2019-03-01T06:48:32.195Z,99.90
2019-03-01T06:51:07.022Z,99.90
2019-03-01T06:53:36.640Z,99.90
2019-03-01T06:56:06.893Z,99.90
2019-03-01T06:58:38.824Z,99.90
2019-03-01T07:01:12.752Z,99.90
2019-03-01T07:03:42.446Z,99.90
2019-03-01T07:06:13.261Z,99.90
2019-03-01T07:08:42.922Z,99.90
2019-03-01T07:11:13.015Z,99.90
2019-03-01T07:13:42.626Z,99.90
2019-03-01T07:16:13.489Z,99.90
2019-03-01T07:18:43.102Z,99.90
2019-03-01T07:21:12.763Z,99.90
2019-03-01T07:23:42.482Z,99.90
2019-03-01T07:26:12.727Z,99.90
2019-03-01T07:28:42.382Z,99.90
2019-03-01T07:31:12.054Z,99.90
2019-03-01T07:33:41.702Z,99.90
2019-03-01T07:36:11.366Z,99.90
2019-03-01T07:38:41.006Z,99.90
2019-03-01T07:41:11.974Z,99.90
2019-03-01T07:43:41.663Z,99.90
2019-03-01T07:46:11.294Z,99.90
2019-03-01T07:48:40.963Z,99.90
2019-03-01T07:51:10.595Z,99.90
2019-03-01T07:53:41.987Z,99.90
2019-03-01T07:56:09.988Z,99.90
2019-03-01T07:58:39.600Z,99.90
2019-03-01T08:01:09.223Z,99.60
2019-03-01T08:03:38.909Z,99.40
2019-03-01T08:06:13.148Z,99.90
2019-03-01T08:08:38.813Z,99.70
2019-03-01T08:11:08.139Z,99.50
2019-03-01T08:13:37.781Z,99.00
2019-03-01T08:16:07.426Z,98.30
2019-03-01T08:18:40.226Z,97.80
2019-03-01T08:21:10.013Z,97.70
2019-03-01T08:23:37.779Z,96.80
2019-03-01T08:26:07.420Z,96.50
2019-03-01T08:28:37.131Z,96.20
2019-03-01T08:31:06.901Z,96.70
2019-03-01T08:33:42.170Z,96.90
2019-03-01T08:36:07.042Z,97.30
2019-03-01T08:38:36.131Z,98.00
2019-03-01T08:41:07.021Z,98.60
2019-03-01T08:43:36.694Z,98.90
2019-03-01T08:46:09.329Z,99.10
2019-03-01T08:48:35.960Z,99.70
2019-03-01T08:51:05.556Z,99.70
2019-03-01T08:53:35.171Z,99.50
2019-03-01T08:56:04.794Z,99.90
2019-03-01T08:58:37.629Z,99.90
2019-03-01T09:01:09.703Z,99.90
2019-03-01T09:03:42.714Z,99.90
2019-03-01T09:06:13.546Z,99.90
2019-03-01T09:08:46.246Z,99.90
2019-03-01T09:11:15.620Z,99.90
2019-03-01T09:13:45.222Z,99.90
2019-03-01T09:16:16.104Z,99.90
2019-03-01T09:18:46.622Z,99.90
2019-03-01T09:21:15.315Z,99.90
2019-03-01T09:23:48.004Z,99.90
2019-03-01T09:26:16.747Z,99.90
2019-03-01T09:28:45.432Z,99.90
2019-03-01T09:31:15.010Z,99.90
2019-03-01T09:33:44.686Z,99.90
2019-03-01T09:36:22.168Z,99.90
2019-03-01T09:38:53.074Z,99.90
2019-03-01T09:41:22.673Z,99.90
2019-03-01T09:43:52.270Z,99.90
2019-03-01T09:46:24.794Z,99.90
2019-03-01T09:48:51.920Z,99.90
2019-03-01T09:51:21.502Z,99.90
2019-03-01T09:53:51.117Z,99.90
2019-03-01T09:56:20.820Z,99.90
2019-03-01T09:58:50.430Z,99.90
2019-03-01T10:01:20.243Z,99.90
2019-03-01T10:03:50.109Z,99.90
2019-03-01T10:06:19.709Z,99.90
2019-03-01T10:08:50.671Z,99.90
2019-03-01T10:11:21.394Z,99.90
2019-03-01T10:13:51.039Z,99.90
2019-03-01T10:16:20.710Z,99.90
2019-03-01T10:18:51.562Z,99.90
2019-03-01T10:21:21.182Z,99.90
2019-03-01T10:23:50.770Z,99.90
2019-03-01T10:26:20.381Z,99.90
2019-03-01T10:28:50.111Z,99.90
2019-03-01T10:31:19.725Z,99.90
2019-03-01T10:33:50.600Z,99.90
2019-03-01T10:36:20.210Z,99.90
2019-03-01T10:38:49.813Z,99.90
2019-03-01T10:41:19.419Z,99.90
2019-03-01T10:43:50.314Z,99.90
2019-03-01T10:46:19.927Z,99.90
2019-03-01T10:48:49.632Z,99.90
2019-03-01T10:51:20.493Z,99.90
2019-03-01T10:53:50.122Z,99.90
2019-03-01T10:56:19.745Z,99.90
2019-03-01T10:58:50.734Z,99.90
2019-03-01T11:01:20.322Z,99.90
2019-03-01T11:03:53.246Z,99.90
2019-03-01T11:06:22.842Z,99.90
2019-03-01T11:08:52.430Z,99.90
2019-03-01T11:11:22.087Z,99.90
2019-03-01T11:13:51.700Z,99.90
2019-03-01T11:16:21.311Z,99.90
2019-03-01T11:18:50.953Z,99.90
2019-03-01T11:21:20.597Z,99.90
2019-03-01T11:23:50.263Z,99.90
2019-03-01T11:26:19.928Z,99.90
2019-03-01T11:28:49.586Z,99.90
2019-03-01T11:31:19.185Z,99.90
2019-03-01T11:33:48.801Z,99.90
2019-03-01T11:36:19.571Z,99.90
2019-03-01T11:38:49.206Z,99.90
2019-03-01T11:41:21.327Z,99.90
2019-03-01T11:43:50.934Z,99.90
2019-03-01T11:46:20.545Z,99.90
2019-03-01T11:48:51.484Z,99.90
2019-03-01T11:51:21.082Z,99.90
2019-03-01T11:53:50.686Z,99.90
2019-03-01T11:56:20.344Z,99.90
2019-03-01T11:58:49.988Z,99.90
2019-03-01T12:01:19.598Z,99.50
2019-03-01T12:03:49.305Z,99.20
2019-03-01T12:06:18.949Z,99.60
2019-03-01T12:08:48.626Z,99.70
2019-03-01T12:11:18.250Z,99.50
2019-03-01T12:13:49.096Z,99.90
2019-03-01T12:16:18.694Z,99.90
2019-03-01T12:18:48.370Z,99.90
2019-03-01T12:21:18.048Z,94.60
2019-03-01T12:23:47.722Z,95.80
2019-03-01T12:26:18.665Z,96.70
2019-03-01T12:28:48.291Z,97.00
2019-03-01T12:31:17.914Z,97.60
2019-03-01T12:33:47.560Z,97.60
2019-03-01T12:36:17.213Z,97.30
2019-03-01T12:38:46.849Z,96.80
2019-03-01T12:41:16.450Z,96.70
2019-03-01T12:43:47.353Z,96.50
2019-03-01T12:46:16.958Z,97.10
2019-03-01T12:48:46.571Z,97.70
2019-03-01T12:51:16.194Z,97.90
2019-03-01T12:53:47.126Z,97.50
2019-03-01T12:56:16.752Z,97.40
2019-03-01T12:58:46.369Z,97.30
2019-03-01T13:01:18.490Z,97.00
2019-03-01T13:03:50.433Z,97.30
2019-03-01T13:06:21.274Z,97.30
2019-03-01T13:08:51.378Z,97.60
2019-03-01T13:11:20.589Z,97.60
2019-03-01T13:13:51.357Z,97.10
2019-03-01T13:16:23.403Z,96.40
2019-03-01T13:18:51.502Z,96.80
2019-03-01T13:21:20.346Z,97.30
2019-03-01T13:23:52.418Z,97.40
2019-03-01T13:26:22.022Z,97.60
2019-03-01T13:28:51.626Z,97.30
2019-03-01T13:31:21.324Z,97.00
2019-03-01T13:33:50.932Z,96.80
2019-03-01T13:36:21.769Z,96.70
2019-03-01T13:38:52.727Z,97.10
2019-03-01T13:41:22.341Z,97.70
2019-03-01T13:43:52.129Z,97.60
2019-03-01T13:46:22.990Z,97.50
2019-03-01T13:48:54.093Z,97.60
2019-03-01T13:51:22.237Z,97.70
2019-03-01T13:53:51.861Z,97.40
2019-03-01T13:56:21.513Z,97.30
2019-03-01T13:58:51.129Z,97.00
2019-03-01T14:01:23.658Z,97.40
2019-03-01T14:03:51.670Z,97.90
2019-03-01T14:06:21.267Z,97.30
2019-03-01T14:08:52.232Z,97.10
2019-03-01T14:11:23.426Z,97.30
2019-03-01T14:13:56.115Z,97.20
2019-03-01T14:16:24.942Z,97.50
2019-03-01T14:18:54.602Z,97.20
2019-03-01T14:21:24.209Z,97.30
2019-03-01T14:23:53.801Z,97.70
2019-03-01T14:26:24.611Z,97.80
2019-03-01T14:28:54.235Z,96.90
2019-03-01T14:31:25.223Z,96.60
2019-03-01T14:33:54.874Z,97.20
2019-03-01T14:36:24.573Z,97.20
2019-03-01T14:38:54.234Z,96.60
2019-03-01T14:41:23.852Z,96.90
2019-03-01T14:43:58.615Z,97.00
2019-03-01T14:46:28.767Z,97.10
2019-03-01T14:48:58.415Z,96.90
2019-03-01T14:51:28.072Z,97.50
2019-03-01T14:53:58.962Z,97.70
2019-03-01T14:56:34.893Z,98.00
2019-03-01T14:59:07.614Z,98.30
2019-03-01T15:01:48.961Z,98.80
2019-03-01T15:04:18.585Z,98.80
2019-03-01T15:06:51.472Z,98.80
2019-03-01T15:09:20.342Z,98.50
2019-03-01T15:11:48.915Z,98.20
2019-03-01T15:14:19.998Z,98.00
2019-03-01T15:16:49.642Z,97.80
2019-03-01T15:19:19.307Z,97.70
2019-03-01T15:21:50.230Z,97.80
2019-03-01T15:24:19.918Z,97.50
2019-03-01T15:26:49.761Z,97.30
2019-03-01T15:29:20.658Z,97.80
2019-03-01T15:31:51.124Z,97.90
2019-03-01T15:34:23.642Z,98.00
2019-03-01T15:36:52.461Z,98.20
2019-03-01T15:39:20.767Z,98.60
2019-03-01T15:41:49.841Z,98.90
2019-03-01T15:44:20.902Z,99.40
2019-03-01T15:46:52.230Z,99.30
2019-03-01T15:49:23.610Z,99.20
2019-03-01T15:51:53.710Z,99.00
2019-03-01T15:54:24.021Z,99.10
2019-03-01T15:56:53.849Z,99.00
2019-03-01T15:59:23.882Z,99.00
2019-03-01T16:01:55.369Z,99.40
2019-03-01T16:04:25.322Z,99.40
2019-03-01T16:06:56.530Z,99.30
2019-03-01T16:09:26.588Z,99.50
2019-03-01T16:11:57.542Z,99.90
2019-03-01T16:14:27.480Z,99.90
2019-03-01T16:16:57.520Z,99.90
2019-03-01T16:19:28.930Z,99.90
2019-03-01T16:21:58.582Z,99.90
2019-03-01T16:24:28.234Z,99.90
2019-03-01T16:26:58.278Z,99.90
2019-03-01T16:29:27.940Z,99.90
2019-03-01T16:31:57.651Z,99.90
2019-03-01T16:34:27.281Z,99.90
2019-03-01T16:36:59.133Z,99.90
2019-03-01T16:39:28.761Z,99.90
2019-03-01T16:41:58.501Z,99.90
2019-03-01T16:44:28.246Z,99.90
2019-03-01T16:46:58.595Z,99.90
2019-03-01T16:49:28.319Z,99.90
2019-03-01T16:51:59.168Z,99.90
2019-03-01T16:54:28.945Z,99.90
2019-03-01T16:56:59.456Z,99.90
2019-03-01T16:59:30.629Z,99.90
2019-03-01T17:02:06.074Z,99.90
2019-03-01T17:04:30.027Z,99.90
2019-03-01T17:06:59.667Z,99.90
2019-03-01T17:09:29.349Z,99.90
2019-03-01T17:11:59.004Z,99.90
2019-03-01T17:14:28.607Z,99.90
2019-03-01T17:16:59.602Z,99.90
2019-03-01T17:19:27.985Z,99.90
2019-03-01T17:21:57.782Z,99.90
2019-03-01T17:24:29.885Z,99.90
2019-03-01T17:27:02.058Z,99.90
2019-03-01T17:29:31.699Z,99.90
2019-03-01T17:32:02.045Z,99.90
2019-03-01T17:34:34.648Z,99.90
2019-03-01T17:37:04.419Z,99.90
2019-03-01T17:39:34.078Z,99.90
2019-03-01T17:42:03.668Z,99.90
2019-03-01T17:44:34.610Z,99.90
2019-03-01T17:47:06.138Z,99.90
2019-03-01T17:49:35.157Z,99.90
2019-03-01T17:52:04.842Z,99.90
2019-03-01T17:54:34.454Z,99.90
2019-03-01T17:57:04.119Z,99.90
2019-03-01T17:59:35.115Z,99.90
2019-03-01T18:02:04.813Z,99.90
2019-03-01T18:04:37.039Z,99.90
2019-03-01T18:07:04.270Z,99.90
2019-03-01T18:09:36.530Z,99.90
2019-03-01T18:12:08.451Z,99.90
2019-03-01T18:14:38.155Z,99.90
2019-03-01T18:17:07.793Z,99.90
2019-03-01T18:19:37.461Z,99.90
2019-03-01T18:22:07.873Z,99.90
2019-03-01T18:24:37.724Z,99.90
2019-03-01T18:27:08.577Z,99.90
2019-03-01T18:29:38.966Z,99.90
2019-03-01T18:32:09.946Z,99.90
2019-03-01T18:34:41.289Z,99.90
2019-03-01T18:37:19.181Z,99.90
2019-03-01T18:39:41.156Z,99.90
2019-03-01T18:42:11.546Z,99.90
2019-03-01T18:44:42.499Z,99.90
2019-03-01T18:47:12.172Z,99.90
2019-03-01T18:49:43.031Z,99.90
2019-03-01T18:52:14.475Z,99.90
2019-03-01T18:54:43.260Z,99.90
2019-03-01T18:57:12.973Z,99.90
2019-03-01T18:59:44.404Z,99.90
2019-03-01T19:02:14.114Z,99.90
2019-03-01T19:04:43.791Z,99.90
2019-03-01T19:07:13.441Z,99.90
2019-03-01T19:09:43.151Z,99.90
2019-03-01T19:12:13.420Z,99.90
2019-03-01T19:14:42.865Z,99.90
2019-03-01T19:17:12.485Z,99.90
2019-03-01T19:19:42.799Z,99.90
2019-03-01T19:22:12.428Z,99.90
2019-03-01T19:24:43.241Z,99.90
2019-03-01T19:27:15.531Z,99.90
2019-03-01T19:29:41.460Z,99.90
2019-03-01T19:32:11.075Z,99.90
2019-03-01T19:34:40.701Z,99.90
2019-03-01T19:37:13.242Z,99.90
2019-03-01T19:39:39.969Z,99.90
2019-03-01T19:42:09.649Z,99.90
2019-03-01T19:44:39.274Z,99.90
2019-03-01T19:47:08.908Z,99.90
2019-03-01T19:49:38.547Z,99.90
2019-03-01T19:52:09.358Z,99.90
2019-03-01T19:54:37.862Z,99.90
2019-03-01T19:57:07.481Z,99.90
2019-03-01T19:59:38.358Z,99.90
2019-03-01T20:02:08.019Z,99.90
2019-03-01T20:04:38.483Z,99.90
2019-03-01T20:07:09.458Z,99.90
2019-03-01T20:09:39.757Z,99.90
2019-03-01T20:12:08.900Z,99.90
2019-03-01T20:14:39.376Z,99.90
2019-03-01T20:17:10.221Z,99.50
2019-03-01T20:19:39.880Z,98.90
2019-03-01T20:22:10.459Z,98.80
2019-03-01T20:24:40.366Z,98.80
2019-03-01T20:27:08.913Z,98.40
2019-03-01T20:29:38.626Z,98.70
2019-03-01T20:32:08.375Z,98.70
2019-03-01T20:34:38.787Z,98.70
2019-03-01T20:37:15.817Z,98.80
2019-03-01T20:39:47.487Z,98.80
2019-03-01T20:42:17.717Z,98.70
2019-03-01T20:44:45.994Z,98.70
2019-03-01T20:47:18.331Z,98.70
2019-03-01T20:49:45.364Z,98.70
2019-03-01T20:52:15.043Z,98.80
2019-03-01T20:54:44.749Z,98.90
2019-03-01T20:57:14.363Z,98.90
2019-03-01T20:59:46.858Z,99.00
2019-03-01T21:02:15.914Z,98.90
2019-03-01T21:04:53.019Z,99.00
2019-03-01T21:07:15.725Z,99.00
2019-03-01T21:09:43.065Z,99.00
2019-03-01T21:12:12.681Z,99.00
2019-03-01T21:14:42.335Z,99.00
2019-03-01T21:17:11.955Z,99.00
2019-03-01T21:19:43.807Z,99.00
2019-03-01T21:22:14.973Z,98.90
2019-03-01T21:24:44.624Z,98.80
2019-03-01T21:27:14.289Z,98.70
2019-03-01T21:29:44.786Z,98.70
2019-03-01T21:32:14.681Z,98.90
2019-03-01T21:34:44.583Z,98.90
2019-03-01T21:37:14.270Z,99.00
2019-03-01T21:39:43.949Z,99.40
2019-03-01T21:42:13.577Z,99.20
2019-03-01T21:44:46.655Z,99.20
2019-03-01T21:47:15.385Z,99.20
2019-03-01T21:49:45.617Z,99.20
2019-03-01T21:52:15.288Z,99.10
2019-03-01T21:54:48.581Z,99.00
2019-03-01T21:57:17.054Z,98.90
2019-03-01T21:59:49.668Z,98.90
2019-03-01T22:02:17.056Z,98.60
2019-03-01T22:04:46.868Z,98.60
2019-03-01T22:07:16.512Z,96.70
2019-03-01T22:09:46.120Z,97.40
2019-03-01T22:12:15.776Z,97.70
2019-03-01T22:14:45.716Z,98.00
2019-03-01T22:17:15.852Z,97.80
2019-03-01T22:19:45.513Z,97.90
2019-03-01T22:22:15.115Z,98.00
2019-03-01T22:24:44.766Z,98.20
2019-03-01T22:27:14.359Z,98.20
2019-03-01T22:29:47.245Z,98.30
2019-03-01T22:32:13.694Z,98.30
2019-03-01T22:34:43.324Z,98.40
2019-03-01T22:37:12.991Z,98.60
2019-03-01T22:39:42.879Z,98.60
2019-03-01T22:42:14.362Z,98.70
2019-03-01T22:44:43.743Z,98.80
2019-03-01T22:47:11.737Z,98.80
2019-03-01T22:49:42.600Z,98.90
2019-03-01T22:52:12.283Z,98.90
2019-03-01T22:54:41.986Z,98.80
2019-03-01T22:57:11.690Z,98.70
2019-03-01T22:59:43.611Z,98.80
2019-03-01T23:02:14.027Z,98.80
2019-03-01T23:04:43.664Z,98.90
2019-03-01T23:07:13.308Z,98.90
2019-03-01T23:09:46.528Z,99.00
2019-03-01T23:12:14.831Z,99.10
2019-03-01T23:14:43.244Z,99.10
2019-03-01T23:17:12.953Z,99.20
2019-03-01T23:19:42.665Z,99.20
2019-03-01T23:22:12.274Z,99.20
2019-03-01T23:24:41.895Z,99.30
2019-03-01T23:27:11.577Z,99.40
2019-03-01T23:29:41.194Z,99.40
2019-03-01T23:32:11.896Z,99.40
2019-03-01T23:34:42.597Z,99.50
2019-03-01T23:37:10.243Z,99.60
2019-03-01T23:39:39.857Z,99.70
2019-03-01T23:42:09.497Z,99.80
2019-03-01T23:44:41.502Z,99.90
2019-03-01T23:47:11.277Z,99.80
2019-03-01T23:49:40.886Z,99.90
2019-03-01T23:52:10.509Z,99.90
2019-03-01T23:54:40.612Z,99.90
2019-03-01T23:57:09.796Z,99.90
2019-03-01T23:59:40.723Z,99.90
