createdAt,value
2018-03-15T00:01:00.879Z,0
2018-03-15T00:02:02.300Z,0
2018-03-15T00:03:03.643Z,0
2018-03-15T00:04:05.043Z,0
2018-03-15T00:05:06.441Z,0
2018-03-15T00:06:07.827Z,0
2018-03-15T00:07:09.210Z,0
2018-03-15T00:08:10.605Z,0
2018-03-15T00:09:11.982Z,0
2018-03-15T00:10:13.364Z,0
2018-03-15T00:11:14.749Z,0
2018-03-15T00:12:16.136Z,0
2018-03-15T00:13:17.524Z,0
2018-03-15T00:14:18.919Z,0
2018-03-15T00:15:20.303Z,0
2018-03-15T00:16:21.686Z,0
2018-03-15T00:17:23.072Z,0
2018-03-15T00:18:24.461Z,0
2018-03-15T00:19:25.840Z,0
2018-03-15T00:20:27.249Z,0
2018-03-15T00:21:28.634Z,0
2018-03-15T00:22:30.020Z,0
2018-03-15T00:23:31.406Z,0
2018-03-15T00:24:32.794Z,0
2018-03-15T00:25:34.181Z,0
2018-03-15T00:26:35.581Z,0
2018-03-15T00:27:36.982Z,0
2018-03-15T00:28:38.356Z,0
2018-03-15T00:29:39.743Z,0
2018-03-15T00:30:41.125Z,0
2018-03-15T00:31:42.510Z,0
2018-03-15T00:32:43.897Z,0
2018-03-15T00:33:45.282Z,0
2018-03-15T00:34:46.671Z,0
2018-03-15T00:35:48.055Z,0
2018-03-15T00:36:49.435Z,0
2018-03-15T00:37:50.820Z,0
2018-03-15T00:38:52.212Z,0
2018-03-15T00:39:53.597Z,0
2018-03-15T00:40:54.981Z,0
2018-03-15T00:41:56.367Z,0
2018-03-15T00:42:57.750Z,0
2018-03-15T00:43:59.140Z,0
2018-03-15T00:45:00.541Z,0
2018-03-15T00:46:01.923Z,0
2018-03-15T00:47:03.306Z,0
2018-03-15T00:48:04.690Z,0
2018-03-15T00:49:06.077Z,0
2018-03-15T00:50:07.465Z,0
2018-03-15T00:51:08.849Z,0
2018-03-15T00:52:10.231Z,0
2018-03-15T00:53:11.617Z,0
2018-03-15T00:54:13.001Z,0
2018-03-15T00:55:14.421Z,0
2018-03-15T00:56:15.937Z,0
2018-03-15T00:57:17.321Z,0
2018-03-15T00:58:18.707Z,0
2018-03-15T00:59:20.092Z,0
2018-03-15T01:00:21.477Z,0
2018-03-15T01:01:22.861Z,0
2018-03-15T01:02:24.244Z,0
2018-03-15T01:03:25.635Z,0
2018-03-15T01:04:27.021Z,0
2018-03-15T01:05:28.406Z,0
2018-03-15T01:06:29.785Z,0
2018-03-15T01:07:31.169Z,0
2018-03-15T01:08:32.556Z,0
2018-03-15T01:09:33.943Z,0
2018-03-15T01:10:35.332Z,0
2018-03-15T01:11:36.714Z,0
2018-03-15T01:12:38.098Z,0
2018-03-15T01:13:39.479Z,0
2018-03-15T01:14:40.862Z,0
2018-03-15T01:15:42.249Z,0
2018-03-15T01:16:43.645Z,0
2018-03-15T01:17:45.030Z,0
2018-03-15T01:18:46.414Z,0
2018-03-15T01:19:47.794Z,0
2018-03-15T01:20:49.176Z,0
2018-03-15T01:21:50.559Z,0
2018-03-15T01:22:51.966Z,0
2018-03-15T01:23:53.351Z,0
2018-03-15T01:24:54.738Z,0
2018-03-15T01:25:56.123Z,0
2018-03-15T01:26:57.507Z,0
2018-03-15T01:27:58.889Z,0
2018-03-15T01:29:00.313Z,0
2018-03-15T01:30:01.703Z,0
2018-03-15T01:31:03.092Z,0
2018-03-15T01:32:04.477Z,0
2018-03-15T01:33:05.869Z,0
2018-03-15T01:34:07.247Z,0
2018-03-15T01:35:08.628Z,0
2018-03-15T01:36:10.011Z,0
2018-03-15T01:37:11.398Z,0
2018-03-15T01:38:12.795Z,0
2018-03-15T01:39:14.188Z,0
2018-03-15T01:40:15.567Z,0
2018-03-15T01:41:16.949Z,0
2018-03-15T01:42:18.331Z,0
2018-03-15T01:43:19.716Z,0
2018-03-15T01:44:21.108Z,0
2018-03-15T01:45:22.494Z,0
2018-03-15T01:46:23.882Z,0
2018-03-15T01:47:25.306Z,0
2018-03-15T01:48:26.703Z,0
2018-03-15T01:49:28.094Z,0
2018-03-15T01:50:29.482Z,0
2018-03-15T01:51:30.866Z,0
2018-03-15T01:52:32.250Z,0
2018-03-15T01:53:33.658Z,0
2018-03-15T01:54:35.045Z,0
2018-03-15T01:55:36.426Z,0
2018-03-15T01:56:37.814Z,0
2018-03-15T01:57:39.199Z,0
2018-03-15T01:58:40.582Z,0
2018-03-15T01:59:41.968Z,0
2018-03-15T02:00:43.353Z,0
2018-03-15T02:01:44.735Z,0
2018-03-15T02:02:46.120Z,0
2018-03-15T02:03:47.504Z,0
2018-03-15T02:04:48.883Z,0
2018-03-15T02:05:50.295Z,0
2018-03-15T02:06:51.683Z,0
2018-03-15T02:07:53.069Z,0
2018-03-15T02:08:54.455Z,0
2018-03-15T02:09:55.853Z,0
2018-03-15T02:10:57.230Z,0
2018-03-15T02:11:58.616Z,0
2018-03-15T02:13:00.000Z,0
2018-03-15T02:14:01.385Z,0
2018-03-15T02:15:02.770Z,0
2018-03-15T02:16:04.150Z,0
2018-03-15T02:17:05.532Z,0
2018-03-15T02:18:06.914Z,0
2018-03-15T02:19:08.298Z,0
2018-03-15T02:20:09.680Z,0
2018-03-15T02:21:11.065Z,0
2018-03-15T02:22:12.481Z,0
2018-03-15T02:23:13.841Z,0
2018-03-15T02:24:15.224Z,0
2018-03-15T02:25:16.612Z,0
2018-03-15T02:26:17.996Z,0
2018-03-15T02:27:19.393Z,0
2018-03-15T02:28:20.778Z,0
2018-03-15T02:29:22.163Z,0
2018-03-15T02:30:23.545Z,0
2018-03-15T02:31:24.928Z,0
2018-03-15T02:32:26.319Z,0
2018-03-15T02:33:27.703Z,0
2018-03-15T02:34:29.094Z,0
2018-03-15T02:35:30.484Z,0
2018-03-15T02:36:31.872Z,0
2018-03-15T02:37:33.323Z,0
2018-03-15T02:38:34.664Z,0
2018-03-15T02:39:36.068Z,0
2018-03-15T02:40:37.464Z,0
2018-03-15T02:41:38.836Z,0
2018-03-15T02:42:40.222Z,0
2018-03-15T02:43:41.614Z,0
2018-03-15T02:44:42.993Z,0
2018-03-15T02:45:44.379Z,0
2018-03-15T02:46:45.768Z,0
2018-03-15T02:47:47.151Z,0
2018-03-15T02:48:48.533Z,0
2018-03-15T02:49:49.914Z,0
2018-03-15T02:50:51.313Z,0
2018-03-15T02:51:52.695Z,0
2018-03-15T02:52:54.074Z,0
2018-03-15T02:53:55.456Z,0
2018-03-15T02:54:56.841Z,0
2018-03-15T02:55:58.228Z,0
2018-03-15T02:56:59.612Z,0
2018-03-15T02:58:00.997Z,0
2018-03-15T02:59:02.380Z,0
2018-03-15T03:00:03.762Z,0
2018-03-15T03:01:05.145Z,0
2018-03-15T03:02:06.528Z,0
2018-03-15T03:03:07.964Z,0
2018-03-15T03:04:09.301Z,0
2018-03-15T03:05:10.691Z,0
2018-03-15T03:06:12.070Z,0
2018-03-15T03:07:13.455Z,0
2018-03-15T03:08:14.841Z,0
2018-03-15T03:09:16.237Z,0
2018-03-15T03:10:17.606Z,0
2018-03-15T03:11:18.997Z,0
2018-03-15T03:12:20.387Z,0
2018-03-15T03:13:21.769Z,0
2018-03-15T03:14:23.152Z,0
2018-03-15T03:15:24.560Z,0
2018-03-15T03:16:25.941Z,0
2018-03-15T03:17:27.320Z,0
2018-03-15T03:18:28.707Z,0
2018-03-15T03:19:30.089Z,0
2018-03-15T03:20:31.471Z,0
2018-03-15T03:21:32.854Z,0
2018-03-15T03:22:34.238Z,0
2018-03-15T03:23:35.624Z,0
2018-03-15T03:24:37.013Z,0
2018-03-15T03:25:38.396Z,0
2018-03-15T03:26:39.784Z,0
2018-03-15T03:27:41.165Z,0
2018-03-15T03:28:42.547Z,0
2018-03-15T03:29:44.027Z,0
2018-03-15T03:30:45.469Z,0
2018-03-15T03:31:46.887Z,0
2018-03-15T03:32:48.271Z,0
2018-03-15T03:33:49.670Z,0
2018-03-15T03:34:51.052Z,0
2018-03-15T03:35:52.433Z,0
2018-03-15T03:36:53.827Z,0
2018-03-15T03:37:55.211Z,0
2018-03-15T03:38:56.594Z,0
2018-03-15T03:39:58.014Z,0
2018-03-15T03:40:59.394Z,0
2018-03-15T03:42:00.779Z,0
2018-03-15T03:43:02.164Z,0
2018-03-15T03:44:03.549Z,0
2018-03-15T03:45:04.932Z,0
2018-03-15T03:46:06.318Z,0
2018-03-15T03:47:07.701Z,0
2018-03-15T03:48:09.086Z,0
2018-03-15T03:49:10.469Z,0
2018-03-15T03:50:11.854Z,0
2018-03-15T03:51:13.238Z,0
2018-03-15T03:52:14.652Z,0
2018-03-15T03:53:16.025Z,0
2018-03-15T03:54:17.408Z,0
2018-03-15T03:55:18.808Z,0
2018-03-15T03:56:20.186Z,0
2018-03-15T03:57:21.570Z,0
2018-03-15T03:58:22.948Z,0
2018-03-15T03:59:24.330Z,0
2018-03-15T04:00:25.716Z,0
2018-03-15T04:01:27.100Z,0
2018-03-15T04:02:28.485Z,0
2018-03-15T04:03:29.867Z,0
2018-03-15T04:04:31.250Z,0
2018-03-15T04:05:32.635Z,0
2018-03-15T04:06:34.015Z,0
2018-03-15T04:07:35.398Z,0
2018-03-15T04:08:36.784Z,0
2018-03-15T04:09:38.174Z,0
2018-03-15T04:10:39.555Z,0
2018-03-15T04:11:40.937Z,0
2018-03-15T04:12:42.319Z,0
2018-03-15T04:13:43.704Z,0
2018-03-15T04:14:45.096Z,0
2018-03-15T04:15:46.556Z,0
2018-03-15T04:16:47.876Z,0
2018-03-15T04:17:49.248Z,0
2018-03-15T04:18:50.636Z,0
2018-03-15T04:19:52.028Z,0
2018-03-15T04:20:53.475Z,0
2018-03-15T04:21:54.869Z,0
2018-03-15T04:22:56.267Z,0
2018-03-15T04:23:57.650Z,0
2018-03-15T04:24:59.037Z,0
2018-03-15T04:26:00.421Z,0
2018-03-15T04:27:01.804Z,0
2018-03-15T04:28:03.185Z,0
2018-03-15T04:29:04.569Z,0
2018-03-15T04:30:05.962Z,0
2018-03-15T04:31:07.339Z,0
2018-03-15T04:32:08.726Z,0
2018-03-15T04:33:10.107Z,0
2018-03-15T04:34:11.492Z,0
2018-03-15T04:35:12.873Z,0
2018-03-15T04:36:14.259Z,0
2018-03-15T04:37:15.643Z,0
2018-03-15T04:38:17.029Z,0
2018-03-15T04:39:18.429Z,0
2018-03-15T04:40:19.810Z,0
2018-03-15T04:41:21.196Z,0
2018-03-15T04:42:22.582Z,0
2018-03-15T04:43:23.966Z,0
2018-03-15T04:44:25.385Z,0
2018-03-15T04:45:26.741Z,0
2018-03-15T04:46:28.122Z,0
2018-03-15T04:47:29.514Z,0
2018-03-15T04:48:30.901Z,0
2018-03-15T04:49:32.293Z,0
2018-03-15T04:50:33.677Z,0
2018-03-15T04:51:35.061Z,0
2018-03-15T04:52:36.446Z,0
2018-03-15T04:53:37.831Z,0
2018-03-15T04:54:39.212Z,0
2018-03-15T04:55:40.599Z,0
2018-03-15T04:56:41.982Z,0
2018-03-15T04:57:43.364Z,0
2018-03-15T04:58:44.766Z,0
2018-03-15T04:59:46.178Z,0
2018-03-15T05:00:47.559Z,0
2018-03-15T05:01:48.952Z,0
2018-03-15T05:02:50.333Z,0
2018-03-15T05:03:51.719Z,0
2018-03-15T05:04:53.105Z,0
2018-03-15T05:05:54.482Z,0
2018-03-15T05:06:55.872Z,0
2018-03-15T05:07:57.256Z,0
2018-03-15T05:08:58.640Z,0
2018-03-15T05:10:00.039Z,0
2018-03-15T05:11:01.434Z,0
2018-03-15T05:12:02.808Z,0
2018-03-15T05:13:04.256Z,0
2018-03-15T05:14:05.646Z,0
2018-03-15T05:15:07.028Z,0
2018-03-15T05:16:08.409Z,0
2018-03-15T05:17:09.797Z,0
2018-03-15T05:18:11.228Z,0
2018-03-15T05:19:12.573Z,0
2018-03-15T05:20:13.954Z,0
2018-03-15T05:21:15.344Z,0
2018-03-15T05:22:16.726Z,0
2018-03-15T05:23:18.112Z,0
2018-03-15T05:24:19.494Z,0
2018-03-15T05:25:20.877Z,0
2018-03-15T05:26:22.262Z,0
2018-03-15T05:27:23.647Z,0
2018-03-15T05:28:25.041Z,0
2018-03-15T05:29:26.442Z,0
2018-03-15T05:30:27.825Z,0
2018-03-15T05:31:29.214Z,0
2018-03-15T05:32:30.627Z,0
2018-03-15T05:33:32.015Z,0
2018-03-15T05:34:33.400Z,0
2018-03-15T05:35:34.787Z,0
2018-03-15T05:36:36.179Z,0
2018-03-15T05:37:37.564Z,0
2018-03-15T05:38:38.949Z,0
2018-03-15T05:39:40.330Z,0
2018-03-15T05:40:41.713Z,0
2018-03-15T05:41:43.097Z,0
2018-03-15T05:42:44.487Z,0
2018-03-15T05:43:45.874Z,0
2018-03-15T05:44:47.256Z,0
2018-03-15T05:45:48.681Z,0
2018-03-15T05:46:50.066Z,0
2018-03-15T05:47:51.453Z,0
2018-03-15T05:48:52.842Z,0
2018-03-15T05:49:54.243Z,0
2018-03-15T05:50:55.626Z,0
2018-03-15T05:51:57.012Z,0
2018-03-15T05:52:58.397Z,5
2018-03-15T05:53:59.785Z,5
2018-03-15T05:55:01.168Z,5
2018-03-15T05:56:02.575Z,5
2018-03-15T05:57:03.947Z,5
2018-03-15T05:58:05.335Z,5
2018-03-15T05:59:06.724Z,5
2018-03-15T06:00:08.118Z,5
2018-03-15T06:01:09.503Z,5
2018-03-15T06:02:10.891Z,5
2018-03-15T06:03:12.276Z,5
2018-03-15T06:04:13.743Z,5
2018-03-15T06:05:15.131Z,5
2018-03-15T06:06:16.519Z,11
2018-03-15T06:07:17.904Z,11
2018-03-15T06:08:19.290Z,11
2018-03-15T06:09:20.680Z,11
2018-03-15T06:10:22.071Z,11
2018-03-15T06:11:23.460Z,11
2018-03-15T06:12:24.847Z,11
2018-03-15T06:13:26.239Z,11
2018-03-15T06:14:27.643Z,11
2018-03-15T06:15:29.032Z,11
2018-03-15T06:16:30.421Z,11
2018-03-15T06:17:31.807Z,16
2018-03-15T06:18:33.491Z,16
2018-03-15T06:19:34.873Z,16
2018-03-15T06:20:36.262Z,16
2018-03-15T06:21:37.647Z,16
2018-03-15T06:22:39.036Z,16
2018-03-15T06:23:40.422Z,16
2018-03-15T06:24:41.821Z,22
2018-03-15T06:25:43.216Z,22
2018-03-15T06:26:44.603Z,22
2018-03-15T06:27:45.985Z,22
2018-03-15T06:28:47.421Z,22
2018-03-15T06:29:48.759Z,28
2018-03-15T06:30:50.169Z,28
2018-03-15T06:31:51.544Z,28
2018-03-15T06:32:52.934Z,28
2018-03-15T06:33:54.326Z,33
2018-03-15T06:34:55.718Z,33
2018-03-15T06:35:57.103Z,39
2018-03-15T06:36:58.509Z,39
2018-03-15T06:37:59.896Z,39
2018-03-15T06:39:01.287Z,45
2018-03-15T06:40:02.676Z,45
2018-03-15T06:41:04.060Z,45
2018-03-15T06:42:05.445Z,50
2018-03-15T06:43:06.834Z,50
2018-03-15T06:44:08.220Z,50
2018-03-15T06:45:09.631Z,56
2018-03-15T06:46:11.018Z,56
2018-03-15T06:47:12.410Z,61
2018-03-15T06:48:13.795Z,61
2018-03-15T06:49:15.183Z,67
2018-03-15T06:50:16.580Z,67
2018-03-15T06:51:17.973Z,67
2018-03-15T06:52:19.360Z,67
2018-03-15T06:53:20.750Z,67
2018-03-15T06:54:22.166Z,67
2018-03-15T06:55:23.589Z,67
2018-03-15T06:56:24.983Z,73
2018-03-15T06:57:26.369Z,73
2018-03-15T06:58:27.757Z,73
2018-03-15T06:59:29.183Z,78
2018-03-15T07:00:30.574Z,78
2018-03-15T07:01:31.964Z,78
2018-03-15T07:02:33.353Z,78
2018-03-15T07:03:34.737Z,78
2018-03-15T07:04:36.124Z,78
2018-03-15T07:05:37.515Z,78
2018-03-15T07:06:38.904Z,78
2018-03-15T07:07:40.295Z,78
2018-03-15T07:08:41.683Z,78
2018-03-15T07:09:43.071Z,78
2018-03-15T07:10:44.464Z,78
2018-03-15T07:11:45.849Z,78
2018-03-15T07:12:47.235Z,78
2018-03-15T07:13:48.627Z,78
2018-03-15T07:14:50.038Z,78
2018-03-15T07:15:51.427Z,78
2018-03-15T07:16:52.817Z,78
2018-03-15T07:17:54.204Z,78
2018-03-15T07:18:55.593Z,78
2018-03-15T07:19:56.990Z,90
2018-03-15T07:20:58.385Z,84
2018-03-15T07:21:59.782Z,84
2018-03-15T07:23:01.167Z,90
2018-03-15T07:24:02.553Z,95
2018-03-15T07:25:03.944Z,95
2018-03-15T07:26:05.331Z,95
2018-03-15T07:27:06.719Z,95
2018-03-15T07:28:08.122Z,95
2018-03-15T07:29:09.506Z,95
2018-03-15T07:30:10.901Z,95
2018-03-15T07:31:12.287Z,95
2018-03-15T07:32:13.676Z,101
2018-03-15T07:33:15.065Z,101
2018-03-15T07:34:16.457Z,95
2018-03-15T07:35:17.845Z,101
2018-03-15T07:36:19.240Z,101
2018-03-15T07:37:20.630Z,101
2018-03-15T07:38:22.023Z,106
2018-03-15T07:39:23.467Z,112
2018-03-15T07:40:24.819Z,112
2018-03-15T07:41:26.210Z,106
2018-03-15T07:42:27.604Z,106
2018-03-15T07:43:28.995Z,106
2018-03-15T07:44:30.397Z,106
2018-03-15T07:45:31.818Z,106
2018-03-15T07:46:33.208Z,106
2018-03-15T07:47:34.595Z,112
2018-03-15T07:48:35.987Z,112
2018-03-15T07:49:37.377Z,112
2018-03-15T07:50:38.770Z,112
2018-03-15T07:51:40.187Z,112
2018-03-15T07:52:41.576Z,112
2018-03-15T07:53:42.963Z,118
2018-03-15T07:54:44.355Z,118
2018-03-15T07:55:45.756Z,118
2018-03-15T07:56:47.155Z,118
2018-03-15T07:57:48.535Z,123
2018-03-15T07:58:49.928Z,123
2018-03-15T07:59:51.319Z,123
2018-03-15T08:00:52.703Z,123
2018-03-15T08:01:54.113Z,129
2018-03-15T08:02:55.499Z,129
2018-03-15T08:03:56.891Z,129
2018-03-15T08:04:58.300Z,129
2018-03-15T08:05:59.694Z,129
2018-03-15T08:07:01.081Z,129
2018-03-15T08:08:02.468Z,135
2018-03-15T08:09:03.864Z,135
2018-03-15T08:10:05.259Z,135
2018-03-15T08:11:06.647Z,140
2018-03-15T08:12:08.043Z,140
2018-03-15T08:13:09.431Z,140
2018-03-15T08:14:10.827Z,140
2018-03-15T08:15:12.215Z,146
2018-03-15T08:16:13.608Z,146
2018-03-15T08:17:14.998Z,146
2018-03-15T08:18:16.386Z,146
2018-03-15T08:19:17.804Z,151
2018-03-15T08:20:19.218Z,151
2018-03-15T08:21:20.607Z,151
2018-03-15T08:22:21.996Z,157
2018-03-15T08:23:23.390Z,157
2018-03-15T08:24:24.782Z,157
2018-03-15T08:25:26.173Z,163
2018-03-15T08:26:27.562Z,163
2018-03-15T08:27:28.957Z,163
2018-03-15T08:28:30.346Z,168
2018-03-15T08:29:31.756Z,168
2018-03-15T08:30:33.149Z,168
2018-03-15T08:31:34.538Z,174
2018-03-15T08:32:35.928Z,174
2018-03-15T08:33:37.321Z,174
2018-03-15T08:34:38.769Z,174
2018-03-15T08:35:40.166Z,174
2018-03-15T08:36:41.558Z,174
2018-03-15T08:37:42.958Z,174
2018-03-15T08:38:44.348Z,180
2018-03-15T08:39:45.769Z,180
2018-03-15T08:40:47.141Z,180
2018-03-15T08:41:48.533Z,180
2018-03-15T08:42:49.921Z,185
2018-03-15T08:43:51.320Z,191
2018-03-15T08:44:52.713Z,191
2018-03-15T08:45:54.107Z,191
2018-03-15T08:46:55.505Z,191
2018-03-15T08:47:56.896Z,191
2018-03-15T08:48:58.287Z,191
2018-03-15T08:49:59.680Z,191
2018-03-15T08:51:01.067Z,196
2018-03-15T08:52:02.458Z,196
2018-03-15T08:53:03.852Z,202
2018-03-15T08:54:05.249Z,202
2018-03-15T08:55:06.635Z,202
2018-03-15T08:56:08.029Z,208
2018-03-15T08:57:09.450Z,219
2018-03-15T08:58:10.813Z,230
2018-03-15T08:59:12.205Z,236
2018-03-15T09:00:13.603Z,230
2018-03-15T09:01:14.991Z,230
2018-03-15T09:02:16.384Z,236
2018-03-15T09:03:17.775Z,241
2018-03-15T09:04:19.165Z,247
2018-03-15T09:05:20.570Z,241
2018-03-15T09:06:21.960Z,247
2018-03-15T09:07:23.356Z,247
2018-03-15T09:08:24.753Z,247
2018-03-15T09:09:26.141Z,258
2018-03-15T09:10:27.550Z,258
2018-03-15T09:11:28.940Z,264
2018-03-15T09:12:30.334Z,258
2018-03-15T09:13:31.727Z,264
2018-03-15T09:14:33.132Z,258
2018-03-15T09:15:34.548Z,270
2018-03-15T09:16:35.939Z,270
2018-03-15T09:17:37.334Z,270
2018-03-15T09:18:38.724Z,275
2018-03-15T09:19:40.121Z,270
2018-03-15T09:20:41.512Z,275
2018-03-15T09:21:42.906Z,275
2018-03-15T09:22:44.297Z,270
2018-03-15T09:23:45.691Z,270
2018-03-15T09:24:47.212Z,292
2018-03-15T09:25:48.625Z,343
2018-03-15T09:26:50.019Z,382
2018-03-15T09:27:51.412Z,444
2018-03-15T09:28:52.825Z,669
2018-03-15T09:29:54.217Z,888
2018-03-15T09:30:55.611Z,922
2018-03-15T09:31:57.010Z,900
2018-03-15T09:32:58.407Z,793
2018-03-15T09:33:59.805Z,781
2018-03-15T09:35:01.201Z,770
2018-03-15T09:36:02.598Z,714
2018-03-15T09:37:03.994Z,731
2018-03-15T09:38:05.395Z,793
2018-03-15T09:39:06.795Z,826
2018-03-15T09:40:08.189Z,945
2018-03-15T09:41:09.589Z,900
2018-03-15T09:42:10.984Z,933
2018-03-15T09:43:12.385Z,945
2018-03-15T09:44:13.780Z,1006
2018-03-15T09:45:15.174Z,961
2018-03-15T09:46:16.607Z,990
2018-03-15T09:47:17.978Z,1040
2018-03-15T09:48:19.372Z,1091
2018-03-15T09:49:20.772Z,1035
2018-03-15T09:50:22.166Z,928
2018-03-15T09:51:23.565Z,860
2018-03-15T09:52:24.966Z,900
2018-03-15T09:53:26.365Z,843
2018-03-15T09:54:27.768Z,866
2018-03-15T09:55:29.166Z,900
2018-03-15T09:56:30.570Z,877
2018-03-15T09:57:31.973Z,933
2018-03-15T09:58:33.370Z,916
2018-03-15T09:59:34.772Z,843
2018-03-15T10:00:36.169Z,838
2018-03-15T10:01:37.565Z,787
2018-03-15T10:02:38.965Z,804
2018-03-15T10:03:40.358Z,759
2018-03-15T10:04:41.756Z,736
2018-03-15T10:05:43.165Z,714
2018-03-15T10:06:44.566Z,714
2018-03-15T10:07:46.933Z,821
2018-03-15T10:08:48.328Z,798
2018-03-15T10:09:49.726Z,731
2018-03-15T10:10:51.122Z,714
2018-03-15T10:11:52.617Z,742
2018-03-15T10:12:53.987Z,748
2018-03-15T10:13:55.386Z,748
2018-03-15T10:14:56.785Z,770
2018-03-15T10:15:58.217Z,871
2018-03-15T10:16:59.612Z,894
2018-03-15T10:18:01.025Z,916
2018-03-15T10:19:02.441Z,961
2018-03-15T10:20:03.830Z,956
2018-03-15T10:21:05.234Z,922
2018-03-15T10:22:06.657Z,956
2018-03-15T10:23:08.055Z,950
2018-03-15T10:24:09.458Z,1018
2018-03-15T10:25:13.770Z,973
2018-03-15T10:26:12.249Z,1068
2018-03-15T10:27:13.657Z,1074
2018-03-15T10:28:15.054Z,1035
2018-03-15T10:29:16.455Z,877
2018-03-15T10:30:17.849Z,933
2018-03-15T10:31:19.249Z,916
2018-03-15T10:32:20.655Z,708
2018-03-15T10:33:22.053Z,590
2018-03-15T10:34:23.449Z,506
2018-03-15T10:35:24.850Z,573
2018-03-15T10:36:26.255Z,866
2018-03-15T10:37:27.652Z,787
2018-03-15T10:38:29.048Z,635
2018-03-15T10:39:30.447Z,928
2018-03-15T10:40:31.844Z,826
2018-03-15T10:41:33.282Z,748
2018-03-15T10:42:34.684Z,725
2018-03-15T10:43:36.084Z,776
2018-03-15T10:44:37.481Z,720
2018-03-15T10:45:38.877Z,635
2018-03-15T10:46:40.273Z,540
2018-03-15T10:47:41.670Z,483
2018-03-15T10:48:43.066Z,427
2018-03-15T10:49:44.470Z,376
2018-03-15T10:50:45.871Z,343
2018-03-15T10:51:47.277Z,337
2018-03-15T10:52:48.676Z,343
2018-03-15T10:53:50.074Z,343
2018-03-15T10:54:51.467Z,348
2018-03-15T10:55:52.864Z,337
2018-03-15T10:56:54.263Z,326
2018-03-15T10:57:55.726Z,315
2018-03-15T10:58:57.054Z,303
2018-03-15T10:59:58.467Z,303
2018-03-15T11:00:59.898Z,303
2018-03-15T11:02:01.312Z,298
2018-03-15T11:03:02.712Z,303
2018-03-15T11:04:04.109Z,303
2018-03-15T11:05:05.509Z,303
2018-03-15T11:06:06.904Z,298
2018-03-15T11:07:08.299Z,286
2018-03-15T11:08:09.695Z,275
2018-03-15T11:09:11.094Z,281
2018-03-15T11:10:12.497Z,275
2018-03-15T11:11:13.893Z,264
2018-03-15T11:12:15.295Z,258
2018-03-15T11:13:16.686Z,258
2018-03-15T11:14:18.088Z,258
2018-03-15T11:15:19.485Z,247
2018-03-15T11:16:20.878Z,247
2018-03-15T11:17:22.274Z,253
2018-03-15T11:18:23.707Z,253
2018-03-15T11:19:25.194Z,253
2018-03-15T11:20:26.603Z,253
2018-03-15T11:21:28.002Z,253
2018-03-15T11:22:29.403Z,247
2018-03-15T11:23:30.794Z,253
2018-03-15T11:24:32.196Z,241
2018-03-15T11:25:33.593Z,241
2018-03-15T11:26:35.007Z,236
2018-03-15T11:27:36.415Z,230
2018-03-15T11:28:37.807Z,219
2018-03-15T11:29:39.204Z,213
2018-03-15T11:30:40.600Z,208
2018-03-15T11:31:41.989Z,202
2018-03-15T11:32:43.404Z,196
2018-03-15T11:33:44.822Z,191
2018-03-15T11:34:46.215Z,191
2018-03-15T11:35:47.610Z,185
2018-03-15T11:36:49.004Z,180
2018-03-15T11:37:50.400Z,180
2018-03-15T11:38:51.795Z,168
2018-03-15T11:39:53.190Z,163
2018-03-15T11:40:54.586Z,157
2018-03-15T11:41:55.980Z,157
2018-03-15T11:42:57.380Z,151
2018-03-15T11:43:58.769Z,151
2018-03-15T11:45:00.161Z,146
2018-03-15T11:46:01.560Z,146
2018-03-15T11:47:02.955Z,140
2018-03-15T11:48:04.353Z,140
2018-03-15T11:49:05.744Z,140
2018-03-15T11:50:07.180Z,140
2018-03-15T11:51:08.593Z,135
2018-03-15T11:52:09.990Z,135
2018-03-15T11:53:11.388Z,135
2018-03-15T11:54:12.782Z,129
2018-03-15T11:55:14.188Z,129
2018-03-15T11:56:15.613Z,129
2018-03-15T11:57:16.966Z,129
2018-03-15T11:58:18.358Z,129
2018-03-15T11:59:19.763Z,129
2018-03-15T12:00:21.161Z,123
2018-03-15T12:01:22.551Z,123
2018-03-15T12:02:23.945Z,123
2018-03-15T12:03:25.339Z,123
2018-03-15T12:04:26.731Z,123
2018-03-15T12:05:28.126Z,123
2018-03-15T12:06:29.521Z,123
2018-03-15T12:07:30.925Z,118
2018-03-15T12:08:32.321Z,118
2018-03-15T12:09:33.716Z,118
2018-03-15T12:10:35.107Z,118
2018-03-15T12:11:36.537Z,112
2018-03-15T12:12:37.929Z,112
2018-03-15T12:13:39.321Z,112
2018-03-15T12:14:40.718Z,112
2018-03-15T12:15:42.114Z,112
2018-03-15T12:16:43.509Z,112
2018-03-15T12:17:44.905Z,106
2018-03-15T12:18:46.297Z,106
2018-03-15T12:19:47.693Z,106
2018-03-15T12:20:49.096Z,106
2018-03-15T12:21:50.487Z,112
2018-03-15T12:22:51.886Z,112
2018-03-15T12:23:53.281Z,112
2018-03-15T12:24:54.670Z,112
2018-03-15T12:25:56.059Z,118
2018-03-15T12:26:57.516Z,118
2018-03-15T12:27:58.904Z,118
2018-03-15T12:29:00.297Z,118
2018-03-15T12:30:01.692Z,123
2018-03-15T12:31:03.088Z,129
2018-03-15T12:32:04.484Z,129
2018-03-15T12:33:05.879Z,129
2018-03-15T12:34:07.273Z,129
2018-03-15T12:35:08.672Z,129
2018-03-15T12:36:10.063Z,129
2018-03-15T12:37:11.461Z,135
2018-03-15T12:38:12.900Z,135
2018-03-15T12:39:14.380Z,140
2018-03-15T12:40:15.772Z,140
2018-03-15T12:41:17.160Z,140
2018-03-15T12:42:18.554Z,140
2018-03-15T12:43:19.971Z,140
2018-03-15T12:44:21.369Z,140
2018-03-15T12:45:22.765Z,135
2018-03-15T12:46:24.162Z,135
2018-03-15T12:47:25.549Z,135
2018-03-15T12:48:26.949Z,135
2018-03-15T12:49:28.344Z,129
2018-03-15T12:50:29.775Z,135
2018-03-15T12:51:31.134Z,129
2018-03-15T12:52:32.530Z,123
2018-03-15T12:53:33.928Z,123
2018-03-15T12:54:35.320Z,123
2018-03-15T12:55:36.710Z,123
2018-03-15T12:56:38.111Z,118
2018-03-15T12:57:39.503Z,118
2018-03-15T12:58:40.903Z,118
2018-03-15T12:59:42.295Z,123
2018-03-15T13:00:43.686Z,129
2018-03-15T13:01:45.080Z,129
2018-03-15T13:02:46.475Z,129
2018-03-15T13:03:47.882Z,135
2018-03-15T13:04:49.281Z,146
2018-03-15T13:05:50.681Z,151
2018-03-15T13:06:52.075Z,157
2018-03-15T13:07:53.731Z,163
2018-03-15T13:08:55.122Z,168
2018-03-15T13:09:56.513Z,163
2018-03-15T13:10:57.914Z,157
2018-03-15T13:11:59.364Z,151
2018-03-15T13:13:00.708Z,140
2018-03-15T13:14:02.114Z,135
2018-03-15T13:15:03.507Z,129
2018-03-15T13:16:04.900Z,123
2018-03-15T13:17:06.296Z,123
2018-03-15T13:18:07.690Z,118
2018-03-15T13:19:09.086Z,112
2018-03-15T13:20:10.486Z,106
2018-03-15T13:21:11.885Z,101
2018-03-15T13:22:13.291Z,101
2018-03-15T13:23:14.707Z,95
2018-03-15T13:24:16.080Z,101
2018-03-15T13:25:17.476Z,106
2018-03-15T13:26:18.876Z,118
2018-03-15T13:27:20.267Z,123
2018-03-15T13:28:21.724Z,129
2018-03-15T13:29:23.155Z,123
2018-03-15T13:30:24.550Z,118
2018-03-15T13:31:25.949Z,112
2018-03-15T13:32:27.345Z,101
2018-03-15T13:33:28.739Z,101
2018-03-15T13:34:30.164Z,101
2018-03-15T13:35:31.570Z,106
2018-03-15T13:36:32.969Z,106
2018-03-15T13:37:34.362Z,106
2018-03-15T13:38:35.758Z,101
2018-03-15T13:39:37.148Z,106
2018-03-15T13:40:38.555Z,106
2018-03-15T13:41:39.953Z,101
2018-03-15T13:42:41.350Z,101
2018-03-15T13:43:42.748Z,101
2018-03-15T13:44:44.132Z,95
2018-03-15T13:45:45.525Z,95
2018-03-15T13:46:46.921Z,90
2018-03-15T13:47:48.314Z,78
2018-03-15T13:48:49.708Z,73
2018-03-15T13:49:51.104Z,67
2018-03-15T13:50:52.491Z,67
2018-03-15T13:51:53.884Z,67
2018-03-15T13:52:55.277Z,67
2018-03-15T13:53:56.671Z,61
2018-03-15T13:54:58.068Z,61
2018-03-15T13:55:59.483Z,61
2018-03-15T13:57:00.877Z,61
2018-03-15T13:58:02.270Z,61
2018-03-15T13:59:03.685Z,61
2018-03-15T14:00:05.077Z,61
2018-03-15T14:01:06.468Z,67
2018-03-15T14:02:07.865Z,67
2018-03-15T14:03:09.261Z,67
2018-03-15T14:04:10.658Z,67
2018-03-15T14:05:12.052Z,73
2018-03-15T14:06:13.440Z,78
2018-03-15T14:07:14.834Z,84
2018-03-15T14:08:16.227Z,90
2018-03-15T14:09:17.622Z,95
2018-03-15T14:10:19.019Z,95
2018-03-15T14:11:20.424Z,101
2018-03-15T14:12:21.819Z,101
2018-03-15T14:13:23.209Z,101
2018-03-15T14:14:24.603Z,95
2018-03-15T14:15:25.998Z,95
2018-03-15T14:16:27.393Z,95
2018-03-15T14:17:28.794Z,95
2018-03-15T14:18:30.290Z,90
2018-03-15T14:19:31.715Z,84
2018-03-15T14:20:33.109Z,84
2018-03-15T14:21:34.533Z,78
2018-03-15T14:22:35.925Z,78
2018-03-15T14:23:37.319Z,73
2018-03-15T14:24:38.713Z,67
2018-03-15T14:25:40.113Z,67
2018-03-15T14:26:41.498Z,61
2018-03-15T14:27:42.928Z,61
2018-03-15T14:28:44.315Z,61
2018-03-15T14:29:45.716Z,56
2018-03-15T14:30:47.107Z,56
2018-03-15T14:31:48.503Z,56
2018-03-15T14:32:49.897Z,56
2018-03-15T14:33:51.295Z,61
2018-03-15T14:34:52.681Z,61
2018-03-15T14:35:54.075Z,61