createdAt,value
2023-05-25T00:00:04.198Z,91.92
2023-05-25T00:01:04.187Z,90.34
2023-05-25T00:02:04.225Z,90.06
2023-05-25T00:03:04.247Z,89.77
2023-05-25T00:04:04.435Z,90.53
2023-05-25T00:05:04.157Z,89.96
2023-05-25T00:06:04.187Z,92.07
2023-05-25T00:07:04.120Z,91.59
2023-05-25T00:08:04.117Z,93.69
2023-05-25T00:09:04.099Z,91.39
2023-05-25T00:10:04.090Z,90.92
2023-05-25T00:11:04.098Z,90.82
2023-05-25T00:12:04.065Z,90.16
2023-05-25T00:13:04.055Z,91.02
2023-05-25T00:14:04.045Z,94.26
2023-05-25T00:15:04.033Z,95.89
2023-05-25T00:16:04.047Z,92.35
2023-05-25T00:17:04.124Z,94.26
2023-05-25T00:18:04.054Z,93.12
2023-05-25T00:19:03.993Z,93.69
2023-05-25T00:20:04.008Z,93.64
2023-05-25T00:21:03.967Z,92.35
2023-05-25T00:22:03.958Z,90.06
2023-05-25T00:23:03.943Z,90.16
2023-05-25T00:24:03.935Z,89.29
2023-05-25T00:25:03.930Z,90.44
2023-05-25T00:26:03.917Z,89.96
2023-05-25T00:27:03.947Z,87.66
2023-05-25T00:28:03.887Z,87.29
2023-05-25T00:29:03.876Z,88.05
2023-05-25T00:30:03.867Z,88.05
2023-05-25T00:31:03.896Z,90.44
2023-05-25T00:32:03.846Z,93.12
2023-05-25T00:33:03.854Z,93.12
2023-05-25T00:34:03.822Z,88.91
2023-05-25T00:35:03.820Z,87.38
2023-05-25T00:36:03.807Z,87.86
2023-05-25T00:37:03.796Z,87.66
2023-05-25T00:38:03.781Z,91.49
2023-05-25T00:39:03.788Z,91.88
2023-05-25T00:40:03.760Z,90.44
2023-05-25T00:41:03.756Z,90.73
2023-05-25T00:42:03.763Z,92.74
2023-05-25T00:43:03.749Z,89.87
2023-05-25T00:44:03.717Z,91.88
2023-05-25T00:45:03.702Z,88.81
2023-05-25T00:46:03.712Z,87.48
2023-05-25T00:47:03.677Z,87.86
2023-05-25T00:48:03.696Z,87.29
2023-05-25T00:49:03.656Z,91.39
2023-05-25T00:50:03.646Z,90.44
2023-05-25T00:51:03.636Z,87.86
2023-05-25T00:52:03.624Z,89.39
2023-05-25T00:53:03.612Z,90.92
2023-05-25T00:54:03.608Z,93.84
2023-05-25T00:55:03.630Z,89.10
2023-05-25T00:56:03.584Z,89.91
2023-05-25T00:57:03.569Z,88.67
2023-05-25T00:58:03.591Z,89.53
2023-05-25T00:59:03.572Z,88.91
2023-05-25T01:00:03.533Z,90.16
2023-05-25T01:01:03.529Z,90.44
2023-05-25T01:02:03.563Z,92.07
2023-05-25T01:03:03.633Z,91.92
2023-05-25T01:04:03.543Z,91.06
2023-05-25T01:05:03.478Z,88.05
2023-05-25T01:06:03.480Z,90.73
2023-05-25T01:07:03.457Z,89.05
2023-05-25T01:08:03.458Z,88.24
2023-05-25T01:09:03.438Z,87.66
2023-05-25T01:10:03.434Z,89.87
2023-05-25T01:11:03.430Z,91.88
2023-05-25T01:12:03.403Z,90.73
2023-05-25T01:13:03.398Z,91.39
2023-05-25T01:14:03.396Z,88.43
2023-05-25T01:15:03.400Z,90.01
2023-05-25T01:16:03.386Z,89.24
2023-05-25T01:17:03.367Z,89.96
2023-05-25T01:18:03.432Z,88.72
2023-05-25T01:19:03.324Z,91.68
2023-05-25T01:20:10.395Z,93.60
2023-05-25T01:21:03.325Z,92.88
2023-05-25T01:22:03.292Z,88.76
2023-05-25T01:23:03.283Z,92.40
2023-05-25T01:24:03.267Z,91.73
2023-05-25T01:25:03.274Z,90.20
2023-05-25T01:26:03.245Z,90.48
2023-05-25T01:27:03.247Z,90.20
2023-05-25T01:28:03.222Z,90.06
2023-05-25T01:29:03.226Z,88.05
2023-05-25T01:30:03.227Z,88.24
2023-05-25T01:31:03.218Z,92.16
2023-05-25T01:32:03.239Z,92.25
2023-05-25T01:33:03.295Z,91.39
2023-05-25T01:34:03.158Z,89.91
2023-05-25T01:35:03.146Z,91.92
2023-05-25T01:36:03.136Z,92.78
2023-05-25T01:37:03.125Z,93.93
2023-05-25T01:38:03.111Z,91.73
2023-05-25T01:39:03.105Z,89.05
2023-05-25T01:40:03.090Z,91.63
2023-05-25T01:41:03.082Z,92.02
2023-05-25T01:42:03.068Z,94.12
2023-05-25T01:43:03.059Z,91.73
2023-05-25T01:44:03.052Z,91.73
2023-05-25T01:45:03.049Z,89.34
2023-05-25T01:46:03.068Z,86.18
2023-05-25T01:47:03.040Z,87.38
2023-05-25T01:48:03.008Z,88.57
2023-05-25T01:49:03.008Z,88.24
2023-05-25T01:50:02.999Z,88.43
2023-05-25T01:51:02.974Z,87.95
2023-05-25T01:52:03.018Z,89.01
2023-05-25T01:53:02.950Z,88.91
2023-05-25T01:54:02.934Z,88.91
2023-05-25T01:55:02.938Z,87.00
2023-05-25T01:56:02.915Z,86.90
2023-05-25T01:57:02.905Z,87.24
2023-05-25T01:58:02.906Z,88.48
2023-05-25T01:59:02.889Z,91.97
2023-05-25T02:00:02.876Z,90.78
2023-05-25T02:01:02.879Z,90.92
2023-05-25T02:02:02.861Z,93.40
2023-05-25T02:03:02.870Z,91.49
2023-05-25T02:04:02.844Z,91.88
2023-05-25T02:05:02.815Z,89.34
2023-05-25T02:06:02.797Z,90.88
2023-05-25T02:07:02.799Z,93.16
2023-05-25T02:08:02.779Z,90.11
2023-05-25T02:09:02.785Z,90.11
2023-05-25T02:10:02.758Z,89.34
2023-05-25T02:11:02.767Z,89.44
2023-05-25T02:12:02.736Z,89.25
2023-05-25T02:13:02.726Z,89.73
2023-05-25T02:14:02.713Z,89.78
2023-05-25T02:15:02.712Z,91.40
2023-05-25T02:16:02.743Z,91.11
2023-05-25T02:17:02.688Z,90.45
2023-05-25T02:18:02.734Z,92.26
2023-05-25T02:19:02.673Z,91.88
2023-05-25T02:20:02.694Z,91.97
2023-05-25T02:21:02.641Z,92.07
2023-05-25T02:22:02.638Z,94.65
2023-05-25T02:23:02.628Z,92.64
2023-05-25T02:24:02.605Z,92.26
2023-05-25T02:25:02.640Z,91.88
2023-05-25T02:26:02.586Z,91.88
2023-05-25T02:27:02.565Z,94.17
2023-05-25T02:28:02.561Z,93.79
2023-05-25T02:29:02.542Z,94.65
2023-05-25T02:30:02.535Z,95.22
2023-05-25T02:31:02.577Z,96.56
2023-05-25T02:32:02.504Z,95.41
2023-05-25T02:33:02.615Z,95.89
2023-05-25T02:34:02.500Z,95.70
2023-05-25T02:35:02.628Z,96.46
2023-05-25T02:36:02.468Z,95.32
2023-05-25T02:37:02.457Z,98.85
2023-05-25T02:38:02.436Z,98.85
2023-05-25T02:39:02.426Z,99.71
2023-05-25T02:40:02.408Z,96.56
2023-05-25T02:41:02.402Z,96.08
2023-05-25T02:42:02.388Z,96.89
2023-05-25T02:43:02.387Z,96.94
2023-05-25T02:44:02.364Z,98.42
2023-05-25T02:45:02.356Z,99.62
2023-05-25T02:46:02.349Z,99.99
2023-05-25T02:47:02.601Z,99.99
2023-05-25T02:49:02.307Z,99.99
2023-05-25T02:50:02.315Z,99.99
2023-05-25T02:51:02.496Z,99.99
2023-05-25T02:52:02.270Z,99.99
2023-05-25T02:53:02.258Z,99.99
2023-05-25T02:54:02.243Z,99.99
2023-05-25T02:55:02.228Z,99.99
2023-05-25T02:56:02.218Z,99.99
2023-05-25T02:57:02.205Z,99.99
2023-05-25T02:58:02.196Z,99.99
2023-05-25T02:59:02.181Z,99.99
2023-05-25T03:00:02.189Z,99.99
2023-05-25T03:01:02.195Z,99.99
2023-05-25T03:02:02.151Z,99.99
2023-05-25T03:03:02.314Z,99.99
2023-05-25T03:04:02.316Z,99.99
2023-05-25T03:05:04.178Z,99.71
2023-05-25T03:06:02.098Z,99.99
2023-05-25T03:07:02.156Z,99.99
2023-05-25T03:08:02.080Z,99.99
2023-05-25T03:09:02.076Z,99.99
2023-05-25T03:10:02.062Z,99.99
2023-05-25T03:11:02.037Z,99.99
2023-05-25T03:13:02.027Z,99.99
2023-05-25T03:14:02.008Z,99.99
2023-05-25T03:15:02.012Z,99.99
2023-05-25T03:16:01.980Z,99.99
2023-05-25T03:17:02.053Z,99.99
2023-05-25T03:18:02.021Z,99.99
2023-05-25T03:19:01.949Z,99.99
2023-05-25T03:20:01.970Z,99.99
2023-05-25T03:21:01.926Z,99.90
2023-05-25T03:22:01.912Z,99.62
2023-05-25T03:23:02.000Z,98.47
2023-05-25T03:24:01.898Z,99.99
2023-05-25T03:25:01.885Z,99.99
2023-05-25T03:26:01.874Z,99.99
2023-05-25T03:27:01.858Z,99.99
2023-05-25T03:28:01.843Z,99.99
2023-05-25T03:29:01.832Z,99.99
2023-05-25T03:30:01.836Z,99.99
2023-05-25T03:31:01.807Z,99.99
2023-05-25T03:32:01.868Z,99.99
2023-05-25T03:34:01.774Z,98.18
2023-05-25T03:35:01.762Z,97.89
2023-05-25T03:36:02.159Z,96.84
2023-05-25T03:37:01.743Z,98.66
2023-05-25T03:38:01.726Z,96.94
2023-05-25T03:39:01.816Z,98.75
2023-05-25T03:40:01.710Z,99.76
2023-05-25T03:41:01.706Z,98.99
2023-05-25T03:42:01.698Z,99.85
2023-05-25T03:43:01.868Z,98.32
2023-05-25T03:44:02.034Z,99.57
2023-05-25T03:45:01.641Z,99.99
2023-05-25T03:46:01.650Z,99.99
2023-05-25T03:47:01.672Z,99.99
2023-05-25T03:48:01.705Z,99.99
2023-05-25T03:49:01.599Z,99.99
2023-05-25T03:50:01.598Z,99.99
2023-05-25T03:52:01.561Z,99.99
2023-05-25T03:53:01.556Z,99.99
2023-05-25T03:54:01.548Z,99.99
2023-05-25T03:55:01.560Z,99.99
2023-05-25T03:56:01.506Z,99.99
2023-05-25T03:57:01.506Z,99.99
2023-05-25T03:58:01.489Z,99.99
2023-05-25T03:59:01.482Z,99.99
2023-05-25T04:01:03.002Z,99.99
2023-05-25T04:02:01.450Z,99.99
2023-05-25T04:03:01.492Z,99.99
2023-05-25T04:04:01.518Z,99.99
2023-05-25T04:05:01.401Z,99.99
2023-05-25T04:06:01.405Z,99.99
2023-05-25T04:07:01.379Z,99.85
2023-05-25T04:08:01.370Z,99.66
2023-05-25T04:09:01.381Z,99.99
2023-05-25T04:10:01.357Z,99.19
2023-05-25T04:11:01.365Z,99.19
2023-05-25T04:12:01.335Z,99.99
2023-05-25T04:13:01.312Z,99.19
2023-05-25T04:14:01.315Z,98.33
2023-05-25T04:15:01.290Z,96.70
2023-05-25T04:16:01.307Z,98.04
2023-05-25T04:17:01.264Z,99.85
2023-05-25T04:18:01.339Z,99.95
2023-05-25T04:19:01.245Z,99.28
2023-05-25T04:20:01.297Z,94.41
2023-05-25T04:21:01.220Z,95.46
2023-05-25T04:22:01.212Z,97.18
2023-05-25T04:23:01.196Z,99.99
2023-05-25T04:24:01.184Z,99.33
2023-05-25T04:25:01.185Z,95.70
2023-05-25T04:26:01.174Z,92.40
2023-05-25T04:27:01.172Z,95.79
2023-05-25T04:28:01.146Z,93.07
2023-05-25T04:29:01.133Z,91.93
2023-05-25T04:30:01.122Z,92.40
2023-05-25T04:31:01.109Z,96.51
2023-05-25T04:32:01.164Z,98.90
2023-05-25T04:33:01.104Z,99.38
2023-05-25T04:34:01.083Z,98.52
2023-05-25T04:35:01.056Z,97.37
2023-05-25T04:36:01.058Z,99.43
2023-05-25T04:37:01.039Z,99.99
2023-05-25T04:38:01.025Z,96.37
2023-05-25T04:39:01.014Z,94.55
2023-05-25T04:40:01.005Z,97.90
2023-05-25T04:41:00.988Z,94.17
2023-05-25T04:42:00.982Z,95.51
2023-05-25T04:43:01.000Z,96.47
2023-05-25T04:44:07.816Z,93.60
2023-05-25T04:45:00.952Z,94.74
2023-05-25T04:46:00.954Z,97.52
2023-05-25T04:47:00.918Z,95.70
2023-05-25T04:48:00.932Z,97.23
2023-05-25T04:49:00.901Z,96.08
2023-05-25T04:50:00.898Z,97.13
2023-05-25T04:51:00.877Z,97.71
2023-05-25T04:52:00.869Z,96.47
2023-05-25T04:53:00.856Z,93.02
2023-05-25T04:54:00.856Z,96.08
2023-05-25T04:55:00.832Z,95.12
2023-05-25T04:56:00.822Z,94.65
2023-05-25T04:57:00.807Z,93.79
2023-05-25T04:58:01.006Z,97.95
2023-05-25T04:59:00.809Z,94.21
2023-05-25T05:00:00.777Z,94.70
2023-05-25T05:02:00.760Z,94.41
2023-05-25T05:03:00.830Z,92.21
2023-05-25T05:04:00.990Z,94.89
2023-05-25T05:05:00.725Z,96.13
2023-05-25T05:06:00.711Z,91.92
2023-05-25T05:07:00.698Z,92.11
2023-05-25T05:08:00.688Z,92.02
2023-05-25T05:09:00.680Z,90.67
2023-05-25T05:10:00.667Z,90.87
2023-05-25T05:11:00.660Z,91.63
2023-05-25T05:12:00.645Z,92.40
2023-05-25T05:14:00.629Z,90.48
2023-05-25T05:15:00.631Z,91.25
2023-05-25T05:16:00.614Z,92.02
2023-05-25T05:17:00.642Z,93.07
2023-05-25T05:18:00.600Z,91.44
2023-05-25T05:19:00.570Z,92.88
2023-05-25T05:20:00.758Z,93.16
2023-05-25T05:21:00.571Z,92.11
2023-05-25T05:22:00.557Z,92.49
2023-05-25T05:23:00.532Z,92.49
2023-05-25T05:24:00.528Z,92.59
2023-05-25T05:25:00.526Z,90.67
2023-05-25T05:26:00.503Z,91.63
2023-05-25T05:27:02.026Z,88.09
2023-05-25T05:28:00.479Z,89.72
2023-05-25T05:29:00.670Z,91.53
2023-05-25T05:30:00.485Z,89.96
2023-05-25T05:31:00.692Z,89.48
2023-05-25T05:32:00.460Z,89.39
2023-05-25T05:33:00.507Z,89.29
2023-05-25T05:34:00.456Z,90.82
2023-05-25T05:35:00.504Z,91.02
2023-05-25T05:36:00.414Z,89.48
2023-05-25T05:37:00.382Z,89.29
2023-05-25T05:38:00.372Z,91.39
2023-05-25T05:39:00.357Z,93.21
2023-05-25T05:40:00.353Z,91.68
2023-05-25T05:41:00.339Z,89.96
2023-05-25T05:42:00.370Z,92.16
2023-05-25T05:43:00.313Z,91.68
2023-05-25T05:44:00.316Z,92.74
2023-05-25T05:45:00.294Z,91.97
2023-05-25T05:46:00.366Z,91.20
2023-05-25T05:47:01.437Z,91.63
2023-05-25T05:48:00.308Z,90.63
2023-05-25T05:49:00.251Z,90.44
2023-05-25T05:50:00.272Z,90.44
2023-05-25T05:51:00.244Z,89.20
2023-05-25T05:52:00.260Z,89.10
2023-05-25T05:53:00.216Z,89.96
2023-05-25T05:54:00.220Z,90.06
2023-05-25T05:55:00.243Z,89.96
2023-05-25T05:56:00.255Z,89.96
2023-05-25T05:57:00.190Z,90.63
2023-05-25T05:58:00.204Z,90.25
2023-05-25T05:59:00.220Z,89.77
2023-05-25T06:00:00.257Z,92.16
2023-05-25T06:01:00.245Z,91.97
2023-05-25T06:02:00.225Z,92.25
2023-05-25T06:03:00.419Z,90.63
2023-05-25T06:04:00.124Z,90.44
2023-05-25T06:05:00.165Z,90.92
2023-05-25T06:06:00.101Z,90.63
2023-05-25T06:07:00.057Z,89.87
2023-05-25T06:08:00.045Z,90.25
2023-05-25T06:09:00.034Z,90.92
2023-05-25T06:10:00.028Z,90.73
2023-05-25T06:11:00.032Z,92.45
2023-05-25T06:11:59.999Z,92.25
2023-05-25T06:12:59.991Z,90.73
2023-05-25T06:13:59.977Z,91.11
2023-05-25T06:14:59.967Z,92.83
2023-05-25T06:15:59.963Z,91.39
2023-05-25T06:17:00.070Z,93.50
2023-05-25T06:17:59.992Z,93.31
2023-05-25T06:18:59.957Z,95.84
2023-05-25T06:19:59.952Z,95.17
2023-05-25T06:20:59.903Z,94.12
2023-05-25T06:21:59.893Z,91.63
2023-05-25T06:22:59.880Z,90.67
2023-05-25T06:23:59.864Z,89.91
2023-05-25T06:25:00.617Z,90.01
2023-05-25T06:25:59.845Z,89.96
2023-05-25T06:26:59.856Z,90.82
2023-05-25T06:27:59.821Z,90.25
2023-05-25T06:28:59.814Z,92.35
2023-05-25T06:29:59.842Z,92.16
2023-05-25T06:30:59.793Z,94.07
2023-05-25T06:31:59.861Z,92.93
2023-05-25T06:32:59.815Z,91.30
2023-05-25T06:33:59.754Z,91.02
2023-05-25T06:34:59.771Z,91.20
2023-05-25T06:35:59.737Z,91.59
2023-05-25T06:36:59.728Z,94.07
2023-05-25T06:37:59.717Z,94.26
2023-05-25T06:38:59.709Z,95.17
2023-05-25T06:39:59.693Z,92.88
2023-05-25T06:40:59.690Z,92.59
2023-05-25T06:41:59.669Z,92.59
2023-05-25T06:42:59.669Z,90.87
2023-05-25T06:43:59.649Z,91.16
2023-05-25T06:44:59.637Z,91.53
2023-05-25T06:45:59.711Z,91.92
2023-05-25T06:46:59.617Z,93.45
2023-05-25T06:47:59.653Z,92.78
2023-05-25T06:48:59.603Z,92.97
2023-05-25T06:49:59.586Z,91.39
2023-05-25T06:50:59.601Z,90.20
2023-05-25T06:51:59.568Z,90.67
2023-05-25T06:53:00.433Z,90.48
2023-05-25T06:53:59.541Z,89.81
2023-05-25T06:54:59.543Z,90.39
2023-05-25T06:55:59.531Z,90.10
2023-05-25T06:56:59.510Z,90.20
2023-05-25T06:57:59.494Z,90.01
2023-05-25T06:58:59.491Z,89.81
2023-05-25T06:59:59.482Z,90.01
2023-05-25T07:00:59.482Z,90.67
2023-05-25T07:01:59.470Z,91.06
2023-05-25T07:02:59.499Z,89.91
2023-05-25T07:03:59.436Z,90.10
2023-05-25T07:04:59.446Z,93.02
2023-05-25T07:05:59.417Z,91.58
2023-05-25T07:06:59.430Z,90.72
2023-05-25T07:07:59.399Z,91.68
2023-05-25T07:08:59.390Z,91.11
2023-05-25T07:09:59.374Z,92.35
2023-05-25T07:10:59.371Z,90.05
2023-05-25T07:11:59.354Z,89.86
2023-05-25T07:12:59.347Z,89.48
2023-05-25T07:13:59.333Z,89.67
2023-05-25T07:14:59.326Z,89.58
2023-05-25T07:15:59.310Z,90.05
2023-05-25T07:16:59.309Z,91.20
2023-05-25T07:17:59.324Z,90.82
2023-05-25T07:19:00.409Z,90.53
2023-05-25T07:19:59.295Z,90.72
2023-05-25T07:20:59.265Z,91.01
2023-05-25T07:21:59.260Z,90.63
2023-05-25T07:22:59.328Z,90.72
2023-05-25T07:23:59.233Z,91.58
2023-05-25T07:24:59.225Z,91.01
2023-05-25T07:25:59.413Z,91.01
2023-05-25T07:26:59.201Z,91.11
2023-05-25T07:27:59.202Z,90.82
2023-05-25T07:28:59.196Z,91.01
2023-05-25T07:29:59.170Z,91.20
2023-05-25T07:30:59.183Z,90.82
2023-05-25T07:31:59.150Z,90.53
2023-05-25T07:32:59.167Z,90.15
2023-05-25T07:33:59.132Z,91.11
2023-05-25T07:34:59.121Z,91.01
2023-05-25T07:35:59.110Z,91.68
2023-05-25T07:36:59.108Z,91.68
2023-05-25T07:37:59.088Z,91.77
2023-05-25T07:38:59.106Z,92.06
2023-05-25T07:39:59.064Z,91.58
2023-05-25T07:40:59.062Z,92.16
2023-05-25T07:41:59.046Z,91.97
2023-05-25T07:42:59.053Z,91.49
2023-05-25T07:43:59.026Z,91.58
2023-05-25T07:44:59.018Z,92.35
2023-05-25T07:45:59.005Z,91.97
2023-05-25T07:46:59.029Z,91.97
2023-05-25T07:47:59.056Z,92.25
2023-05-25T07:48:58.978Z,91.97
2023-05-25T07:49:58.971Z,91.97
2023-05-25T07:50:58.956Z,91.77
2023-05-25T07:51:58.948Z,92.16
2023-05-25T07:52:58.941Z,91.97
2023-05-25T07:53:58.929Z,92.06
2023-05-25T07:54:59.026Z,92.16
2023-05-25T07:55:58.903Z,92.06
2023-05-25T07:56:58.904Z,91.92
2023-05-25T07:57:58.883Z,91.44
2023-05-25T07:58:58.876Z,93.26
2023-05-25T07:59:58.861Z,92.25
2023-05-25T08:00:58.854Z,90.81
2023-05-25T08:01:58.858Z,90.14
2023-05-25T08:02:58.889Z,90.05
2023-05-25T08:03:58.905Z,90.05
2023-05-25T08:04:58.883Z,90.14
2023-05-25T08:05:58.803Z,90.05
2023-05-25T08:06:58.792Z,89.47
2023-05-25T08:07:58.782Z,89.09
2023-05-25T08:08:58.783Z,88.99
2023-05-25T08:09:58.784Z,88.61
2023-05-25T08:10:58.796Z,89.09
2023-05-25T08:12:18.711Z,89.71
2023-05-25T08:12:58.987Z,89.47
2023-05-25T08:13:58.728Z,89.47
2023-05-25T08:14:58.721Z,88.90
2023-05-25T08:15:58.700Z,89.23
2023-05-25T08:16:58.699Z,88.65
2023-05-25T08:17:58.721Z,89.71
2023-05-25T08:18:58.678Z,88.65
2023-05-25T08:19:58.673Z,88.84
2023-05-25T08:20:58.664Z,89.04
2023-05-25T08:21:58.644Z,89.13
2023-05-25T08:22:58.636Z,88.46
2023-05-25T08:23:58.623Z,87.98
2023-05-25T08:24:58.618Z,88.41
2023-05-25T08:25:58.613Z,88.31
2023-05-25T08:26:58.627Z,87.07
2023-05-25T08:27:58.585Z,87.16
2023-05-25T08:28:58.581Z,88.22
2023-05-25T08:29:58.573Z,88.35
2023-05-25T08:30:58.601Z,87.78
2023-05-25T08:31:58.547Z,87.59
2023-05-25T08:32:58.612Z,87.11
2023-05-25T08:33:58.537Z,86.82
2023-05-25T08:34:58.525Z,86.72
2023-05-25T08:35:58.513Z,86.72
2023-05-25T08:36:58.517Z,87.21
2023-05-25T08:37:58.507Z,88.07
2023-05-25T08:38:58.487Z,87.21
2023-05-25T08:39:58.478Z,86.63
2023-05-25T08:40:58.469Z,88.55
2023-05-25T08:41:58.464Z,87.40
2023-05-25T08:42:58.483Z,87.11
2023-05-25T08:43:58.449Z,87.21
2023-05-25T08:44:58.437Z,86.05
2023-05-25T08:45:58.425Z,87.30
2023-05-25T08:46:58.420Z,87.68
2023-05-25T08:47:58.509Z,88.12
2023-05-25T08:48:58.485Z,88.22
2023-05-25T08:49:58.395Z,88.79
2023-05-25T08:50:58.388Z,89.18
2023-05-25T08:51:58.374Z,89.56
2023-05-25T08:52:58.379Z,89.56
2023-05-25T08:53:58.354Z,89.47
2023-05-25T08:54:58.352Z,90.42
2023-05-25T08:55:58.352Z,88.98
2023-05-25T08:56:58.542Z,88.60
2023-05-25T08:57:58.321Z,89.85
2023-05-25T08:58:58.344Z,89.18
2023-05-25T08:59:58.305Z,89.75
2023-05-25T09:00:58.298Z,89.37
2023-05-25T09:01:58.324Z,89.37
2023-05-25T09:02:58.373Z,89.32
2023-05-25T09:03:58.319Z,89.22
2023-05-25T09:04:58.263Z,89.03
2023-05-25T09:05:58.260Z,89.22
2023-05-25T09:07:09.629Z,88.84
2023-05-25T09:07:58.240Z,89.22
2023-05-25T09:08:58.234Z,89.22
2023-05-25T09:09:58.226Z,88.98
2023-05-25T09:10:58.231Z,90.33
2023-05-25T09:11:58.200Z,89.61
2023-05-25T09:12:58.190Z,89.65
2023-05-25T09:13:58.182Z,89.85
2023-05-25T09:14:58.195Z,89.27
2023-05-25T09:15:58.306Z,89.41
2023-05-25T09:16:58.226Z,88.74
2023-05-25T09:17:58.214Z,88.65
2023-05-25T09:18:58.144Z,88.26
2023-05-25T09:19:58.176Z,88.31
2023-05-25T09:20:58.346Z,88.40
2023-05-25T09:22:10.623Z,87.25
2023-05-25T09:22:58.115Z,87.15
2023-05-25T09:23:58.100Z,87.25
2023-05-25T09:24:58.106Z,86.58
2023-05-25T09:25:58.081Z,87.44
2023-05-25T09:26:58.081Z,87.63
2023-05-25T09:27:58.069Z,86.96
2023-05-25T09:28:58.080Z,87.05
2023-05-25T09:29:58.060Z,87.15
2023-05-25T09:30:58.065Z,87.35
2023-05-25T09:31:58.072Z,87.25
2023-05-25T09:32:58.077Z,86.58
2023-05-25T09:33:58.023Z,87.44
2023-05-25T09:34:58.015Z,88.40
2023-05-25T09:35:58.007Z,88.59
2023-05-25T09:36:58.156Z,88.11
2023-05-25T09:37:58.099Z,88.21
2023-05-25T09:38:58.171Z,88.11
2023-05-25T09:39:57.979Z,87.92
2023-05-25T09:40:57.970Z,88.31
2023-05-25T09:41:57.970Z,88.45
2023-05-25T09:42:57.950Z,88.54
2023-05-25T09:44:10.290Z,88.45
2023-05-25T09:44:57.943Z,88.40
2023-05-25T09:45:57.943Z,88.35
2023-05-25T09:46:57.948Z,87.96
2023-05-25T09:47:57.963Z,87.92
2023-05-25T09:48:57.901Z,88.16
2023-05-25T09:49:57.890Z,88.35
2023-05-25T09:50:57.887Z,88.16
2023-05-25T09:51:57.877Z,87.77
2023-05-25T09:52:57.871Z,88.06
2023-05-25T09:53:57.859Z,87.77
2023-05-25T09:54:57.853Z,87.68
2023-05-25T09:55:57.849Z,87.96
2023-05-25T09:56:57.862Z,87.73
2023-05-25T09:57:57.827Z,87.96
2023-05-25T09:58:57.819Z,88.35
2023-05-25T09:59:57.810Z,88.25
2023-05-25T10:00:57.842Z,88.06
2023-05-25T10:01:57.907Z,88.64
2023-05-25T10:02:57.862Z,88.45
2023-05-25T10:04:04.163Z,88.45
2023-05-25T10:04:57.790Z,88.06
2023-05-25T10:05:57.778Z,88.45
2023-05-25T10:06:57.754Z,87.87
2023-05-25T10:07:57.748Z,88.45
2023-05-25T10:08:57.738Z,88.54
2023-05-25T10:09:57.736Z,87.68
2023-05-25T10:10:57.722Z,87.87
2023-05-25T10:11:57.718Z,88.16
2023-05-25T10:12:57.703Z,88.06
2023-05-25T10:13:57.698Z,87.87
2023-05-25T10:14:57.691Z,87.39
2023-05-25T10:15:57.718Z,87.15
2023-05-25T10:16:57.677Z,87.34
2023-05-25T10:17:57.715Z,87.53
2023-05-25T10:18:57.685Z,86.57
2023-05-25T10:19:57.704Z,86.47
2023-05-25T10:20:57.880Z,86.09
2023-05-25T10:21:57.641Z,85.22
2023-05-25T10:22:57.627Z,85.61
2023-05-25T10:23:57.628Z,85.65
2023-05-25T10:24:57.611Z,85.89
2023-05-25T10:25:57.608Z,85.32
2023-05-25T10:26:57.597Z,85.51
2023-05-25T10:27:59.525Z,85.89
2023-05-25T10:28:57.584Z,86.38
2023-05-25T10:29:57.574Z,86.09
2023-05-25T10:30:57.569Z,85.71
2023-05-25T10:31:57.645Z,86.09
2023-05-25T10:32:57.685Z,86.66
2023-05-25T10:33:57.547Z,86.47
2023-05-25T10:34:57.559Z,87.05
2023-05-25T10:36:57.517Z,87.34
2023-05-25T10:37:57.513Z,86.62
2023-05-25T10:38:57.502Z,87.10
2023-05-25T10:39:57.510Z,87.01
2023-05-25T10:40:57.490Z,87.49
2023-05-25T10:41:57.484Z,87.29
2023-05-25T10:42:57.474Z,86.81
2023-05-25T10:43:57.467Z,87.05
2023-05-25T10:45:57.585Z,86.47
2023-05-25T10:46:57.515Z,87.10
2023-05-25T10:47:57.545Z,86.62
2023-05-25T10:48:57.428Z,87.39
2023-05-25T10:49:57.419Z,87.96
2023-05-25T10:50:57.434Z,87.58
2023-05-25T10:51:57.406Z,87.68
2023-05-25T10:52:57.411Z,87.87
2023-05-25T10:53:57.409Z,87.68
2023-05-25T10:54:57.384Z,87.96
2023-05-25T10:55:57.372Z,88.30
2023-05-25T10:56:57.381Z,87.92
2023-05-25T10:57:57.356Z,87.24
2023-05-25T10:58:57.364Z,87.34
2023-05-25T10:59:57.342Z,87.62
2023-05-25T11:00:57.457Z,86.38
2023-05-25T11:01:57.402Z,86.47
2023-05-25T11:02:57.349Z,86.18
2023-05-25T11:03:57.369Z,86.38
2023-05-25T11:04:57.306Z,86.38
2023-05-25T11:05:57.297Z,86.95
2023-05-25T11:06:57.311Z,86.09
2023-05-25T11:07:57.277Z,86.38
2023-05-25T11:08:57.290Z,86.28
2023-05-25T11:09:57.270Z,86.38
2023-05-25T11:10:57.259Z,86.18
2023-05-25T11:11:57.248Z,85.89
2023-05-25T11:12:57.243Z,86.66
2023-05-25T11:13:57.232Z,86.38
2023-05-25T11:14:57.235Z,86.95
2023-05-25T11:15:57.218Z,86.80
2023-05-25T11:16:57.234Z,86.95
2023-05-25T11:17:57.282Z,86.47
2023-05-25T11:18:57.221Z,86.47
2023-05-25T11:19:57.224Z,85.84
2023-05-25T11:20:57.191Z,85.75
2023-05-25T11:21:57.177Z,85.46
2023-05-25T11:22:57.193Z,85.94
2023-05-25T11:23:57.221Z,85.36
2023-05-25T11:24:57.157Z,84.88
2023-05-25T11:25:57.147Z,85.07
2023-05-25T11:26:57.144Z,85.17
2023-05-25T11:27:57.133Z,84.92
2023-05-25T11:28:57.141Z,84.83
2023-05-25T11:29:57.117Z,85.11
2023-05-25T11:30:57.152Z,85.21
2023-05-25T11:31:57.112Z,84.92
2023-05-25T11:32:57.126Z,84.83
2023-05-25T11:33:57.088Z,85.21
2023-05-25T11:34:57.088Z,85.11
2023-05-25T11:35:57.074Z,84.73
2023-05-25T11:36:57.070Z,84.54
2023-05-25T11:37:57.056Z,84.29
2023-05-25T11:39:04.788Z,83.72
2023-05-25T11:39:57.045Z,83.81
2023-05-25T11:40:57.042Z,84.19
2023-05-25T11:41:57.091Z,84.00
2023-05-25T11:42:57.032Z,83.81
2023-05-25T11:43:57.023Z,83.33
2023-05-25T11:44:57.017Z,84.29
2023-05-25T11:45:57.104Z,83.47
2023-05-25T11:46:57.074Z,83.72
2023-05-25T11:47:57.021Z,83.95
2023-05-25T11:48:56.991Z,83.66
2023-05-25T11:49:56.983Z,83.33
2023-05-25T11:50:56.970Z,83.23
2023-05-25T11:51:56.979Z,83.75
2023-05-25T11:52:56.966Z,83.72
2023-05-25T11:53:56.957Z,84.05
2023-05-25T11:54:56.968Z,83.72
2023-05-25T11:56:07.057Z,83.14
2023-05-25T11:56:56.933Z,83.72
2023-05-25T11:57:56.920Z,84.00
2023-05-25T11:58:56.918Z,83.81
2023-05-25T11:59:56.909Z,83.72
2023-05-25T12:00:56.910Z,83.91
2023-05-25T12:01:56.895Z,83.72
2023-05-25T12:02:56.959Z,83.72
2023-05-25T12:03:57.273Z,84.29
2023-05-25T12:04:56.957Z,83.33
2023-05-25T12:05:56.883Z,84.10
2023-05-25T12:06:56.866Z,84.39
2023-05-25T12:07:56.857Z,84.39
2023-05-25T12:08:56.858Z,84.39
2023-05-25T12:09:56.846Z,84.48
2023-05-25T12:10:56.857Z,84.14
2023-05-25T12:11:56.829Z,83.95
2023-05-25T12:12:56.830Z,83.75
2023-05-25T12:13:56.816Z,83.95
2023-05-25T12:14:57.824Z,84.72
2023-05-25T12:15:56.804Z,84.53
2023-05-25T12:16:56.834Z,83.89
2023-05-25T12:17:56.879Z,83.31
2023-05-25T12:18:56.788Z,83.61
2023-05-25T12:19:56.808Z,83.03
2023-05-25T12:20:56.824Z,82.64
2023-05-25T12:21:56.782Z,82.45
2023-05-25T12:22:56.786Z,82.93
2023-05-25T12:23:56.756Z,83.51
2023-05-25T12:24:56.755Z,82.93
2023-05-25T12:25:56.745Z,82.93
2023-05-25T12:26:56.772Z,83.51
2023-05-25T12:27:56.729Z,83.31
2023-05-25T12:28:56.729Z,83.22
2023-05-25T12:29:56.721Z,82.74
2023-05-25T12:30:56.756Z,83.70
2023-05-25T12:31:56.710Z,83.22
2023-05-25T12:32:56.739Z,82.93
2023-05-25T12:33:56.701Z,82.54
2023-05-25T12:34:56.693Z,82.35
2023-05-25T12:35:56.717Z,82.93
2023-05-25T12:36:56.699Z,82.93
2023-05-25T12:37:56.675Z,83.31
2023-05-25T12:38:56.669Z,83.89
2023-05-25T12:39:57.741Z,83.70
2023-05-25T12:40:56.670Z,83.03
2023-05-25T12:41:56.655Z,83.03
2023-05-25T12:42:56.750Z,82.49
2023-05-25T12:43:56.637Z,82.87
2023-05-25T12:44:56.636Z,82.87
2023-05-25T12:45:56.709Z,81.72
2023-05-25T12:46:56.872Z,81.66
2023-05-25T12:47:56.649Z,81.57
2023-05-25T12:48:56.614Z,80.22
2023-05-25T12:49:56.601Z,79.83
2023-05-25T12:50:56.607Z,80.12
2023-05-25T12:51:56.594Z,80.60
2023-05-25T12:52:56.590Z,80.60
2023-05-25T12:53:56.584Z,80.54
2023-05-25T12:54:56.584Z,80.26
2023-05-25T12:55:56.571Z,80.26
2023-05-25T12:56:56.578Z,79.39
2023-05-25T12:57:56.560Z,79.14
2023-05-25T12:58:56.577Z,78.81
2023-05-25T12:59:56.549Z,79.68
2023-05-25T13:01:56.567Z,79.14