createdAt,value
2023-08-30T00:01:33.630Z,24.30
2023-08-30T00:04:00.608Z,24.30
2023-08-30T00:06:27.560Z,24.30
2023-08-30T00:08:54.514Z,24.40
2023-08-30T00:11:21.485Z,24.30
2023-08-30T00:13:49.267Z,24.30
2023-08-30T00:16:18.322Z,24.30
2023-08-30T00:18:46.306Z,24.30
2023-08-30T00:21:13.300Z,24.40
2023-08-30T00:23:40.297Z,24.30
2023-08-30T00:26:07.308Z,24.30
2023-08-30T00:28:34.246Z,24.30
2023-08-30T00:31:01.216Z,24.30
2023-08-30T00:33:28.165Z,24.30
2023-08-30T00:36:01.768Z,24.40
2023-08-30T00:38:29.435Z,24.30
2023-08-30T00:40:56.748Z,24.30
2023-08-30T00:43:23.715Z,24.30
2023-08-30T00:45:51.382Z,24.30
2023-08-30T00:48:20.640Z,24.30
2023-08-30T00:50:48.097Z,24.30
2023-08-30T00:53:15.383Z,24.30
2023-08-30T00:55:43.627Z,24.30
2023-08-30T00:58:11.896Z,24.30
2023-08-30T01:00:41.108Z,24.30
2023-08-30T01:03:11.498Z,24.30
2023-08-30T01:05:38.494Z,24.30
2023-08-30T01:08:07.864Z,24.30
2023-08-30T01:11:36.271Z,24.30
2023-08-30T01:14:17.644Z,24.30
2023-08-30T01:16:46.111Z,24.30
2023-08-30T01:19:47.430Z,24.30
2023-08-30T01:22:35.958Z,24.30
2023-08-30T01:25:24.598Z,24.30
2023-08-30T01:27:53.433Z,24.30
2023-08-30T01:30:21.989Z,24.30
2023-08-30T01:32:49.720Z,24.30
2023-08-30T01:35:20.522Z,24.30
2023-08-30T01:37:49.997Z,24.30
2023-08-30T01:40:18.782Z,24.30
2023-08-30T01:42:47.479Z,24.30
2023-08-30T01:45:15.406Z,24.30
2023-08-30T01:47:47.254Z,24.40
2023-08-30T01:50:14.387Z,24.30
2023-08-30T01:52:41.772Z,24.40
2023-08-30T01:55:10.389Z,24.40
2023-08-30T01:57:37.348Z,24.30
2023-08-30T02:00:06.552Z,24.40
2023-08-30T02:02:34.569Z,24.40
2023-08-30T02:05:01.555Z,24.40
2023-08-30T02:07:41.172Z,24.30
2023-08-30T02:10:11.507Z,24.40
2023-08-30T02:12:53.386Z,24.30
2023-08-30T02:15:21.228Z,24.30
2023-08-30T02:17:50.952Z,24.30
2023-08-30T02:20:18.064Z,24.30
2023-08-30T02:22:45.028Z,24.40
2023-08-30T02:25:11.965Z,24.40
2023-08-30T02:27:38.967Z,24.30
2023-08-30T02:30:06.898Z,24.30
2023-08-30T02:32:33.975Z,24.40
2023-08-30T02:35:01.200Z,24.30
2023-08-30T02:37:28.253Z,24.30
2023-08-30T02:39:56.436Z,24.30
2023-08-30T02:42:23.424Z,24.40
2023-08-30T02:44:50.425Z,24.30
2023-08-30T02:47:17.301Z,24.40
2023-08-30T02:49:46.398Z,24.30
2023-08-30T02:52:14.807Z,24.30
2023-08-30T02:54:41.830Z,24.40
2023-08-30T02:57:09.778Z,24.40
2023-08-30T02:59:36.722Z,24.40
2023-08-30T03:02:03.981Z,24.40
2023-08-30T03:04:30.978Z,24.40
2023-08-30T03:06:58.001Z,24.40
2023-08-30T03:09:25.160Z,24.40
2023-08-30T03:11:52.134Z,24.30
2023-08-30T03:14:19.062Z,24.40
2023-08-30T03:16:48.313Z,24.40
2023-08-30T03:19:15.266Z,24.40
2023-08-30T03:21:42.192Z,24.30
2023-08-30T03:24:09.292Z,24.30
2023-08-30T03:26:36.286Z,24.30
2023-08-30T03:29:04.142Z,24.30
2023-08-30T03:31:31.077Z,24.30
2023-08-30T03:33:59.506Z,24.40
2023-08-30T03:36:26.458Z,24.40
2023-08-30T03:38:53.339Z,24.40
2023-08-30T03:41:20.272Z,24.40
2023-08-30T03:43:47.205Z,24.30
2023-08-30T03:46:14.273Z,24.30
2023-08-30T03:48:41.277Z,24.30
2023-08-30T03:51:09.340Z,24.30
2023-08-30T03:53:37.926Z,24.30
2023-08-30T03:56:05.159Z,24.30
2023-08-30T03:58:32.644Z,24.30
2023-08-30T04:01:01.730Z,24.30
2023-08-30T04:03:31.477Z,24.30
2023-08-30T04:05:58.722Z,24.30
2023-08-30T04:08:25.801Z,24.30
2023-08-30T04:10:54.286Z,24.30
2023-08-30T04:13:22.464Z,24.30
2023-08-30T04:15:49.477Z,24.30
2023-08-30T04:18:16.419Z,24.30
2023-08-30T04:20:47.436Z,24.30
2023-08-30T04:23:17.459Z,24.30
2023-08-30T04:25:46.236Z,24.30
2023-08-30T04:28:13.129Z,24.30
2023-08-30T04:30:40.118Z,24.30
2023-08-30T04:33:07.287Z,24.30
2023-08-30T04:35:34.654Z,24.30
2023-08-30T04:38:02.111Z,24.30
2023-08-30T04:40:30.498Z,24.30
2023-08-30T04:42:58.946Z,24.30
2023-08-30T04:45:25.981Z,24.30
2023-08-30T04:47:54.079Z,24.30
2023-08-30T04:50:22.246Z,24.30
2023-08-30T04:52:49.215Z,24.30
2023-08-30T04:55:16.149Z,24.30
2023-08-30T04:57:46.188Z,24.30
2023-08-30T05:00:15.839Z,24.30
2023-08-30T05:02:44.888Z,24.30
2023-08-30T05:05:16.375Z,24.20
2023-08-30T05:07:43.342Z,24.30
2023-08-30T05:10:10.603Z,24.30
2023-08-30T05:12:38.691Z,24.30
2023-08-30T05:15:05.942Z,24.30
2023-08-30T05:17:33.908Z,24.30
2023-08-30T05:20:00.859Z,24.30
2023-08-30T05:22:27.857Z,24.30
2023-08-30T05:24:56.053Z,24.30
2023-08-30T05:27:22.943Z,24.40
2023-08-30T05:29:49.871Z,24.30
2023-08-30T05:32:16.783Z,24.40
2023-08-30T05:34:43.721Z,24.30
2023-08-30T05:37:10.728Z,24.30
2023-08-30T05:39:37.725Z,24.30
2023-08-30T05:42:05.015Z,24.30
2023-08-30T05:44:31.968Z,24.30
2023-08-30T05:46:58.905Z,24.30
2023-08-30T05:49:25.868Z,24.30
2023-08-30T05:51:52.874Z,24.30
2023-08-30T05:54:19.780Z,24.30
2023-08-30T05:56:46.685Z,24.30
2023-08-30T05:59:13.581Z,24.30
2023-08-30T06:01:40.598Z,24.30
2023-08-30T06:04:07.645Z,24.30
2023-08-30T06:06:35.703Z,24.30
2023-08-30T06:09:04.937Z,24.30
2023-08-30T06:11:31.899Z,24.30
2023-08-30T06:14:00.361Z,24.30
2023-08-30T06:16:27.406Z,24.30
2023-08-30T06:18:54.425Z,24.30
2023-08-30T06:21:21.387Z,24.30
2023-08-30T06:23:48.505Z,24.30
2023-08-30T06:26:15.476Z,24.30
2023-08-30T06:28:42.909Z,24.30
2023-08-30T06:31:10.382Z,24.30
2023-08-30T06:33:37.654Z,24.30
2023-08-30T06:36:04.931Z,24.30
2023-08-30T06:38:31.808Z,24.40
2023-08-30T06:41:01.890Z,24.40
2023-08-30T06:43:30.227Z,24.40
2023-08-30T06:46:00.254Z,24.40
2023-08-30T06:48:27.395Z,24.40
2023-08-30T06:50:54.281Z,24.40
2023-08-30T06:53:23.816Z,24.30
2023-08-30T06:56:01.449Z,24.40
2023-08-30T06:58:28.508Z,24.30
2023-08-30T07:00:58.151Z,24.30
2023-08-30T07:03:25.611Z,24.30
2023-08-30T07:05:53.303Z,24.30
2023-08-30T07:08:20.417Z,24.30
2023-08-30T07:10:47.937Z,24.30
2023-08-30T07:13:16.167Z,24.30
2023-08-30T07:15:44.186Z,24.30
2023-08-30T07:18:12.657Z,24.30
2023-08-30T07:20:41.506Z,24.30
2023-08-30T07:23:11.689Z,24.30
2023-08-30T07:25:42.565Z,24.30
2023-08-30T07:28:10.356Z,24.30
2023-08-30T07:30:38.954Z,24.30
2023-08-30T07:33:06.516Z,24.30
2023-08-30T07:35:36.674Z,24.40
2023-08-30T07:38:03.773Z,24.40
2023-08-30T07:40:32.146Z,24.40
2023-08-30T07:43:04.478Z,24.40
2023-08-30T07:45:31.603Z,24.40
2023-08-30T07:47:58.579Z,24.40
2023-08-30T07:50:26.998Z,24.40
2023-08-30T07:52:56.364Z,24.40
2023-08-30T07:55:23.305Z,24.40
2023-08-30T07:57:51.126Z,24.40
2023-08-30T08:00:18.302Z,24.40
2023-08-30T08:02:47.786Z,24.40
2023-08-30T08:05:16.225Z,24.40
2023-08-30T08:07:47.931Z,24.40
2023-08-30T08:10:16.041Z,24.30
2023-08-30T08:12:43.443Z,24.30
2023-08-30T08:15:12.221Z,24.30
2023-08-30T08:17:39.199Z,24.30
2023-08-30T08:20:08.147Z,24.30
2023-08-30T08:22:36.157Z,24.30
2023-08-30T08:25:04.391Z,24.30
2023-08-30T08:27:31.590Z,24.30
2023-08-30T08:29:58.608Z,24.30
2023-08-30T08:32:27.006Z,24.30
2023-08-30T08:34:54.032Z,24.30
2023-08-30T08:37:22.514Z,24.30
2023-08-30T08:39:51.433Z,24.30
2023-08-30T08:42:20.843Z,24.30
2023-08-30T08:44:55.673Z,24.40
2023-08-30T08:47:23.249Z,24.40
2023-08-30T08:49:51.718Z,24.40
2023-08-30T08:52:30.047Z,24.40
2023-08-30T08:55:02.547Z,24.40
2023-08-30T08:57:32.809Z,24.40
2023-08-30T09:00:00.212Z,24.50
2023-08-30T09:02:27.666Z,24.50
2023-08-30T09:04:55.675Z,24.50
2023-08-30T09:07:23.856Z,24.40
2023-08-30T09:09:52.145Z,24.50
2023-08-30T09:12:21.433Z,24.50
2023-08-30T09:14:58.227Z,24.50
2023-08-30T09:17:37.142Z,24.50
2023-08-30T09:20:12.226Z,24.50
2023-08-30T09:22:44.357Z,24.50
2023-08-30T09:25:13.074Z,24.50
2023-08-30T09:27:42.452Z,24.40
2023-08-30T09:30:11.965Z,24.40
2023-08-30T09:32:44.097Z,24.40
2023-08-30T09:35:12.860Z,24.40
2023-08-30T09:37:39.950Z,24.30
2023-08-30T09:40:07.742Z,24.40
2023-08-30T09:42:36.645Z,24.40
2023-08-30T09:45:06.001Z,24.40
2023-08-30T09:47:34.079Z,24.40
2023-08-30T09:50:03.178Z,24.30
2023-08-30T09:52:32.207Z,24.30
2023-08-30T09:55:02.221Z,24.30
2023-08-30T09:57:32.547Z,24.40
2023-08-30T10:00:01.136Z,24.40
2023-08-30T10:02:28.756Z,24.40
2023-08-30T10:04:56.536Z,24.40
2023-08-30T10:07:25.122Z,24.50
2023-08-30T10:10:08.992Z,24.50
2023-08-30T10:12:38.042Z,24.50
2023-08-30T10:15:06.694Z,24.50
2023-08-30T10:17:37.200Z,24.50
2023-08-30T10:20:08.219Z,24.50
2023-08-30T10:22:40.435Z,24.50
2023-08-30T10:25:18.381Z,24.50
2023-08-30T10:27:48.138Z,24.50
2023-08-30T10:30:18.333Z,24.40
2023-08-30T10:32:46.709Z,24.50
2023-08-30T10:35:15.794Z,24.50
2023-08-30T10:37:43.793Z,24.50
2023-08-30T10:40:12.361Z,24.50
2023-08-30T10:42:39.576Z,24.50
2023-08-30T10:47:40.228Z,24.50
2023-08-30T10:50:12.877Z,24.50
2023-08-30T10:52:40.276Z,24.50
2023-08-30T10:55:17.134Z,24.50
2023-08-30T10:57:46.438Z,24.50
2023-08-30T11:00:19.202Z,24.50
2023-08-30T11:02:50.307Z,24.50
2023-08-30T11:05:26.066Z,24.50
2023-08-30T11:07:53.869Z,24.50
2023-08-30T11:10:21.539Z,24.50
2023-08-30T11:12:50.996Z,24.50
2023-08-30T11:15:18.688Z,24.50
2023-08-30T11:17:46.514Z,24.50
2023-08-30T11:20:21.819Z,24.50
2023-08-30T11:22:50.430Z,24.50
2023-08-30T11:25:18.443Z,24.50
2023-08-30T11:27:45.694Z,24.50
2023-08-30T11:30:13.409Z,24.50
2023-08-30T11:32:41.859Z,24.50
2023-08-30T11:35:14.846Z,24.50
2023-08-30T11:37:42.956Z,24.50
2023-08-30T11:40:12.777Z,24.50
2023-08-30T11:42:41.081Z,24.50
2023-08-30T11:45:10.596Z,24.50
2023-08-30T11:47:37.636Z,24.50
2023-08-30T11:50:07.845Z,24.50
2023-08-30T11:52:35.901Z,24.50
2023-08-30T11:55:03.927Z,24.50
2023-08-30T11:57:35.807Z,24.50
2023-08-30T12:00:12.958Z,24.60
2023-08-30T12:02:41.396Z,24.50
2023-08-30T12:05:13.133Z,24.50
2023-08-30T12:07:41.916Z,24.50
2023-08-30T12:10:10.558Z,24.50
2023-08-30T12:12:38.165Z,24.50
2023-08-30T12:15:26.786Z,24.50
2023-08-30T12:17:53.797Z,24.50
2023-08-30T12:20:24.843Z,24.50
2023-08-30T12:22:53.983Z,24.60
2023-08-30T12:25:24.692Z,24.60
2023-08-30T12:27:52.083Z,24.60
2023-08-30T12:30:19.603Z,24.60
2023-08-30T12:32:47.564Z,24.60
2023-08-30T12:35:14.879Z,24.60
2023-08-30T12:37:41.918Z,24.60
2023-08-30T12:40:09.632Z,24.60
2023-08-30T12:42:36.773Z,24.60
2023-08-30T12:45:04.758Z,24.60
2023-08-30T12:47:33.237Z,24.60
2023-08-30T12:50:00.245Z,24.60
2023-08-30T12:52:27.268Z,24.60
2023-08-30T12:54:55.344Z,24.60
2023-08-30T12:57:22.339Z,24.60
2023-08-30T12:59:49.274Z,24.60
2023-08-30T13:02:16.586Z,24.60
2023-08-30T13:04:43.640Z,24.60
2023-08-30T13:07:10.632Z,24.60
2023-08-30T13:09:37.653Z,24.60
2023-08-30T13:12:05.114Z,24.60
2023-08-30T13:14:33.629Z,24.60
2023-08-30T13:17:01.014Z,24.50
2023-08-30T13:19:27.964Z,24.60
2023-08-30T13:21:56.085Z,24.60
2023-08-30T13:24:23.108Z,24.60
2023-08-30T13:26:50.080Z,24.60
2023-08-30T13:29:18.367Z,24.60
2023-08-30T13:31:45.541Z,24.50
2023-08-30T13:34:12.428Z,24.50
2023-08-30T13:36:40.480Z,24.60
2023-08-30T13:39:07.545Z,24.60
2023-08-30T13:41:35.330Z,24.60
2023-08-30T13:44:02.996Z,24.50
2023-08-30T13:46:30.704Z,24.50
2023-08-30T13:48:58.134Z,24.60
2023-08-30T13:51:28.455Z,24.60
2023-08-30T13:53:56.942Z,24.60
2023-08-30T13:56:25.185Z,24.50
2023-08-30T13:58:52.482Z,24.50
2023-08-30T14:01:21.319Z,24.50
2023-08-30T14:03:48.256Z,24.50
2023-08-30T14:06:16.458Z,24.50
2023-08-30T14:08:44.760Z,24.50
2023-08-30T14:11:11.679Z,24.60
2023-08-30T14:13:38.612Z,24.50
2023-08-30T14:16:05.788Z,24.60
2023-08-30T14:18:33.147Z,24.60
2023-08-30T14:21:02.722Z,24.60
2023-08-30T14:23:30.777Z,24.50
2023-08-30T14:26:02.318Z,24.50
2023-08-30T14:28:29.254Z,24.50
2023-08-30T14:30:56.456Z,24.50
2023-08-30T14:33:23.443Z,24.50
2023-08-30T14:35:50.439Z,24.50
2023-08-30T14:38:18.685Z,24.50
2023-08-30T14:40:45.772Z,24.50
2023-08-30T14:43:13.634Z,24.50
2023-08-30T14:45:41.767Z,24.50
2023-08-30T14:48:09.941Z,24.50
2023-08-30T14:50:37.199Z,24.50
2023-08-30T14:53:04.372Z,24.50
2023-08-30T14:55:31.355Z,24.50
2023-08-30T14:57:58.455Z,24.50
2023-08-30T15:00:26.194Z,24.50
2023-08-30T15:02:54.290Z,24.50
2023-08-30T15:05:21.488Z,24.50
2023-08-30T15:07:49.734Z,24.50
2023-08-30T15:10:19.571Z,24.50
2023-08-30T15:12:46.581Z,24.50
2023-08-30T15:15:14.848Z,24.50
2023-08-30T15:17:43.020Z,24.50
2023-08-30T15:20:10.138Z,24.50
2023-08-30T15:22:37.202Z,24.50
2023-08-30T15:25:04.805Z,24.50
2023-08-30T15:27:31.691Z,24.50
2023-08-30T15:29:59.330Z,24.50
2023-08-30T15:32:30.346Z,24.50
2023-08-30T15:34:57.320Z,24.50
2023-08-30T15:37:24.271Z,24.50
2023-08-30T15:40:03.362Z,24.50
2023-08-30T15:42:35.533Z,24.50
2023-08-30T15:45:05.884Z,24.40
2023-08-30T15:47:34.018Z,24.50
2023-08-30T15:50:00.988Z,24.40
2023-08-30T15:52:28.120Z,24.50
2023-08-30T15:54:55.845Z,24.40
2023-08-30T15:57:22.928Z,24.50
2023-08-30T15:59:49.878Z,24.40
2023-08-30T16:02:16.913Z,24.40
2023-08-30T16:04:44.178Z,24.50
2023-08-30T16:07:11.190Z,24.50
2023-08-30T16:09:38.171Z,24.50
2023-08-30T16:12:05.586Z,24.40
2023-08-30T16:14:34.849Z,24.40
2023-08-30T16:17:01.866Z,24.40
2023-08-30T16:19:29.867Z,24.40
2023-08-30T16:21:58.239Z,24.40
2023-08-30T16:24:27.879Z,24.40
2023-08-30T16:26:56.999Z,24.40
2023-08-30T16:29:24.987Z,24.40
2023-08-30T16:31:53.323Z,24.40
2023-08-30T16:34:22.422Z,24.40
2023-08-30T16:36:50.252Z,24.30
2023-08-30T16:39:18.218Z,24.30
2023-08-30T16:41:45.346Z,24.30
2023-08-30T16:44:12.920Z,24.30
2023-08-30T16:46:40.806Z,24.40
2023-08-30T16:49:10.841Z,24.30
2023-08-30T16:51:38.082Z,24.30
2023-08-30T16:54:06.281Z,24.30
2023-08-30T16:56:33.408Z,24.30
2023-08-30T16:59:00.345Z,24.30
2023-08-30T17:01:27.351Z,24.30
2023-08-30T17:03:54.327Z,24.30
2023-08-30T17:06:23.050Z,24.30
2023-08-30T17:08:50.113Z,24.30
2023-08-30T17:11:17.034Z,24.30
2023-08-30T17:13:44.094Z,24.30
2023-08-30T17:16:12.349Z,24.30
2023-08-30T17:18:40.953Z,24.30
2023-08-30T17:21:12.265Z,24.30
2023-08-30T17:23:40.912Z,24.30
2023-08-30T17:26:08.534Z,24.30
2023-08-30T17:28:39.660Z,24.30
2023-08-30T17:31:09.742Z,24.30
2023-08-30T17:33:39.149Z,24.30
2023-08-30T17:36:07.109Z,24.20
2023-08-30T17:38:34.177Z,24.30
2023-08-30T17:41:01.182Z,24.20
2023-08-30T17:43:28.079Z,24.20
2023-08-30T17:45:55.377Z,24.20
2023-08-30T17:48:22.332Z,24.30
2023-08-30T17:50:49.299Z,24.20
2023-08-30T17:53:19.941Z,24.20
2023-08-30T17:56:00.127Z,24.20
2023-08-30T17:58:28.951Z,24.20
2023-08-30T18:00:58.072Z,24.20
2023-08-30T18:03:29.836Z,24.20
2023-08-30T18:06:13.549Z,24.30
2023-08-30T18:08:42.668Z,24.20
2023-08-30T18:11:16.149Z,24.20
2023-08-30T18:13:46.917Z,24.30
2023-08-30T18:16:16.631Z,24.20
2023-08-30T18:18:44.190Z,24.20
2023-08-30T18:21:11.921Z,24.30
2023-08-30T18:23:44.325Z,24.30
2023-08-30T18:26:13.027Z,24.30
2023-08-30T18:28:40.031Z,24.30
2023-08-30T18:31:08.311Z,24.30
2023-08-30T18:33:35.254Z,24.30
2023-08-30T18:36:03.446Z,24.30
2023-08-30T18:38:30.431Z,24.30
2023-08-30T18:41:05.082Z,24.20
2023-08-30T18:43:41.785Z,24.30
2023-08-30T18:46:08.957Z,24.20
2023-08-30T18:48:35.978Z,24.20
2023-08-30T18:51:03.064Z,24.30
2023-08-30T18:53:31.820Z,24.20
2023-08-30T18:56:00.068Z,24.30
2023-08-30T18:58:26.978Z,24.30
2023-08-30T19:00:53.970Z,24.30
2023-08-30T19:03:23.670Z,24.20
2023-08-30T19:05:51.623Z,24.30
2023-08-30T19:08:18.530Z,24.20
2023-08-30T19:10:45.577Z,24.20
2023-08-30T19:13:12.940Z,23.90
2023-08-30T19:15:41.872Z,23.60
2023-08-30T19:18:09.397Z,23.40
2023-08-30T19:20:36.490Z,23.30
2023-08-30T19:23:04.616Z,23.10
2023-08-30T19:25:32.302Z,23.10
2023-08-30T19:27:59.786Z,23.00
2023-08-30T19:30:27.209Z,23.00
2023-08-30T19:32:54.234Z,23.00
2023-08-30T19:35:21.349Z,23.30
2023-08-30T19:37:50.023Z,23.50
2023-08-30T19:40:17.993Z,23.70
2023-08-30T19:42:47.476Z,23.70
2023-08-30T19:45:18.380Z,23.80
2023-08-30T19:47:45.404Z,23.90
2023-08-30T19:50:13.314Z,23.90
2023-08-30T19:52:41.124Z,23.90
2023-08-30T19:55:08.348Z,23.90
2023-08-30T19:57:37.760Z,23.90
2023-08-30T20:00:05.032Z,23.90
2023-08-30T20:02:32.170Z,23.90
2023-08-30T20:04:59.254Z,23.90
2023-08-30T20:07:26.270Z,23.90
2023-08-30T20:09:53.233Z,23.90
2023-08-30T20:12:20.162Z,23.90
2023-08-30T20:14:48.513Z,23.90
2023-08-30T20:17:17.951Z,23.90
2023-08-30T20:19:46.063Z,23.90
2023-08-30T20:22:13.490Z,23.90
2023-08-30T20:24:40.389Z,23.90
2023-08-30T20:27:07.340Z,23.90
2023-08-30T20:29:34.726Z,23.90
2023-08-30T20:32:03.457Z,23.90
2023-08-30T20:34:31.070Z,23.90
2023-08-30T20:36:58.763Z,23.90
2023-08-30T20:39:25.806Z,23.90
2023-08-30T20:41:55.631Z,23.90
2023-08-30T20:44:22.887Z,24.00
2023-08-30T20:46:51.751Z,23.90
2023-08-30T20:49:18.700Z,24.00
2023-08-30T20:51:45.594Z,24.00
2023-08-30T20:54:12.547Z,23.90
2023-08-30T20:56:39.677Z,24.00
2023-08-30T20:59:07.214Z,24.00
2023-08-30T21:01:34.742Z,23.90
2023-08-30T21:04:01.966Z,24.00
2023-08-30T21:06:29.125Z,24.00
2023-08-30T21:08:57.811Z,24.00
2023-08-30T21:11:25.193Z,24.00
2023-08-30T21:13:52.292Z,24.10
2023-08-30T21:16:19.302Z,24.10
2023-08-30T21:18:46.789Z,24.10
2023-08-30T21:21:13.725Z,24.20
2023-08-30T21:23:41.675Z,24.20
2023-08-30T21:26:08.597Z,24.30
2023-08-30T21:28:35.646Z,24.30
2023-08-30T21:31:04.726Z,24.30
2023-08-30T21:33:31.820Z,24.40
2023-08-30T21:36:00.881Z,24.40
2023-08-30T21:38:27.827Z,24.40
2023-08-30T21:40:54.783Z,24.40
2023-08-30T21:43:21.717Z,24.40
2023-08-30T21:45:48.671Z,24.40
2023-08-30T21:48:16.596Z,24.40
2023-08-30T21:50:45.429Z,24.40
2023-08-30T21:53:12.676Z,24.40
2023-08-30T21:55:39.887Z,24.50
2023-08-30T21:58:07.806Z,24.50
2023-08-30T22:00:34.961Z,24.50
2023-08-30T22:03:02.916Z,24.50
2023-08-30T22:05:31.465Z,24.50
2023-08-30T22:07:59.664Z,24.40
2023-08-30T22:10:29.671Z,24.50
2023-08-30T22:12:57.325Z,24.40
2023-08-30T22:15:24.347Z,24.40
2023-08-30T22:17:52.667Z,24.40
2023-08-30T22:20:21.381Z,24.40
2023-08-30T22:22:49.082Z,24.40
2023-08-30T22:25:17.606Z,24.40
2023-08-30T22:27:45.657Z,24.40
2023-08-30T22:30:16.083Z,24.40
2023-08-30T22:32:44.432Z,24.40
2023-08-30T22:35:12.811Z,24.40
2023-08-30T22:37:39.688Z,24.40
2023-08-30T22:40:07.965Z,24.40
2023-08-30T22:42:35.379Z,24.40
2023-08-30T22:45:06.328Z,24.40
2023-08-30T22:47:34.445Z,24.40
2023-08-30T22:50:02.047Z,24.40
2023-08-30T22:52:29.090Z,24.40
2023-08-30T22:54:56.329Z,24.50
2023-08-30T22:57:24.921Z,24.40
2023-08-30T22:59:52.014Z,24.40
2023-08-30T23:02:19.112Z,24.40
2023-08-30T23:04:46.084Z,24.40
2023-08-30T23:07:13.073Z,24.40
2023-08-30T23:09:40.839Z,24.50
2023-08-30T23:12:08.266Z,24.50
2023-08-30T23:14:35.585Z,24.50
2023-08-30T23:17:03.955Z,24.50
2023-08-30T23:19:31.016Z,24.50
2023-08-30T23:21:59.703Z,24.50
2023-08-30T23:24:26.629Z,24.50
2023-08-30T23:26:53.819Z,24.50
2023-08-30T23:29:26.215Z,24.50
2023-08-30T23:31:58.321Z,24.50
2023-08-30T23:34:25.213Z,24.50
2023-08-30T23:36:52.952Z,24.50
2023-08-30T23:39:19.947Z,24.50
2023-08-30T23:41:47.360Z,24.50
2023-08-30T23:44:14.329Z,24.50
2023-08-30T23:46:41.217Z,24.50
2023-08-30T23:49:08.577Z,24.50
2023-08-30T23:51:35.491Z,24.50
2023-08-30T23:54:03.893Z,24.50
2023-08-30T23:56:31.014Z,24.50
2023-08-30T23:59:00.661Z,24.50
