createdAt,value
2019-05-23T00:02:33.276Z,101118.73
2019-05-23T00:05:13.751Z,101115.34
2019-05-23T00:07:45.547Z,101116.77
2019-05-23T00:10:36.715Z,101120.28
2019-05-23T00:13:09.453Z,101119.77
2019-05-23T00:15:42.563Z,101121.22
2019-05-23T00:18:15.558Z,101126.20
2019-05-23T00:20:47.570Z,101116.89
2019-05-23T00:23:18.954Z,101126.55
2019-05-23T00:25:51.427Z,101121.87
2019-05-23T00:28:23.122Z,101119.47
2019-05-23T00:30:59.354Z,101119.34
2019-05-23T00:33:32.041Z,101119.81
2019-05-23T00:36:03.399Z,101118.48
2019-05-23T00:38:36.971Z,101127.53
2019-05-23T00:41:10.183Z,101129.30
2019-05-23T00:43:41.516Z,101127.23
2019-05-23T00:46:15.139Z,101119.59
2019-05-23T00:48:50.268Z,101118.52
2019-05-23T00:51:23.595Z,101114.78
2019-05-23T00:53:54.997Z,101115.52
2019-05-23T00:56:26.463Z,101107.45
2019-05-23T00:58:59.267Z,101115.77
2019-05-23T01:01:32.105Z,101113.84
2019-05-23T01:04:04.843Z,101113.11
2019-05-23T01:06:40.485Z,101114.31
2019-05-23T01:09:12.149Z,101120.23
2019-05-23T01:11:44.711Z,101118.51
2019-05-23T01:14:17.219Z,101108.67
2019-05-23T01:16:48.586Z,101121.73
2019-05-23T01:19:21.679Z,101115.25
2019-05-23T01:22:04.093Z,101123.95
2019-05-23T01:24:36.926Z,101120.64
2019-05-23T01:27:09.136Z,101114.20
2019-05-23T01:29:42.668Z,101120.11
2019-05-23T01:32:19.678Z,101128.48
2019-05-23T01:34:52.142Z,101125.56
2019-05-23T01:37:23.229Z,101125.44
2019-05-23T01:39:54.344Z,101121.69
2019-05-23T01:42:26.112Z,101127.30
2019-05-23T01:44:59.639Z,101127.55
2019-05-23T01:47:31.041Z,101126.48
2019-05-23T01:50:03.025Z,101140.44
2019-05-23T01:52:36.504Z,101142.77
2019-05-23T01:55:08.203Z,101139.84
2019-05-23T01:57:41.585Z,101143.62
2019-05-23T02:00:14.504Z,101148.21
2019-05-23T02:02:46.285Z,101147.20
2019-05-23T02:05:18.711Z,101150.66
2019-05-23T02:07:51.571Z,101146.49
2019-05-23T02:10:23.373Z,101155.30
2019-05-23T02:12:54.491Z,101149.59
2019-05-23T02:15:26.252Z,101148.06
2019-05-23T02:17:59.635Z,101145.22
2019-05-23T02:20:35.460Z,101143.34
2019-05-23T02:23:06.279Z,101143.27
2019-05-23T02:25:38.495Z,101145.39
2019-05-23T02:28:11.059Z,101147.70
2019-05-23T02:30:45.157Z,101147.04
2019-05-23T02:33:16.349Z,101144.12
2019-05-23T02:35:47.686Z,101148.97
2019-05-23T02:38:27.531Z,101152.99
2019-05-23T02:41:04.789Z,101155.84
2019-05-23T02:43:38.983Z,101153.43
2019-05-23T02:46:24.222Z,101160.66
2019-05-23T02:48:57.418Z,101165.74
2019-05-23T02:51:32.275Z,101166.77
2019-05-23T02:54:05.619Z,101162.34
2019-05-23T02:56:42.667Z,101161.98
2019-05-23T02:59:46.793Z,101162.34
2019-05-23T03:02:53.804Z,101177.75
2019-05-23T03:05:26.506Z,101170.52
2019-05-23T03:08:01.114Z,101167.51
2019-05-23T03:10:50.337Z,101169.37
2019-05-23T03:13:32.848Z,101173.95
2019-05-23T03:16:06.070Z,101169.51
2019-05-23T03:18:44.268Z,101163.52
2019-05-23T03:21:20.724Z,101171.11
2019-05-23T03:23:52.135Z,101165.25
2019-05-23T03:26:36.365Z,101173.45
2019-05-23T03:29:10.894Z,101177.53
2019-05-23T03:31:46.236Z,101180.84
2019-05-23T03:34:23.069Z,101176.73
2019-05-23T03:36:55.549Z,101164.16
2019-05-23T03:39:30.421Z,101173.66
2019-05-23T03:42:03.231Z,101173.50
2019-05-23T03:44:34.845Z,101180.72
2019-05-23T03:47:10.288Z,101179.27
2019-05-23T03:49:42.647Z,101176.37
2019-05-23T03:52:15.845Z,101175.91
2019-05-23T03:54:48.957Z,101177.65
2019-05-23T03:57:25.368Z,101174.05
2019-05-23T03:59:59.539Z,101169.67
2019-05-23T04:02:31.880Z,101173.19
2019-05-23T04:05:04.694Z,101173.84
2019-05-23T04:07:40.263Z,101170.01
2019-05-23T04:10:14.602Z,101170.75
2019-05-23T04:12:46.003Z,101171.13
2019-05-23T04:15:18.120Z,101167.70
2019-05-23T04:17:50.811Z,101169.95
2019-05-23T04:20:23.479Z,101177.34
2019-05-23T04:22:54.841Z,101178.48
2019-05-23T04:25:29.102Z,101181.38
2019-05-23T04:28:11.842Z,101182.92
2019-05-23T04:30:39.389Z,101183.27
2019-05-23T04:33:16.831Z,101183.66
2019-05-23T04:35:48.829Z,101176.77
2019-05-23T04:38:21.513Z,101186.99
2019-05-23T04:40:53.862Z,101184.33
2019-05-23T04:43:32.395Z,101180.34
2019-05-23T04:45:58.827Z,101177.61
2019-05-23T04:48:30.157Z,101184.58
2019-05-23T04:51:01.699Z,101196.47
2019-05-23T04:53:34.155Z,101196.73
2019-05-23T04:56:07.292Z,101194.20
2019-05-23T04:58:38.940Z,101199.53
2019-05-23T05:01:12.712Z,101207.84
2019-05-23T05:03:46.435Z,101211.12
2019-05-23T05:06:20.780Z,101207.86
2019-05-23T05:08:52.548Z,101219.16
2019-05-23T05:11:24.550Z,101216.02
2019-05-23T05:13:55.795Z,101225.95
2019-05-23T05:16:30.288Z,101227.81
2019-05-23T05:19:05.507Z,101232.67
2019-05-23T05:21:36.496Z,101236.98
2019-05-23T05:24:07.547Z,101241.57
2019-05-23T05:26:40.491Z,101242.75
2019-05-23T05:29:12.285Z,101252.36
2019-05-23T05:31:46.292Z,101252.59
2019-05-23T05:34:23.136Z,101243.55
2019-05-23T05:36:57.920Z,101253.22
2019-05-23T05:39:32.532Z,101247.88
2019-05-23T05:42:09.428Z,101249.34
2019-05-23T05:47:17.088Z,101267.31
2019-05-23T05:49:50.557Z,101266.72
2019-05-23T05:52:21.900Z,101264.20
2019-05-23T05:55:01.057Z,101279.34
2019-05-23T05:57:33.590Z,101277.75
2019-05-23T06:00:13.013Z,101286.73
2019-05-23T06:03:02.617Z,101282.54
2019-05-23T06:05:20.669Z,101280.88
2019-05-23T06:07:59.793Z,101277.03
2019-05-23T06:10:32.700Z,101291.88
2019-05-23T06:13:05.093Z,101290.02
2019-05-23T06:15:36.430Z,101300.12
2019-05-23T06:18:07.519Z,101295.81
2019-05-23T06:20:41.143Z,101305.95
2019-05-23T06:23:12.996Z,101297.85
2019-05-23T06:25:46.552Z,101295.19
2019-05-23T06:28:21.406Z,101292.32
2019-05-23T06:30:52.663Z,101298.38
2019-05-23T06:33:26.290Z,101300.59
2019-05-23T06:35:57.865Z,101307.52
2019-05-23T06:38:30.385Z,101314.35
2019-05-23T06:41:05.069Z,101315.83
2019-05-23T06:43:39.647Z,101305.72
2019-05-23T06:46:11.240Z,101309.23
2019-05-23T06:48:45.733Z,101317.02
2019-05-23T06:51:15.728Z,101314.35
2019-05-23T06:53:47.781Z,101316.77
2019-05-23T06:56:19.943Z,101316.77
2019-05-23T06:58:51.075Z,101322.75
2019-05-23T07:01:23.933Z,101327.95
2019-05-23T07:03:56.455Z,101324.81
2019-05-23T07:06:27.821Z,101323.22
2019-05-23T07:08:59.349Z,101323.42
2019-05-23T07:11:30.562Z,101312.50
2019-05-23T07:14:01.679Z,101325.75
2019-05-23T07:16:32.743Z,101330.41
2019-05-23T07:19:03.801Z,101334.39
2019-05-23T07:21:36.671Z,101341.31
2019-05-23T07:24:09.347Z,101347.64
2019-05-23T07:26:40.805Z,101358.41
2019-05-23T07:29:13.869Z,101366.23
2019-05-23T07:31:45.266Z,101367.09
2019-05-23T07:34:16.815Z,101364.08
2019-05-23T07:36:47.890Z,101368.36
2019-05-23T07:39:19.586Z,101367.62
2019-05-23T07:41:51.688Z,101374.67
2019-05-23T07:44:22.797Z,101376.88
2019-05-23T07:46:54.209Z,101378.22
2019-05-23T07:49:25.477Z,101379.59
2019-05-23T07:51:56.582Z,101383.61
2019-05-23T07:54:32.255Z,101380.59
2019-05-23T07:57:05.689Z,101381.68
2019-05-23T07:59:39.209Z,101380.81
2019-05-23T08:02:17.341Z,101384.00
2019-05-23T08:04:50.429Z,101378.31
2019-05-23T08:07:21.750Z,101383.45
2019-05-23T08:09:52.815Z,101383.52
2019-05-23T08:12:23.901Z,101385.12
2019-05-23T08:14:58.833Z,101382.26
2019-05-23T08:17:32.294Z,101384.73
2019-05-23T08:20:03.582Z,101384.66
2019-05-23T08:22:34.906Z,101383.78
2019-05-23T08:25:07.265Z,101390.30
2019-05-23T08:27:38.453Z,101390.44
2019-05-23T08:30:12.971Z,101394.39
2019-05-23T08:32:44.717Z,101395.30
2019-05-23T08:35:18.089Z,101404.97
2019-05-23T08:37:49.464Z,101407.56
2019-05-23T08:40:23.694Z,101410.74
2019-05-23T08:42:56.490Z,101414.56
2019-05-23T08:45:28.944Z,101422.94
2019-05-23T08:48:00.358Z,101422.44
2019-05-23T08:50:33.336Z,101418.61
2019-05-23T08:53:04.651Z,101423.86
2019-05-23T08:55:37.480Z,101416.59
2019-05-23T08:58:11.721Z,101412.16
2019-05-23T09:00:45.669Z,101420.45
2019-05-23T09:03:21.628Z,101420.75
2019-05-23T09:05:54.739Z,101425.02
2019-05-23T09:08:27.777Z,101429.63
2019-05-23T09:10:59.040Z,101436.02
2019-05-23T09:13:31.165Z,101433.36
2019-05-23T09:16:02.973Z,101442.88
2019-05-23T09:18:34.211Z,101445.58
2019-05-23T09:21:07.401Z,101442.78
2019-05-23T09:23:40.568Z,101442.80
2019-05-23T09:26:12.050Z,101436.77
2019-05-23T09:28:46.739Z,101436.98
2019-05-23T09:31:19.121Z,101435.31
2019-05-23T09:33:53.112Z,101444.13
2019-05-23T09:36:24.912Z,101443.83
2019-05-23T09:38:56.224Z,101447.88
2019-05-23T09:41:29.219Z,101444.68
2019-05-23T09:44:00.370Z,101450.75
2019-05-23T09:46:32.525Z,101459.64
2019-05-23T09:49:04.074Z,101460.50
2019-05-23T09:51:35.294Z,101465.65
2019-05-23T09:54:06.416Z,101468.06
2019-05-23T09:56:39.816Z,101465.23
2019-05-23T09:59:12.751Z,101468.98
2019-05-23T10:01:44.814Z,101473.02
2019-05-23T10:04:16.063Z,101478.48
2019-05-23T10:06:47.189Z,101471.27
2019-05-23T10:09:20.301Z,101477.16
2019-05-23T10:11:52.144Z,101474.70
2019-05-23T10:14:27.773Z,101466.83
2019-05-23T10:16:59.990Z,101478.61
2019-05-23T10:19:34.303Z,101473.50
2019-05-23T10:22:07.190Z,101485.25
2019-05-23T10:24:38.367Z,101484.45
2019-05-23T10:27:11.337Z,101489.35
2019-05-23T10:29:44.221Z,101488.19
2019-05-23T10:32:19.365Z,101488.45
2019-05-23T10:35:00.179Z,101495.50
2019-05-23T10:37:35.107Z,101490.77
2019-05-23T10:40:14.656Z,101487.48
2019-05-23T10:42:50.929Z,101501.05
2019-05-23T10:45:26.086Z,101496.78
2019-05-23T10:47:59.215Z,101501.27
2019-05-23T10:50:44.800Z,101506.38
2019-05-23T10:53:11.723Z,101511.75
2019-05-23T10:55:43.081Z,101518.36
2019-05-23T10:58:16.725Z,101516.43
2019-05-23T11:00:50.938Z,101525.59
2019-05-23T11:03:28.106Z,101534.00
2019-05-23T11:06:13.335Z,101528.12
2019-05-23T11:08:38.330Z,101533.78
2019-05-23T11:11:20.248Z,101536.43
2019-05-23T11:13:51.677Z,101538.10
2019-05-23T11:16:32.101Z,101528.63
2019-05-23T11:19:02.860Z,101536.71
2019-05-23T11:27:24.122Z,101542.66
2019-05-23T11:35:47.250Z,101554.77
2019-05-23T11:41:54.287Z,101548.84
2019-05-23T11:50:09.650Z,101559.97
2019-05-23T11:55:51.155Z,101551.52
2019-05-23T12:07:21.022Z,101555.56
2019-05-23T12:23:50.245Z,101553.95
2019-05-23T12:35:09.600Z,101561.23
2019-05-23T12:35:49.175Z,101549.66
2019-05-23T12:43:15.265Z,101548.37
2019-05-23T13:03:22.653Z,101555.30
2019-05-23T13:05:56.581Z,101555.13
2019-05-23T13:11:08.394Z,101560.05
2019-05-23T13:15:32.398Z,101560.58
2019-05-23T13:17:19.301Z,101557.31
2019-05-23T13:19:46.314Z,101561.84
2019-05-23T13:26:40.911Z,101549.23
2019-05-23T13:49:14.398Z,101557.83
2019-05-23T13:50:21.602Z,101552.37
2019-05-23T14:08:13.112Z,101559.77
2019-05-23T14:09:22.426Z,101556.22
2019-05-23T14:21:30.765Z,101548.81
2019-05-23T14:29:25.049Z,101553.88
2019-05-23T14:32:00.812Z,101549.58
2019-05-23T14:34:13.312Z,101547.77
2019-05-23T14:36:46.278Z,101558.77
2019-05-23T14:42:22.510Z,101550.08
2019-05-23T14:44:53.622Z,101556.62
2019-05-23T14:47:35.041Z,101561.73
2019-05-23T14:53:08.964Z,101555.87
2019-05-23T14:55:47.451Z,101560.00
2019-05-23T14:58:26.925Z,101557.57
2019-05-23T15:01:07.805Z,101564.02
2019-05-23T15:03:40.677Z,101559.97
2019-05-23T17:27:43.568Z,101543.39
2019-05-23T17:34:39.498Z,101544.56
2019-05-23T18:08:09.609Z,101569.19
2019-05-23T18:14:24.154Z,101573.44
2019-05-23T18:16:57.881Z,101568.34
2019-05-23T18:22:24.260Z,101566.47
2019-05-23T18:25:01.936Z,101571.80
2019-05-23T18:27:50.705Z,101573.48
2019-05-23T18:30:52.250Z,101581.27
2019-05-23T18:33:36.329Z,101588.12
2019-05-23T18:36:16.259Z,101593.30
2019-05-23T18:39:16.914Z,101593.88
2019-05-23T18:41:30.217Z,101592.55
2019-05-23T18:44:12.448Z,101606.45
2019-05-23T18:46:45.819Z,101608.72
2019-05-23T18:49:26.469Z,101612.95
2019-05-23T18:52:03.886Z,101612.44
2019-05-23T18:57:40.272Z,101619.33
2019-05-23T19:00:18.011Z,101616.38
2019-05-23T19:18:00.546Z,101625.98
2019-05-23T19:20:33.655Z,101620.00
2019-05-23T19:26:48.859Z,101606.63
2019-05-23T19:29:27.655Z,101610.20
2019-05-23T19:31:59.890Z,101609.64
2019-05-23T19:34:34.708Z,101602.61
2019-05-23T19:37:08.099Z,101601.59
2019-05-23T19:43:15.216Z,101604.08
2019-05-23T19:45:49.203Z,101590.03
2019-05-23T19:48:22.335Z,101589.64
2019-05-23T19:50:55.206Z,101587.19
2019-05-23T19:53:28.685Z,101577.96
2019-05-23T19:56:00.275Z,101581.64
2019-05-23T19:58:31.866Z,101590.33
2019-05-23T20:01:04.058Z,101587.00
2019-05-23T20:03:35.901Z,101579.42
2019-05-23T20:06:09.879Z,101587.83
2019-05-23T20:08:46.986Z,101584.42
2019-05-23T20:11:22.168Z,101582.67
2019-05-23T20:13:54.237Z,101585.20
2019-05-23T20:16:27.291Z,101583.62
2019-05-23T20:19:00.702Z,101577.52
2019-05-23T20:21:45.011Z,101573.73
2019-05-23T20:24:18.944Z,101575.23
2019-05-23T20:26:53.510Z,101576.37
2019-05-23T20:29:24.949Z,101576.54
2019-05-23T20:31:58.074Z,101569.88
2019-05-23T20:34:32.339Z,101571.17
2019-05-23T20:37:08.164Z,101573.80
2019-05-23T20:39:40.199Z,101575.48
2019-05-23T20:42:12.355Z,101572.59
2019-05-23T20:44:46.812Z,101568.02
2019-05-23T20:47:21.208Z,101576.17
2019-05-23T20:49:54.374Z,101580.16
2019-05-23T20:52:32.112Z,101578.59
2019-05-23T20:55:08.793Z,101579.16
2019-05-23T20:57:45.032Z,101580.67
2019-05-23T21:00:26.425Z,101582.92
2019-05-23T21:03:02.871Z,101584.81
2019-05-23T21:05:35.232Z,101581.56
2019-05-23T21:08:08.209Z,101587.12
2019-05-23T21:10:45.229Z,101578.92
2019-05-23T21:13:21.485Z,101588.27
2019-05-23T21:15:53.407Z,101585.80
2019-05-23T21:19:17.993Z,101589.94
2019-05-23T21:21:14.892Z,101587.91
2019-05-23T21:23:57.148Z,101588.16
2019-05-23T21:26:31.375Z,101583.98
2019-05-23T21:29:04.631Z,101583.22
2019-05-23T21:31:36.245Z,101581.69
2019-05-23T21:34:07.498Z,101579.34
2019-05-23T21:36:38.692Z,101573.38
2019-05-23T21:39:11.533Z,101568.69
2019-05-23T21:41:42.857Z,101565.27
2019-05-23T21:44:13.975Z,101565.83
2019-05-23T21:46:45.406Z,101563.34
2019-05-23T21:52:15.911Z,101552.69
2019-05-23T21:55:26.668Z,101560.82
2019-05-23T21:57:28.504Z,101558.63
2019-05-23T22:00:01.203Z,101563.22
2019-05-23T22:02:33.967Z,101562.45
2019-05-23T22:05:08.984Z,101565.09
2019-05-23T22:07:41.682Z,101560.05
2019-05-23T22:10:14.112Z,101562.02
2019-05-23T22:12:46.473Z,101561.22
2019-05-23T22:15:22.329Z,101564.82
2019-05-23T22:17:53.495Z,101560.45
2019-05-23T22:20:24.683Z,101560.45
2019-05-23T22:22:57.831Z,101557.80
2019-05-23T22:25:34.296Z,101559.58
2019-05-23T22:28:11.692Z,101555.70
2019-05-23T22:30:44.343Z,101552.14
2019-05-23T22:33:18.531Z,101547.39
2019-05-23T22:35:52.375Z,101549.23
2019-05-23T22:38:27.902Z,101551.42
2019-05-23T22:41:00.875Z,101550.19
2019-05-23T22:43:32.078Z,101544.12
2019-05-23T22:46:06.350Z,101552.06
2019-05-23T22:48:38.475Z,101545.20
2019-05-23T22:51:09.727Z,101547.48
2019-05-23T22:53:43.439Z,101553.14
2019-05-23T22:56:15.532Z,101551.05
2019-05-23T22:58:48.904Z,101544.61
2019-05-23T23:01:27.572Z,101545.53
2019-05-23T23:03:57.944Z,101538.05
2019-05-23T23:06:31.662Z,101535.09
2019-05-23T23:09:06.547Z,101537.93
2019-05-23T23:11:38.716Z,101538.45
2019-05-23T23:14:11.687Z,101541.27
2019-05-23T23:16:53.553Z,101541.27
2019-05-23T23:19:31.595Z,101540.09
2019-05-23T23:22:04.396Z,101537.05
2019-05-23T23:24:36.675Z,101541.57
2019-05-23T23:27:09.148Z,101539.33
2019-05-23T23:29:41.865Z,101541.02
2019-05-23T23:32:13.062Z,101534.64
2019-05-23T23:34:44.205Z,101534.19
2019-05-23T23:37:15.296Z,101537.84
2019-05-23T23:39:46.600Z,101535.28
2019-05-23T23:42:19.336Z,101532.79
2019-05-23T23:45:17.799Z,101541.36
2019-05-23T23:47:46.147Z,101537.08
2019-05-23T23:50:36.563Z,101535.36
2019-05-23T23:53:25.819Z,101537.38
2019-05-23T23:56:17.756Z,101531.45
2019-05-23T23:58:48.351Z,101532.83
