createdAt,value
2019-05-06T07:44:17.168Z,1.00
2019-05-06T07:46:52.989Z,1.00
2019-05-06T07:49:23.564Z,1.00
2019-05-06T07:51:53.570Z,1.00
2019-05-06T07:54:23.385Z,1.00
2019-05-06T07:56:53.216Z,1.00
2019-05-06T07:59:23.044Z,1.00
2019-05-06T08:01:54.077Z,1.00
2019-05-06T08:04:24.135Z,1.00
2019-05-06T08:06:53.941Z,1.00
2019-05-06T08:09:23.804Z,1.00
2019-05-06T08:11:53.611Z,1.00
2019-05-06T08:14:24.903Z,1.00
2019-05-06T08:17:04.541Z,1.00
2019-05-06T08:19:34.392Z,1.00
2019-05-06T08:22:07.608Z,1.00
2019-05-06T08:24:37.326Z,1.00
2019-05-06T08:27:07.072Z,1.00
2019-05-06T08:29:36.890Z,1.00
2019-05-06T08:32:06.793Z,1.00
2019-05-06T08:34:36.501Z,1.00
2019-05-06T08:37:22.654Z,1.00
2019-05-06T08:39:52.653Z,1.00
2019-05-06T08:42:22.592Z,1.00
2019-05-06T08:44:53.017Z,1.00
2019-05-06T08:47:23.190Z,1.00
2019-05-06T08:50:07.627Z,1.00
2019-05-06T08:53:13.835Z,1.00
2019-05-06T08:55:44.247Z,1.00
2019-05-06T08:58:14.086Z,1.00
2019-05-06T09:00:57.379Z,1.00
2019-05-06T09:03:25.854Z,1.00
2019-05-06T09:05:55.821Z,1.00
2019-05-06T09:08:25.971Z,1.00
2019-05-06T09:10:55.942Z,1.00
2019-05-06T09:13:25.795Z,1.00
2019-05-06T09:15:55.658Z,1.00
2019-05-06T09:18:25.501Z,1.00
2019-05-06T09:20:56.155Z,1.00
2019-05-06T09:23:27.660Z,1.00
2019-05-06T09:25:57.594Z,1.00
2019-05-06T09:28:33.980Z,1.00
2019-05-06T09:31:12.633Z,1.00
2019-05-06T09:33:53.849Z,1.00
2019-05-06T09:36:23.695Z,1.00
2019-05-06T09:38:55.048Z,1.00
2019-05-06T09:41:24.816Z,1.00
2019-05-06T09:43:54.640Z,1.00
2019-05-06T09:46:24.377Z,1.00
2019-05-06T09:49:04.586Z,1.00
2019-05-06T09:51:34.469Z,1.00
2019-05-06T09:54:26.407Z,1.00
2019-05-06T09:57:06.095Z,1.00
2019-05-06T09:59:35.804Z,1.00
2019-05-06T10:02:05.800Z,1.00
2019-05-06T10:04:35.663Z,1.00
2019-05-06T10:07:05.521Z,1.00
2019-05-06T10:09:35.216Z,1.00
2019-05-06T10:12:05.032Z,1.00
2019-05-06T10:14:34.770Z,1.00
2019-05-06T10:17:04.644Z,1.00
2019-05-06T10:19:34.401Z,1.00
2019-05-06T10:22:04.236Z,1.00
2019-05-06T10:24:33.976Z,1.00
2019-05-06T10:29:52.251Z,1.00
2019-05-06T10:32:42.472Z,1.00
2019-05-06T10:45:32.498Z,1.00
2019-05-06T10:48:02.581Z,1.00
2019-05-06T10:50:36.363Z,1.00
2019-05-06T10:53:34.380Z,1.00
2019-05-06T10:56:23.158Z,1.00
2019-05-06T10:58:52.949Z,1.00
2019-05-06T11:01:28.512Z,1.00
2019-05-06T11:04:02.866Z,1.00
2019-05-06T11:06:33.678Z,1.00
2019-05-06T11:11:38.511Z,1.00
2019-05-06T11:14:04.794Z,1.00
2019-05-06T11:16:34.623Z,1.00
2019-05-06T11:19:05.214Z,1.00
2019-05-06T11:21:35.151Z,1.00
2019-05-06T11:24:06.307Z,1.00
2019-05-06T11:34:47.180Z,1.00
2019-05-06T11:37:46.953Z,1.00
2019-05-06T11:40:16.493Z,1.00
2019-05-06T11:42:43.705Z,1.00
2019-05-06T11:45:13.938Z,1.00
2019-05-06T11:47:43.659Z,1.00
2019-05-06T11:50:13.646Z,1.00
2019-05-06T11:52:43.708Z,1.00
2019-05-06T11:55:28.022Z,1.00
2019-05-06T11:57:47.745Z,1.00
2019-05-06T12:00:23.992Z,1.00
2019-05-06T12:02:53.684Z,1.00
2019-05-06T12:05:23.522Z,1.00
2019-05-06T12:08:01.928Z,1.00
2019-05-06T12:10:25.060Z,1.00
2019-05-06T12:12:54.844Z,1.00
2019-05-06T12:15:24.673Z,1.00
2019-05-06T12:17:54.550Z,1.00
2019-05-06T12:20:24.377Z,1.00
2019-05-06T12:22:54.109Z,1.00
2019-05-06T12:25:24.082Z,1.00
2019-05-06T12:27:53.944Z,1.00
2019-05-06T12:30:24.894Z,1.00
2019-05-06T12:33:14.522Z,1.00
2019-05-06T12:35:47.855Z,1.00
2019-05-06T12:38:30.361Z,1.00
2019-05-06T12:40:55.208Z,1.00
2019-05-06T12:43:43.103Z,1.00
2019-05-06T12:46:23.680Z,1.00
2019-05-06T12:48:53.594Z,1.00
2019-05-06T12:51:23.404Z,1.00
2019-05-06T12:53:53.170Z,1.00
2019-05-06T12:56:23.029Z,1.00
2019-05-06T12:58:52.796Z,1.00
2019-05-06T13:01:22.600Z,1.00
2019-05-06T13:03:52.695Z,1.00
2019-05-06T13:06:26.422Z,1.00
2019-05-06T13:09:01.369Z,1.00
2019-05-06T13:11:25.413Z,1.00
2019-05-06T13:14:00.452Z,1.00
2019-05-06T13:16:26.622Z,1.00
2019-05-06T13:18:56.361Z,1.00
2019-05-06T13:21:26.179Z,1.00
2019-05-06T13:24:02.481Z,1.00
2019-05-06T13:26:32.575Z,1.00
2019-05-06T13:29:07.485Z,1.00
2019-05-06T13:31:37.450Z,1.00
2019-05-06T14:54:54.334Z,1.00
2019-05-06T14:57:24.873Z,1.00
2019-05-06T14:59:55.823Z,1.00
2019-05-06T15:02:27.771Z,1.00
2019-05-06T15:04:57.420Z,1.00
2019-05-06T15:07:27.235Z,1.00
2019-05-06T15:10:15.072Z,1.00
2019-05-06T15:12:32.568Z,1.00
2019-05-06T15:15:03.768Z,1.00
2019-05-06T15:17:36.704Z,1.00
2019-05-06T15:20:05.209Z,1.00
2019-05-06T15:22:34.973Z,1.00
2019-05-06T15:25:05.046Z,1.00
2019-05-06T15:27:35.056Z,1.00
2019-05-06T15:30:07.269Z,1.00
2019-05-06T15:32:38.542Z,1.00
2019-05-06T15:35:34.695Z,1.00
2019-05-06T15:38:09.247Z,1.00
2019-05-06T15:40:38.849Z,1.00
2019-05-06T15:43:08.522Z,1.00
2019-05-06T15:45:38.238Z,1.00
2019-05-06T15:48:07.873Z,1.00
2019-05-06T15:50:37.511Z,1.00
2019-05-06T15:53:07.183Z,1.00
2019-05-06T15:55:36.952Z,1.00
2019-05-06T15:58:06.603Z,1.00
2019-05-06T16:00:36.258Z,1.00
2019-05-06T16:03:06.272Z,1.00
2019-05-06T16:05:35.958Z,1.00
2019-05-06T16:08:08.149Z,1.00
2019-05-06T16:10:51.378Z,1.00
2019-05-06T16:13:09.089Z,1.00
2019-05-06T16:15:38.764Z,1.00
2019-05-06T16:18:12.994Z,1.00
2019-05-06T16:20:42.797Z,1.00
2019-05-06T16:23:34.432Z,1.00
2019-05-06T16:26:04.076Z,1.00
2019-05-06T16:28:33.771Z,1.00
2019-05-06T16:31:03.598Z,1.00
2019-05-06T16:33:33.284Z,1.00
2019-05-06T16:36:03.020Z,1.00
2019-05-06T16:38:33.224Z,1.00
2019-05-06T16:41:12.900Z,1.00
2019-05-06T16:43:36.991Z,1.00
2019-05-06T16:46:06.821Z,1.00
2019-05-06T16:48:36.559Z,1.00
2019-05-06T16:51:06.255Z,1.00
2019-05-06T16:53:35.967Z,1.00
2019-05-06T16:56:24.804Z,1.00
2019-05-06T16:58:57.354Z,1.00
2019-05-06T17:01:27.008Z,1.00
2019-05-06T17:04:08.169Z,1.00
2019-05-06T17:06:39.548Z,1.00
2019-05-06T17:09:20.145Z,1.00
2019-05-06T17:11:42.653Z,1.00
2019-05-06T17:14:12.440Z,1.00
2019-05-06T17:16:42.499Z,1.00
2019-05-06T17:19:12.862Z,1.00
2019-05-06T17:21:42.658Z,1.00
2019-05-06T17:24:13.095Z,1.00
2019-05-06T17:26:43.014Z,1.00
2019-05-06T17:29:34.803Z,1.00
2019-05-06T17:34:57.448Z,1.00
2019-05-06T17:37:43.160Z,1.00
2019-05-06T17:40:15.310Z,1.00
2019-05-06T17:42:45.139Z,1.00
2019-05-06T17:45:32.906Z,1.00
2019-05-06T17:48:18.996Z,1.00
2019-05-06T17:51:07.747Z,1.00
2019-05-06T17:53:38.288Z,1.00
2019-05-06T17:56:08.086Z,1.00
2019-05-06T17:58:38.033Z,1.00
2019-05-06T18:01:12.524Z,1.00
2019-05-06T18:03:42.494Z,1.00
2019-05-06T18:06:14.207Z,1.00
2019-05-06T18:08:43.686Z,1.00
2019-05-06T18:11:13.378Z,1.00
2019-05-06T18:13:43.001Z,1.00
2019-05-06T18:16:13.286Z,1.00
2019-05-06T18:18:43.193Z,1.00
2019-05-06T18:21:12.929Z,1.00
2019-05-06T18:23:42.633Z,1.00
2019-05-06T18:26:12.360Z,1.00
2019-05-06T18:28:43.120Z,1.00
2019-05-06T18:31:12.972Z,1.00
2019-05-06T18:33:43.130Z,1.00
2019-05-06T18:36:13.124Z,1.30
2019-05-06T18:38:42.773Z,1.20
2019-05-06T18:41:12.998Z,1.20
2019-05-06T18:43:42.693Z,2.00
2019-05-06T18:46:12.386Z,2.30
2019-05-06T18:48:42.717Z,2.60
2019-05-06T18:51:12.692Z,3.30
2019-05-06T18:53:42.871Z,3.30
2019-05-06T18:56:12.782Z,3.90
2019-05-06T18:58:45.418Z,4.00
2019-05-06T19:01:15.315Z,4.30
2019-05-06T19:04:09.990Z,4.60
2019-05-06T19:06:39.771Z,4.20
2019-05-06T19:09:32.635Z,4.80
2019-05-06T19:12:03.559Z,4.90
2019-05-06T19:14:33.747Z,5.10
2019-05-06T19:17:03.514Z,4.90
2019-05-06T19:19:34.967Z,5.60
2019-05-06T19:22:04.769Z,5.50
2019-05-06T19:24:34.506Z,5.80
2019-05-06T19:27:04.331Z,5.80
2019-05-06T19:29:33.973Z,6.20
2019-05-06T19:32:05.291Z,6.80
2019-05-06T19:34:35.346Z,7.20
2019-05-06T19:37:05.431Z,7.40
2019-05-06T19:39:35.109Z,8.10
2019-05-06T19:42:05.241Z,8.20
2019-05-06T19:44:35.057Z,8.80
2019-05-06T19:47:04.732Z,9.10
2019-05-06T19:49:34.460Z,9.10
2019-05-06T19:52:05.378Z,9.20
2019-05-06T19:54:35.513Z,10.00
2019-05-06T19:57:05.285Z,11.10
2019-05-06T19:59:35.263Z,11.10
2019-05-06T20:02:05.229Z,11.60
2019-05-06T20:07:15.853Z,11.90
2019-05-06T20:10:07.123Z,12.10
2019-05-06T20:12:58.273Z,12.40
2019-05-06T20:15:35.406Z,12.90
2019-05-06T20:18:05.891Z,13.40
2019-05-06T20:20:35.706Z,13.80
2019-05-06T20:23:05.605Z,13.30
2019-05-06T20:25:37.110Z,13.80
2019-05-06T20:28:07.443Z,14.70
2019-05-06T20:30:37.067Z,14.80
2019-05-06T20:33:06.741Z,14.90
2019-05-06T20:35:36.369Z,15.20
2019-05-06T20:38:07.216Z,15.70
2019-05-06T20:40:38.445Z,15.30
2019-05-06T20:43:19.433Z,16.10
2019-05-06T20:45:39.476Z,16.10
2019-05-06T20:50:38.109Z,16.60
2019-05-06T20:53:08.956Z,17.00
