createdAt,value
2023-04-04T00:00:49.176Z,544.00
2023-04-04T00:01:49.145Z,545.00
2023-04-04T00:02:49.311Z,547.00
2023-04-04T00:03:49.985Z,548.00
2023-04-04T00:04:49.135Z,550.00
2023-04-04T00:05:49.208Z,549.00
2023-04-04T00:06:49.250Z,546.00
2023-04-04T00:07:49.152Z,546.00
2023-04-04T00:08:49.180Z,545.00
2023-04-04T00:09:49.155Z,546.00
2023-04-04T00:10:49.177Z,546.00
2023-04-04T00:11:49.154Z,547.00
2023-04-04T00:12:49.137Z,547.00
2023-04-04T00:13:49.196Z,548.00
2023-04-04T00:14:49.196Z,549.00
2023-04-04T00:15:49.200Z,551.00
2023-04-04T00:16:49.164Z,552.00
2023-04-04T00:17:49.151Z,549.00
2023-04-04T00:18:49.157Z,547.00
2023-04-04T00:19:49.189Z,546.00
2023-04-04T00:20:49.168Z,549.00
2023-04-04T00:21:49.165Z,548.00
2023-04-04T00:22:49.184Z,549.00
2023-04-04T00:23:49.186Z,548.00
2023-04-04T00:24:49.165Z,548.00
2023-04-04T00:25:49.228Z,546.00
2023-04-04T00:26:49.180Z,546.00
2023-04-04T00:27:49.219Z,544.00
2023-04-04T00:28:49.242Z,545.00
2023-04-04T00:29:49.186Z,545.00
2023-04-04T00:30:49.194Z,546.00
2023-04-04T00:31:49.242Z,547.00
2023-04-04T00:32:49.316Z,548.00
2023-04-04T00:33:49.218Z,550.00
2023-04-04T00:34:49.241Z,550.00
2023-04-04T00:35:49.259Z,549.00
2023-04-04T00:36:49.210Z,549.00
2023-04-04T00:37:49.208Z,546.00
2023-04-04T00:38:49.234Z,548.00
2023-04-04T00:39:49.240Z,549.00
2023-04-04T00:40:49.268Z,550.00
2023-04-04T00:41:49.253Z,550.00
2023-04-04T00:42:49.229Z,549.00
2023-04-04T00:43:49.281Z,549.00
2023-04-04T00:44:49.280Z,550.00
2023-04-04T00:45:49.320Z,552.00
2023-04-04T00:46:49.327Z,551.00
2023-04-04T00:47:49.310Z,549.00
2023-04-04T00:48:49.261Z,549.00
2023-04-04T00:49:49.223Z,546.00
2023-04-04T00:50:49.272Z,546.00
2023-04-04T00:51:49.236Z,548.00
2023-04-04T00:52:49.311Z,546.00
2023-04-04T00:53:49.262Z,548.00
2023-04-04T00:54:49.228Z,549.00
2023-04-04T00:55:49.221Z,548.00
2023-04-04T00:56:49.229Z,547.00
2023-04-04T00:57:49.198Z,549.00
2023-04-04T00:58:49.314Z,549.00
2023-04-04T00:59:49.201Z,550.00
2023-04-04T01:00:49.203Z,551.00
2023-04-04T01:01:49.152Z,549.00
2023-04-04T01:02:49.222Z,548.00
2023-04-04T01:03:49.213Z,551.00
2023-04-04T01:04:49.152Z,551.00
2023-04-04T01:05:49.179Z,552.00
2023-04-04T01:06:49.138Z,550.00
2023-04-04T01:07:49.141Z,549.00
2023-04-04T01:08:49.107Z,549.00
2023-04-04T01:09:49.112Z,548.00
2023-04-04T01:10:49.109Z,548.00
2023-04-04T01:11:49.127Z,548.00
2023-04-04T01:12:49.068Z,549.00
2023-04-04T01:13:49.093Z,549.00
2023-04-04T01:14:49.101Z,548.00
2023-04-04T01:15:49.089Z,548.00
2023-04-04T01:16:49.135Z,546.00
2023-04-04T01:17:49.134Z,546.00
2023-04-04T01:18:49.051Z,543.00
2023-04-04T01:19:49.078Z,542.00
2023-04-04T01:20:49.067Z,542.00
2023-04-04T01:21:49.061Z,545.00
2023-04-04T01:22:49.083Z,543.00
2023-04-04T01:23:49.084Z,543.00
2023-04-04T01:24:49.073Z,544.00
2023-04-04T01:25:49.081Z,543.00
2023-04-04T01:26:49.107Z,545.00
2023-04-04T01:27:49.091Z,543.00
2023-04-04T01:28:49.090Z,543.00
2023-04-04T01:29:49.097Z,542.00
2023-04-04T01:30:49.143Z,543.00
2023-04-04T01:31:49.140Z,545.00
2023-04-04T01:32:49.209Z,544.00
2023-04-04T01:33:49.152Z,546.00
2023-04-04T01:34:49.173Z,548.00
2023-04-04T01:35:49.186Z,547.00
2023-04-04T01:36:49.218Z,546.00
2023-04-04T01:37:49.208Z,548.00
2023-04-04T01:38:49.192Z,547.00
2023-04-04T01:39:49.220Z,549.00
2023-04-04T01:40:49.254Z,550.00
2023-04-04T01:41:49.276Z,550.00
2023-04-04T01:42:49.276Z,550.00
2023-04-04T01:43:49.337Z,549.00
2023-04-04T01:44:49.338Z,545.00
2023-04-04T01:45:49.342Z,545.00
2023-04-04T01:46:49.331Z,543.00
2023-04-04T01:47:49.357Z,542.00
2023-04-04T01:48:49.372Z,544.00
2023-04-04T01:49:49.333Z,543.00
2023-04-04T01:50:49.365Z,541.00
2023-04-04T01:51:49.390Z,541.00
2023-04-04T01:52:49.406Z,540.00
2023-04-04T01:53:49.427Z,541.00
2023-04-04T01:54:49.458Z,541.00
2023-04-04T01:55:49.446Z,541.00
2023-04-04T01:56:49.444Z,543.00
2023-04-04T01:57:49.500Z,544.00
2023-04-04T01:58:49.525Z,544.00
2023-04-04T01:59:49.484Z,543.00
2023-04-04T02:00:49.547Z,543.00
2023-04-04T02:01:49.557Z,541.00
2023-04-04T02:02:49.594Z,541.00
2023-04-04T02:03:49.537Z,541.00
2023-04-04T02:04:49.514Z,540.00
2023-04-04T02:05:49.556Z,542.00
2023-04-04T02:06:49.586Z,543.00
2023-04-04T02:07:49.568Z,545.00
2023-04-04T02:08:49.605Z,545.00
2023-04-04T02:09:49.603Z,545.00
2023-04-04T02:10:49.602Z,545.00
2023-04-04T02:11:49.635Z,548.00
2023-04-04T02:12:49.687Z,548.00
2023-04-04T02:13:49.657Z,548.00
2023-04-04T02:14:49.692Z,548.00
2023-04-04T02:15:49.689Z,546.00
2023-04-04T02:16:49.684Z,546.00
2023-04-04T02:17:49.740Z,549.00
2023-04-04T02:18:49.701Z,549.00
2023-04-04T02:19:49.762Z,552.00
2023-04-04T02:20:49.777Z,552.00
2023-04-04T02:21:49.740Z,548.00
2023-04-04T02:22:49.733Z,547.00
2023-04-04T02:23:49.776Z,547.00
2023-04-04T02:24:49.770Z,550.00
2023-04-04T02:25:49.839Z,550.00
2023-04-04T02:26:49.853Z,549.00
2023-04-04T02:27:49.820Z,551.00
2023-04-04T02:28:49.852Z,548.00
2023-04-04T02:29:49.830Z,548.00
2023-04-04T02:30:49.877Z,547.00
2023-04-04T02:31:49.905Z,544.00
2023-04-04T02:32:49.877Z,542.00
2023-04-04T02:33:49.882Z,543.00
2023-04-04T02:34:49.896Z,544.00
2023-04-04T02:35:49.945Z,544.00
2023-04-04T02:36:49.951Z,546.00
2023-04-04T02:37:49.997Z,547.00
2023-04-04T02:38:49.993Z,545.00
2023-04-04T02:39:49.976Z,547.00
2023-04-04T02:40:50.002Z,549.00
2023-04-04T02:41:50.017Z,548.00
2023-04-04T02:42:50.044Z,548.00
2023-04-04T02:43:50.030Z,548.00
2023-04-04T02:44:50.068Z,547.00
2023-04-04T02:45:50.073Z,547.00
2023-04-04T02:46:50.148Z,548.00
2023-04-04T02:47:50.165Z,548.00
2023-04-04T02:48:50.105Z,548.00
2023-04-04T02:49:50.096Z,547.00
2023-04-04T02:50:50.140Z,545.00
2023-04-04T02:51:50.145Z,543.00
2023-04-04T02:52:50.150Z,544.00
2023-04-04T02:53:50.127Z,544.00
2023-04-04T02:54:50.169Z,542.00
2023-04-04T02:55:50.188Z,542.00
2023-04-04T02:56:50.185Z,542.00
2023-04-04T02:57:50.227Z,541.00
2023-04-04T02:58:50.252Z,544.00
2023-04-04T02:59:50.274Z,543.00
2023-04-04T03:00:50.292Z,541.00
2023-04-04T03:01:50.281Z,541.00
2023-04-04T03:02:50.358Z,540.00
2023-04-04T03:04:50.296Z,540.00
2023-04-04T03:05:50.353Z,541.00
2023-04-04T03:06:50.373Z,540.00
2023-04-04T03:07:50.354Z,539.00
2023-04-04T03:08:50.415Z,541.00
2023-04-04T03:09:50.386Z,541.00
2023-04-04T03:10:50.432Z,542.00
2023-04-04T03:11:50.435Z,544.00
2023-04-04T03:12:50.475Z,544.00
2023-04-04T03:13:50.499Z,545.00
2023-04-04T03:14:50.472Z,546.00
2023-04-04T03:15:50.521Z,546.00
2023-04-04T03:16:50.521Z,547.00
2023-04-04T03:17:50.547Z,547.00
2023-04-04T03:18:50.541Z,547.00
2023-04-04T03:19:50.582Z,550.00
2023-04-04T03:20:50.644Z,553.00
2023-04-04T03:21:50.653Z,552.00
2023-04-04T03:22:50.628Z,552.00
2023-04-04T03:23:50.608Z,549.00
2023-04-04T03:24:50.678Z,548.00
2023-04-04T03:25:50.686Z,547.00
2023-04-04T03:26:50.658Z,550.00
2023-04-04T03:27:50.708Z,552.00
2023-04-04T03:28:50.755Z,553.00
2023-04-04T03:29:50.747Z,553.00
2023-04-04T03:30:50.796Z,553.00
2023-04-04T03:31:50.797Z,552.00
2023-04-04T03:32:50.999Z,551.00
2023-04-04T03:33:50.832Z,551.00
2023-04-04T03:34:50.832Z,550.00
2023-04-04T03:35:50.853Z,548.00
2023-04-04T03:36:50.855Z,547.00
2023-04-04T03:37:50.876Z,548.00
2023-04-04T03:38:50.904Z,547.00
2023-04-04T03:39:50.922Z,549.00
2023-04-04T03:40:50.923Z,552.00
2023-04-04T03:41:50.959Z,554.00
2023-04-04T03:42:50.966Z,556.00
2023-04-04T03:43:50.977Z,557.00
2023-04-04T03:44:51.020Z,556.00
2023-04-04T03:45:51.073Z,556.00
2023-04-04T03:46:51.046Z,555.00
2023-04-04T03:47:51.137Z,556.00
2023-04-04T03:48:51.070Z,556.00
2023-04-04T03:49:51.121Z,556.00
2023-04-04T03:50:51.129Z,555.00
2023-04-04T03:51:52.223Z,555.00
2023-04-04T03:52:51.160Z,553.00
2023-04-04T03:53:51.212Z,552.00
2023-04-04T03:54:51.211Z,552.00
2023-04-04T03:55:52.021Z,551.00
2023-04-04T03:56:51.267Z,552.00
2023-04-04T03:57:51.264Z,552.00
2023-04-04T03:58:51.326Z,553.00
2023-04-04T03:59:51.310Z,554.00
2023-04-04T04:00:51.360Z,555.00
2023-04-04T04:01:51.358Z,554.00
2023-04-04T04:02:51.415Z,552.00
2023-04-04T04:03:51.427Z,552.00
2023-04-04T04:04:51.387Z,551.00
2023-04-04T04:05:51.548Z,550.00
2023-04-04T04:06:51.467Z,550.00
2023-04-04T04:07:51.458Z,547.00
2023-04-04T04:08:51.478Z,547.00
2023-04-04T04:09:51.533Z,548.00
2023-04-04T04:10:51.531Z,547.00
2023-04-04T04:11:51.639Z,549.00
2023-04-04T04:12:51.582Z,549.00
2023-04-04T04:13:51.585Z,549.00
2023-04-04T04:14:51.615Z,547.00
2023-04-04T04:15:51.658Z,546.00
2023-04-04T04:16:51.692Z,549.00
2023-04-04T04:17:51.778Z,547.00
2023-04-04T04:18:51.706Z,547.00
2023-04-04T04:19:51.770Z,547.00
2023-04-04T04:20:51.750Z,547.00
2023-04-04T04:21:51.812Z,547.00
2023-04-04T04:22:54.066Z,550.00
2023-04-04T04:23:51.971Z,549.00
2023-04-04T04:24:51.972Z,551.00
2023-04-04T04:25:52.002Z,552.00
2023-04-04T04:26:52.013Z,552.00
2023-04-04T04:27:52.029Z,552.00
2023-04-04T04:28:52.062Z,551.00
2023-04-04T04:29:52.088Z,550.00
2023-04-04T04:30:52.117Z,548.00
2023-04-04T04:31:52.147Z,545.00
2023-04-04T04:32:52.228Z,544.00
2023-04-04T04:33:52.150Z,542.00
2023-04-04T04:34:52.209Z,543.00
2023-04-04T04:35:52.220Z,545.00
2023-04-04T04:36:52.220Z,544.00
2023-04-04T04:37:52.260Z,541.00
2023-04-04T04:38:52.272Z,540.00
2023-04-04T04:39:52.299Z,541.00
2023-04-04T04:40:52.311Z,541.00
2023-04-04T04:41:52.351Z,541.00
2023-04-04T04:42:53.428Z,541.00
2023-04-04T04:43:52.408Z,541.00
2023-04-04T04:44:52.400Z,541.00
2023-04-04T04:45:52.444Z,542.00
2023-04-04T04:46:52.489Z,543.00
2023-04-04T04:47:52.561Z,543.00
2023-04-04T04:48:52.519Z,545.00
2023-04-04T04:49:52.501Z,546.00
2023-04-04T04:50:52.641Z,547.00
2023-04-04T04:51:52.581Z,548.00
2023-04-04T04:52:52.607Z,547.00
2023-04-04T04:53:52.603Z,547.00
2023-04-04T04:54:52.610Z,548.00
2023-04-04T04:55:52.723Z,548.00
2023-04-04T04:56:52.694Z,548.00
2023-04-04T04:57:52.701Z,547.00
2023-04-04T04:58:52.804Z,548.00
2023-04-04T04:59:52.698Z,546.00
2023-04-04T05:00:52.781Z,547.00
2023-04-04T05:01:52.780Z,546.00
2023-04-04T05:02:52.847Z,547.00
2023-04-04T05:03:53.575Z,548.00
2023-04-04T05:04:52.863Z,548.00
2023-04-04T05:05:52.883Z,547.00
2023-04-04T05:06:52.905Z,548.00
2023-04-04T05:07:52.909Z,549.00
2023-04-04T05:08:52.926Z,549.00
2023-04-04T05:09:52.994Z,551.00
2023-04-04T05:10:52.992Z,551.00
2023-04-04T05:11:53.032Z,551.00
2023-04-04T05:12:53.046Z,550.00
2023-04-04T05:13:53.060Z,549.00
2023-04-04T05:14:53.115Z,549.00
2023-04-04T05:15:53.098Z,548.00
2023-04-04T05:16:53.196Z,548.00
2023-04-04T05:17:53.170Z,548.00
2023-04-04T05:18:53.167Z,549.00
2023-04-04T05:19:53.219Z,546.00
2023-04-04T05:20:53.219Z,544.00
2023-04-04T05:21:53.272Z,545.00
2023-04-04T05:22:53.279Z,543.00
2023-04-04T05:23:53.283Z,542.00
2023-04-04T05:24:53.311Z,542.00
2023-04-04T05:25:53.422Z,541.00
2023-04-04T05:26:53.360Z,540.00
2023-04-04T05:27:53.404Z,542.00
2023-04-04T05:28:53.412Z,543.00
2023-04-04T05:29:53.457Z,542.00
2023-04-04T05:30:53.454Z,543.00
2023-04-04T05:31:53.515Z,544.00
2023-04-04T05:32:53.521Z,545.00
2023-04-04T05:33:53.521Z,543.00
2023-04-04T05:34:53.541Z,542.00
2023-04-04T05:35:54.074Z,540.00
2023-04-04T05:36:53.601Z,541.00
2023-04-04T05:37:53.606Z,540.00
2023-04-04T05:38:53.655Z,540.00
2023-04-04T05:39:53.657Z,543.00
2023-04-04T05:40:53.772Z,545.00
2023-04-04T05:41:53.737Z,548.00
2023-04-04T05:42:53.740Z,549.00
2023-04-04T05:43:53.758Z,548.00
2023-04-04T05:44:53.746Z,549.00
2023-04-04T05:45:53.892Z,551.00
2023-04-04T05:46:53.863Z,552.00
2023-04-04T05:47:53.965Z,551.00
2023-04-04T05:48:53.890Z,550.00
2023-04-04T05:49:53.884Z,550.00
2023-04-04T05:50:53.892Z,551.00
2023-04-04T05:51:53.943Z,549.00
2023-04-04T05:52:53.945Z,548.00
2023-04-04T05:53:53.982Z,546.00
2023-04-04T05:54:54.015Z,545.00
2023-04-04T05:55:54.048Z,547.00
2023-04-04T05:56:54.079Z,549.00
2023-04-04T05:57:54.163Z,552.00
2023-04-04T05:58:54.112Z,550.00
2023-04-04T05:59:54.094Z,548.00
2023-04-04T06:00:54.178Z,547.00
2023-04-04T06:01:54.155Z,547.00
2023-04-04T06:02:54.268Z,548.00
2023-04-04T06:03:54.203Z,550.00
2023-04-04T06:04:54.232Z,550.00
2023-04-04T06:05:54.319Z,550.00
2023-04-04T06:06:54.255Z,548.00
2023-04-04T06:07:54.265Z,548.00
2023-04-04T06:08:54.320Z,546.00
2023-04-04T06:09:54.296Z,547.00
2023-04-04T06:10:54.326Z,547.00
2023-04-04T06:11:54.383Z,546.00
2023-04-04T06:12:54.372Z,544.00
2023-04-04T06:13:54.410Z,544.00
2023-04-04T06:14:54.398Z,542.00
2023-04-04T06:15:54.493Z,541.00
2023-04-04T06:16:54.423Z,539.00
2023-04-04T06:17:54.510Z,542.00
2023-04-04T06:18:54.476Z,543.00
2023-04-04T06:19:54.494Z,543.00
2023-04-04T06:20:54.510Z,543.00
2023-04-04T06:21:54.524Z,543.00
2023-04-04T06:22:54.530Z,545.00
2023-04-04T06:23:54.566Z,545.00
2023-04-04T06:24:54.586Z,545.00
2023-04-04T06:25:54.619Z,547.00
2023-04-04T06:26:54.641Z,547.00
2023-04-04T06:27:54.670Z,548.00
2023-04-04T06:28:54.671Z,546.00
2023-04-04T06:29:54.698Z,545.00
2023-04-04T06:30:54.676Z,545.00
2023-04-04T06:31:54.858Z,544.00
2023-04-04T06:32:54.772Z,545.00
2023-04-04T06:33:54.727Z,544.00
2023-04-04T06:34:54.737Z,540.00
2023-04-04T06:35:54.803Z,540.00
2023-04-04T06:36:54.802Z,541.00
2023-04-04T06:37:55.808Z,540.00
2023-04-04T06:38:54.831Z,540.00
2023-04-04T06:39:54.820Z,540.00
2023-04-04T06:40:54.885Z,541.00
2023-04-04T06:41:54.884Z,542.00
2023-04-04T06:42:54.880Z,543.00
2023-04-04T06:43:54.914Z,545.00
2023-04-04T06:44:54.972Z,545.00
2023-04-04T06:45:54.953Z,545.00
2023-04-04T06:46:55.043Z,544.00
2023-04-04T06:47:54.993Z,546.00
2023-04-04T06:48:54.992Z,544.00
2023-04-04T06:49:55.011Z,543.00
2023-04-04T06:50:55.010Z,542.00
2023-04-04T06:51:55.024Z,543.00
2023-04-04T06:52:55.140Z,542.00
2023-04-04T06:53:55.043Z,542.00
2023-04-04T06:54:55.071Z,544.00
2023-04-04T06:55:55.078Z,546.00
2023-04-04T06:56:55.099Z,546.00
2023-04-04T06:57:55.102Z,546.00
2023-04-04T06:58:55.152Z,547.00
2023-04-04T06:59:55.138Z,547.00
2023-04-04T07:00:55.206Z,547.00
2023-04-04T07:01:55.180Z,547.00
2023-04-04T07:02:55.199Z,546.00
2023-04-04T07:03:55.211Z,544.00
2023-04-04T07:04:55.202Z,541.00
2023-04-04T07:05:55.214Z,542.00
2023-04-04T07:06:55.234Z,540.00
2023-04-04T07:07:55.254Z,542.00
2023-04-04T07:08:55.299Z,543.00
2023-04-04T07:09:55.287Z,546.00
2023-04-04T07:10:55.280Z,545.00
2023-04-04T07:11:55.296Z,546.00
2023-04-04T07:12:55.307Z,546.00
2023-04-04T07:13:55.326Z,545.00
2023-04-04T07:14:55.298Z,546.00
2023-04-04T07:15:55.344Z,547.00
2023-04-04T07:16:55.541Z,549.00
2023-04-04T07:17:55.349Z,548.00
2023-04-04T07:18:55.385Z,546.00
2023-04-04T07:19:55.367Z,546.00
2023-04-04T07:20:55.409Z,549.00
2023-04-04T07:21:55.426Z,548.00
2023-04-04T07:22:55.409Z,548.00
2023-04-04T07:23:55.400Z,548.00
2023-04-04T07:24:55.427Z,548.00
2023-04-04T07:25:55.435Z,550.00
2023-04-04T07:26:55.436Z,549.00
2023-04-04T07:28:05.700Z,549.00
2023-04-04T07:28:56.459Z,549.00
2023-04-04T07:29:55.437Z,549.00
2023-04-04T07:30:55.420Z,551.00
2023-04-04T07:31:55.495Z,550.00
2023-04-04T07:32:55.945Z,550.00
2023-04-04T07:33:55.402Z,549.00
2023-04-04T07:34:55.392Z,548.00
2023-04-04T07:35:55.425Z,549.00
2023-04-04T07:36:55.495Z,548.00
2023-04-04T07:37:55.398Z,547.00
2023-04-04T07:38:55.393Z,548.00
2023-04-04T07:39:55.371Z,548.00
2023-04-04T07:40:55.388Z,546.00
2023-04-04T07:41:55.372Z,545.00
2023-04-04T07:42:55.370Z,546.00
2023-04-04T07:43:55.324Z,545.00
2023-04-04T07:44:55.343Z,546.00
2023-04-04T07:45:55.354Z,546.00
2023-04-04T07:47:06.350Z,546.00
2023-04-04T07:47:56.394Z,547.00
2023-04-04T07:48:55.276Z,545.00
2023-04-04T07:49:55.311Z,544.00
2023-04-04T07:50:55.281Z,545.00
2023-04-04T07:51:55.296Z,543.00
2023-04-04T07:52:55.252Z,543.00
2023-04-04T07:53:55.258Z,545.00
2023-04-04T07:54:55.305Z,543.00
2023-04-04T07:55:55.265Z,543.00
2023-04-04T07:56:55.250Z,543.00
2023-04-04T07:57:55.307Z,543.00
2023-04-04T07:58:55.309Z,544.00
2023-04-04T07:59:55.228Z,543.00
2023-04-04T08:00:55.229Z,544.00
2023-04-04T08:01:55.221Z,545.00
2023-04-04T08:02:55.307Z,546.00
2023-04-04T08:03:55.277Z,544.00
2023-04-04T08:04:55.163Z,542.00
2023-04-04T08:05:55.166Z,543.00
2023-04-04T08:06:55.214Z,542.00
2023-04-04T08:07:55.172Z,543.00
2023-04-04T08:08:55.169Z,544.00
2023-04-04T08:09:55.154Z,544.00
2023-04-04T08:10:55.169Z,544.00
2023-04-04T08:11:55.159Z,545.00
2023-04-04T08:12:55.147Z,543.00
2023-04-04T08:13:55.120Z,545.00
2023-04-04T08:14:55.114Z,542.00
2023-04-04T08:15:55.122Z,538.00
2023-04-04T08:16:55.151Z,536.00
2023-04-04T08:17:55.177Z,537.00
2023-04-04T08:18:55.089Z,540.00
2023-04-04T08:19:55.121Z,538.00
2023-04-04T08:20:55.108Z,538.00
2023-04-04T08:21:55.122Z,537.00
2023-04-04T08:22:55.091Z,538.00
2023-04-04T08:23:55.066Z,537.00
2023-04-04T08:24:55.065Z,536.00
2023-04-04T08:25:55.043Z,536.00
2023-04-04T08:27:04.464Z,537.00
2023-04-04T08:27:56.028Z,537.00
2023-04-04T08:28:55.055Z,538.00
2023-04-04T08:29:55.047Z,538.00
2023-04-04T08:30:55.010Z,539.00
2023-04-04T08:31:55.007Z,540.00
2023-04-04T08:32:55.037Z,537.00
2023-04-04T08:33:54.993Z,536.00
2023-04-04T08:34:54.985Z,539.00
2023-04-04T08:35:55.025Z,539.00
2023-04-04T08:36:54.986Z,537.00
2023-04-04T08:37:54.958Z,537.00
2023-04-04T08:38:54.981Z,538.00
2023-04-04T08:39:54.985Z,539.00
2023-04-04T08:40:55.033Z,540.00
2023-04-04T08:41:55.036Z,537.00
2023-04-04T08:42:55.087Z,534.00
2023-04-04T08:43:55.170Z,533.00
2023-04-04T08:44:55.228Z,532.00
2023-04-04T08:45:55.209Z,534.00
2023-04-04T08:46:55.334Z,535.00
2023-04-04T08:47:55.341Z,536.00
2023-04-04T08:48:55.339Z,541.00
2023-04-04T08:49:55.398Z,544.00
2023-04-04T08:50:55.452Z,544.00
2023-04-04T08:51:55.497Z,544.00
2023-04-04T08:52:55.485Z,543.00
2023-04-04T08:53:55.560Z,541.00
2023-04-04T08:54:55.602Z,541.00
2023-04-04T08:55:55.618Z,542.00
2023-04-04T08:56:55.657Z,543.00
2023-04-04T08:57:55.701Z,542.00
2023-04-04T08:58:55.819Z,542.00
2023-04-04T08:59:55.866Z,543.00
2023-04-04T09:00:55.848Z,542.00
2023-04-04T09:01:55.918Z,541.00
2023-04-04T09:02:56.078Z,540.00
2023-04-04T09:03:55.957Z,541.00
2023-04-04T09:05:05.695Z,539.00
2023-04-04T09:05:56.983Z,539.00
2023-04-04T09:06:55.974Z,541.00
2023-04-04T09:07:55.957Z,540.00
2023-04-04T09:08:55.957Z,541.00
2023-04-04T09:09:55.960Z,541.00
2023-04-04T09:10:55.955Z,541.00
2023-04-04T09:11:55.952Z,539.00
2023-04-04T09:13:05.165Z,539.00
2023-04-04T09:13:56.960Z,539.00
2023-04-04T09:14:55.906Z,540.00
2023-04-04T09:15:55.923Z,540.00
2023-04-04T09:16:55.935Z,540.00
2023-04-04T09:17:55.933Z,541.00
2023-04-04T09:18:55.916Z,541.00
2023-04-04T09:19:55.889Z,542.00
2023-04-04T09:20:55.849Z,540.00
2023-04-04T09:21:55.864Z,542.00
2023-04-04T09:22:55.877Z,542.00
2023-04-04T09:23:55.850Z,544.00
2023-04-04T09:24:55.834Z,543.00
2023-04-04T09:26:03.670Z,544.00
2023-04-04T09:26:56.848Z,545.00
2023-04-04T09:27:55.983Z,545.00
2023-04-04T09:28:55.805Z,544.00
2023-04-04T09:29:55.838Z,545.00
2023-04-04T09:30:55.796Z,545.00
2023-04-04T09:31:55.822Z,545.00
2023-04-04T09:32:55.822Z,547.00
2023-04-04T09:33:55.762Z,547.00
2023-04-04T09:34:55.790Z,547.00
2023-04-04T09:35:55.822Z,548.00
2023-04-04T09:36:55.767Z,551.00
2023-04-04T09:37:55.775Z,552.00
2023-04-04T09:38:55.733Z,550.00
2023-04-04T09:39:55.748Z,548.00
2023-04-04T09:40:55.744Z,547.00
2023-04-04T09:41:56.112Z,547.00
2023-04-04T09:42:55.804Z,545.00
2023-04-04T09:43:55.860Z,544.00
2023-04-04T09:44:55.892Z,546.00
2023-04-04T09:45:55.983Z,545.00
2023-04-04T09:46:56.037Z,545.00
2023-04-04T09:47:55.985Z,546.00
2023-04-04T09:48:56.034Z,546.00
2023-04-04T09:49:56.058Z,545.00
2023-04-04T09:50:56.079Z,543.00
2023-04-04T09:51:56.128Z,544.00
2023-04-04T09:52:56.154Z,543.00
2023-04-04T09:53:56.197Z,544.00
2023-04-04T09:54:56.928Z,541.00
2023-04-04T09:55:56.220Z,542.00
2023-04-04T09:56:56.261Z,541.00
2023-04-04T09:57:56.299Z,541.00
2023-04-04T09:59:03.728Z,538.00
2023-04-04T09:59:57.374Z,538.00
2023-04-04T10:00:56.323Z,537.00
2023-04-04T10:01:56.407Z,537.00
2023-04-04T10:02:56.328Z,537.00
2023-04-04T10:03:56.324Z,538.00
2023-04-04T10:05:05.142Z,539.00
2023-04-04T10:05:57.278Z,539.00
2023-04-04T10:06:56.318Z,539.00
2023-04-04T10:07:56.317Z,540.00
2023-04-04T10:08:56.260Z,538.00
2023-04-04T10:09:56.250Z,538.00
2023-04-04T10:11:09.537Z,541.00
2023-04-04T10:11:57.244Z,543.00
2023-04-04T10:12:56.278Z,543.00
2023-04-04T10:13:56.225Z,543.00
2023-04-04T10:14:56.219Z,545.00
2023-04-04T10:15:56.245Z,542.00
2023-04-04T10:16:56.245Z,542.00
2023-04-04T10:17:56.238Z,539.00
2023-04-04T10:18:56.210Z,537.00
2023-04-04T10:19:56.222Z,537.00
2023-04-04T10:21:04.728Z,538.00
2023-04-04T10:21:57.178Z,536.00
2023-04-04T10:22:56.185Z,540.00
2023-04-04T10:23:56.186Z,541.00
2023-04-04T10:24:56.174Z,541.00
2023-04-04T10:25:56.172Z,544.00
2023-04-04T10:26:56.153Z,546.00
2023-04-04T10:27:56.167Z,545.00
2023-04-04T10:28:56.168Z,546.00
2023-04-04T10:29:56.128Z,546.00
2023-04-04T10:31:05.825Z,545.00
2023-04-04T10:31:58.959Z,542.00
2023-04-04T10:32:56.163Z,542.00
2023-04-04T10:33:56.070Z,541.00
2023-04-04T10:34:56.073Z,540.00
2023-04-04T10:35:56.122Z,541.00
2023-04-04T10:36:56.082Z,542.00
2023-04-04T10:37:56.062Z,542.00
2023-04-04T10:38:56.065Z,542.00
2023-04-04T10:39:56.046Z,540.00
2023-04-04T10:40:56.056Z,539.00
2023-04-04T10:41:56.054Z,538.00
2023-04-04T10:42:56.005Z,537.00
2023-04-04T10:43:56.065Z,536.00
2023-04-04T10:44:56.061Z,536.00
2023-04-04T10:45:56.008Z,535.00
2023-04-04T10:46:56.071Z,536.00
2023-04-04T10:47:56.061Z,539.00
2023-04-04T10:48:55.971Z,540.00
2023-04-04T10:49:56.008Z,537.00
2023-04-04T10:50:55.977Z,536.00
2023-04-04T10:51:57.286Z,536.00
2023-04-04T10:52:55.956Z,537.00
2023-04-04T10:53:55.979Z,538.00
2023-04-04T10:54:56.042Z,539.00
2023-04-04T10:55:55.945Z,537.00
2023-04-04T10:56:55.981Z,538.00
2023-04-04T10:57:55.929Z,537.00
2023-04-04T10:58:58.053Z,538.00
2023-04-04T10:59:55.898Z,538.00
2023-04-04T11:00:55.923Z,537.00
2023-04-04T11:01:55.880Z,536.00
2023-04-04T11:02:56.024Z,538.00
2023-04-04T11:03:55.907Z,540.00
2023-04-04T11:04:55.881Z,538.00
2023-04-04T11:05:55.847Z,539.00
2023-04-04T11:06:55.920Z,541.00
2023-04-04T11:08:07.675Z,541.00
2023-04-04T11:08:56.869Z,540.00
2023-04-04T11:09:55.916Z,540.00
2023-04-04T11:10:55.846Z,542.00
2023-04-04T11:11:55.852Z,542.00
2023-04-04T11:13:09.327Z,543.00
2023-04-04T11:13:56.824Z,543.00
2023-04-04T11:14:55.796Z,542.00
2023-04-04T11:15:55.830Z,540.00
2023-04-04T11:16:55.843Z,539.00
2023-04-04T11:17:55.809Z,538.00
2023-04-04T11:18:55.788Z,535.00
2023-04-04T11:19:55.813Z,534.00
2023-04-04T11:20:55.766Z,535.00
2023-04-04T11:21:55.762Z,533.00
2023-04-04T11:22:55.827Z,532.00
2023-04-04T11:23:55.758Z,533.00
2023-04-04T11:24:56.823Z,536.00
2023-04-04T11:25:55.766Z,537.00
2023-04-04T11:26:55.744Z,537.00
2023-04-04T11:27:55.791Z,538.00
2023-04-04T11:28:55.745Z,537.00
2023-04-04T11:29:55.743Z,539.00
2023-04-04T11:30:55.703Z,541.00
2023-04-04T11:31:55.776Z,540.00
2023-04-04T11:33:05.999Z,541.00
2023-04-04T11:33:56.661Z,540.00
2023-04-04T11:34:55.669Z,541.00
2023-04-04T11:35:55.726Z,542.00
2023-04-04T11:36:55.677Z,544.00
2023-04-04T11:37:55.659Z,541.00
2023-04-04T11:38:55.662Z,541.00
2023-04-04T11:39:55.660Z,542.00
2023-04-04T11:40:55.630Z,543.00
2023-04-04T11:41:55.621Z,544.00
2023-04-04T11:42:55.619Z,545.00
2023-04-04T11:43:55.585Z,544.00
2023-04-04T11:44:55.622Z,544.00
2023-04-04T11:45:55.633Z,544.00
2023-04-04T11:46:55.609Z,543.00
2023-04-04T11:47:55.664Z,540.00
2023-04-04T11:48:55.570Z,538.00
2023-04-04T11:49:55.580Z,537.00
2023-04-04T11:50:55.544Z,539.00
2023-04-04T11:51:55.548Z,539.00
2023-04-04T11:52:55.561Z,541.00
2023-04-04T11:53:55.612Z,544.00
2023-04-04T11:54:55.612Z,544.00
2023-04-04T11:55:55.693Z,543.00
2023-04-04T11:56:55.742Z,543.00
2023-04-04T11:57:55.746Z,543.00
2023-04-04T11:59:08.748Z,542.00
2023-04-04T11:59:56.727Z,542.00
2023-04-04T12:00:55.706Z,544.00
2023-04-04T12:01:55.687Z,544.00
2023-04-04T12:02:55.780Z,547.00
2023-04-04T12:03:55.673Z,545.00
2023-04-04T12:04:55.744Z,544.00
2023-04-04T12:05:55.743Z,544.00
2023-04-04T12:06:55.655Z,544.00
2023-04-04T12:07:55.655Z,543.00
2023-04-04T12:08:55.630Z,541.00
2023-04-04T12:09:56.361Z,539.00
2023-04-04T12:10:55.780Z,538.00
2023-04-04T12:11:55.685Z,540.00
2023-04-04T12:12:55.765Z,541.00
2023-04-04T12:13:55.813Z,543.00
2023-04-04T12:15:06.302Z,543.00
2023-04-04T12:15:57.339Z,543.00
2023-04-04T12:16:55.806Z,541.00
2023-04-04T12:17:55.858Z,543.00
2023-04-04T12:18:55.806Z,545.00
2023-04-04T12:19:55.806Z,545.00
2023-04-04T12:20:55.782Z,543.00
2023-04-04T12:21:55.801Z,543.00
2023-04-04T12:22:55.824Z,542.00
2023-04-04T12:23:55.803Z,541.00
2023-04-04T12:24:55.865Z,542.00
2023-04-04T12:25:55.945Z,543.00
2023-04-04T12:26:55.990Z,541.00
2023-04-04T12:27:56.000Z,544.00
2023-04-04T12:28:56.070Z,545.00
2023-04-04T12:29:56.113Z,547.00