createdAt,value
2022-08-05T00:00:16.183Z,23.00
2022-08-05T00:02:50.983Z,22.80
2022-08-05T00:05:27.485Z,22.80
2022-08-05T00:08:34.129Z,22.80
2022-08-05T00:11:00.980Z,24.90
2022-08-05T00:13:38.319Z,22.80
2022-08-05T00:16:08.587Z,22.80
2022-08-05T00:18:37.918Z,22.80
2022-08-05T00:21:06.525Z,23.00
2022-08-05T00:23:45.939Z,22.70
2022-08-05T00:26:20.488Z,22.70
2022-08-05T00:28:47.574Z,24.10
2022-08-05T00:31:16.497Z,22.60
2022-08-05T00:34:56.203Z,22.50
2022-08-05T00:37:11.268Z,22.50
2022-08-05T00:39:43.961Z,22.50
2022-08-05T00:42:11.638Z,22.40
2022-08-05T00:44:58.538Z,24.10
2022-08-05T00:47:26.560Z,22.30
2022-08-05T00:50:13.439Z,22.20
2022-08-05T00:52:40.488Z,22.10
2022-08-05T00:55:07.705Z,22.80
2022-08-05T00:57:55.389Z,22.00
2022-08-05T01:00:22.042Z,23.20
2022-08-05T01:02:53.081Z,21.90
2022-08-05T01:05:20.189Z,21.80
2022-08-05T01:08:40.662Z,23.00
2022-08-05T01:10:52.167Z,22.00
2022-08-05T01:13:57.445Z,21.60
2022-08-05T01:16:38.210Z,22.70
2022-08-05T01:19:14.161Z,21.80
2022-08-05T01:22:18.869Z,21.40
2022-08-05T01:25:17.041Z,21.40
2022-08-05T01:28:01.963Z,21.40
2022-08-05T01:30:34.042Z,21.30
2022-08-05T01:33:08.334Z,21.20
2022-08-05T01:35:50.886Z,21.30
2022-08-05T01:38:27.599Z,21.30
2022-08-05T01:40:58.888Z,21.20
2022-08-05T01:43:27.532Z,21.20
2022-08-05T01:45:56.337Z,21.40
2022-08-05T01:48:27.245Z,21.00
2022-08-05T01:50:55.656Z,21.00
2022-08-05T01:53:57.922Z,21.20
2022-08-05T01:56:09.940Z,23.20
2022-08-05T01:58:45.129Z,21.40
2022-08-05T02:01:24.619Z,21.00
2022-08-05T02:03:52.305Z,20.90
2022-08-05T02:06:37.380Z,20.90
2022-08-05T02:09:05.889Z,20.90
2022-08-05T02:11:46.303Z,21.50
2022-08-05T02:14:17.632Z,20.80
2022-08-05T02:16:52.362Z,20.80
2022-08-05T02:19:42.691Z,21.40
2022-08-05T02:22:28.497Z,21.40
2022-08-05T02:25:07.766Z,22.00
2022-08-05T02:27:58.082Z,20.80
2022-08-05T02:30:23.763Z,22.60
2022-08-05T02:32:55.499Z,21.10
2022-08-05T02:35:28.034Z,21.30
2022-08-05T02:38:00.440Z,21.60
2022-08-05T02:40:29.337Z,21.70
2022-08-05T02:42:56.263Z,21.90
2022-08-05T02:45:25.256Z,22.20
2022-08-05T02:48:07.374Z,21.90
2022-08-05T02:50:44.020Z,21.90
2022-08-05T02:53:19.200Z,21.90
2022-08-05T02:55:54.358Z,21.80
2022-08-05T02:58:27.354Z,21.80
2022-08-05T03:00:56.456Z,21.70
2022-08-05T03:03:23.774Z,21.80
2022-08-05T03:06:54.300Z,21.80
2022-08-05T03:08:38.902Z,21.60
2022-08-05T03:11:55.323Z,21.50
2022-08-05T03:14:13.585Z,21.40
2022-08-05T03:16:40.787Z,21.40
2022-08-05T03:19:16.838Z,21.30
2022-08-05T03:21:48.772Z,21.20
2022-08-05T03:24:18.503Z,21.10
2022-08-05T03:26:58.264Z,21.20
2022-08-05T03:29:45.407Z,21.10
2022-08-05T03:32:12.469Z,21.20
2022-08-05T03:34:49.606Z,21.00
2022-08-05T03:37:18.708Z,21.00
2022-08-05T03:40:01.869Z,20.90
2022-08-05T03:42:32.162Z,21.80
2022-08-05T03:44:59.789Z,20.90
2022-08-05T03:47:30.533Z,20.80
2022-08-05T03:50:02.524Z,20.70
2022-08-05T03:52:37.321Z,20.70
2022-08-05T03:56:01.935Z,20.60
2022-08-05T03:58:12.419Z,21.10
2022-08-05T04:00:42.319Z,21.30
2022-08-05T04:07:53.187Z,20.50
2022-08-05T04:10:32.123Z,21.10
2022-08-05T04:13:05.802Z,20.40
2022-08-05T04:18:40.527Z,20.40
2022-08-05T04:22:09.130Z,22.20
2022-08-05T04:24:22.748Z,20.40
2022-08-05T04:30:52.748Z,20.70
2022-08-05T04:34:17.538Z,20.40
2022-08-05T04:44:09.915Z,21.30
2022-08-05T04:46:38.324Z,20.60
2022-08-05T04:49:12.319Z,20.90
2022-08-05T04:51:42.839Z,20.70
2022-08-05T04:54:10.317Z,20.80
2022-08-05T04:56:39.116Z,20.90
2022-08-05T04:59:24.292Z,22.70
2022-08-05T05:02:08.117Z,21.00
2022-08-05T05:04:47.812Z,21.40
2022-08-05T05:07:17.555Z,22.70
2022-08-05T05:09:45.186Z,22.20
2022-08-05T05:12:12.048Z,22.80
2022-08-05T05:14:42.782Z,22.10
2022-08-05T05:17:23.335Z,22.20
2022-08-05T05:19:54.317Z,22.40
2022-08-05T05:22:23.797Z,23.50
2022-08-05T05:24:57.842Z,22.70
2022-08-05T05:27:45.221Z,22.90
2022-08-05T05:30:15.579Z,23.00
2022-08-05T05:32:57.142Z,23.20
2022-08-05T05:35:34.207Z,23.40
2022-08-05T05:38:05.591Z,23.50
2022-08-05T05:40:32.624Z,23.70
2022-08-05T05:43:02.091Z,23.70
2022-08-05T05:45:29.239Z,23.70
2022-08-05T05:48:05.409Z,23.70
2022-08-05T05:50:34.780Z,23.70
2022-08-05T05:53:21.578Z,23.90
2022-08-05T05:55:51.910Z,24.00
2022-08-05T05:58:31.630Z,24.60
2022-08-05T06:01:12.689Z,24.30
2022-08-05T06:04:00.903Z,24.40
2022-08-05T06:06:31.237Z,24.50
2022-08-05T06:09:00.127Z,24.60
2022-08-05T06:11:28.938Z,24.00
2022-08-05T06:13:56.470Z,24.80
2022-08-05T06:16:28.885Z,24.90
2022-08-05T06:19:01.236Z,24.90
2022-08-05T06:21:36.832Z,24.80
2022-08-05T06:24:07.731Z,24.80
2022-08-05T06:26:38.496Z,24.80
2022-08-05T06:29:06.455Z,24.80
2022-08-05T06:31:52.891Z,24.80
2022-08-05T06:34:20.287Z,24.80
2022-08-05T06:36:56.802Z,24.90
2022-08-05T06:39:27.147Z,24.90
2022-08-05T06:42:01.349Z,25.00
2022-08-05T06:44:31.495Z,25.10
2022-08-05T06:46:58.521Z,25.10
2022-08-05T06:50:00.238Z,25.30
2022-08-05T06:52:37.937Z,25.30
2022-08-05T06:55:02.871Z,25.40
2022-08-05T06:57:57.716Z,25.40
2022-08-05T07:00:22.159Z,25.40
2022-08-05T07:02:53.623Z,25.40
2022-08-05T07:05:24.645Z,25.50
2022-08-05T07:08:04.096Z,25.50
2022-08-05T07:10:32.780Z,25.60
2022-08-05T07:13:58.515Z,25.60
2022-08-05T07:17:58.332Z,25.70
2022-08-05T07:19:10.184Z,25.90
2022-08-05T07:21:59.845Z,26.10
2022-08-05T07:24:24.022Z,26.10
2022-08-05T07:26:55.665Z,26.10
2022-08-05T07:30:22.375Z,26.10
2022-08-05T07:32:10.122Z,26.30
2022-08-05T07:34:42.056Z,26.50
2022-08-05T07:37:11.604Z,26.60
2022-08-05T07:40:26.170Z,26.80
2022-08-05T07:42:33.502Z,26.90
2022-08-05T07:45:01.038Z,27.10
2022-08-05T07:47:42.241Z,27.20
2022-08-05T07:50:09.763Z,27.20
2022-08-05T07:52:41.934Z,27.40
2022-08-05T07:55:15.914Z,27.40
2022-08-05T07:58:03.260Z,27.40
2022-08-05T08:00:31.106Z,27.50
2022-08-05T08:03:15.046Z,27.60
2022-08-05T08:05:49.330Z,27.70
2022-08-05T08:08:20.009Z,27.90
2022-08-05T08:10:48.714Z,28.20
2022-08-05T08:13:21.852Z,28.40
2022-08-05T08:16:50.438Z,28.50
2022-08-05T08:18:43.159Z,28.60
2022-08-05T08:21:17.656Z,28.80
2022-08-05T08:24:02.012Z,29.00
2022-08-05T08:26:31.910Z,29.20
2022-08-05T08:29:02.417Z,29.40
2022-08-05T08:31:47.517Z,29.40
2022-08-05T08:34:15.993Z,29.40
2022-08-05T08:36:47.642Z,29.50
2022-08-05T08:39:19.621Z,29.50
2022-08-05T08:41:51.683Z,29.50
2022-08-05T08:45:20.398Z,29.40
2022-08-05T08:47:21.708Z,29.40
2022-08-05T08:50:31.010Z,29.40
2022-08-05T08:52:53.909Z,29.20
2022-08-05T08:56:01.673Z,29.10
2022-08-05T08:58:12.955Z,29.00
2022-08-05T09:00:41.049Z,29.00
2022-08-05T09:03:09.242Z,29.20
2022-08-05T09:05:38.297Z,29.40
2022-08-05T09:08:27.395Z,29.80
2022-08-05T09:10:57.333Z,30.00
2022-08-05T09:13:24.597Z,30.30
2022-08-05T09:15:58.458Z,30.50
2022-08-05T09:18:25.725Z,30.80
2022-08-05T09:20:52.638Z,31.00
2022-08-05T09:23:21.717Z,31.30
2022-08-05T09:26:03.274Z,31.40
2022-08-05T09:28:33.537Z,31.50
2022-08-05T09:31:22.753Z,31.40
2022-08-05T09:33:58.613Z,31.30
2022-08-05T09:36:59.372Z,31.00
2022-08-05T09:39:39.563Z,30.90
2022-08-05T09:42:23.532Z,30.70
2022-08-05T09:44:52.686Z,30.60
2022-08-05T09:47:25.971Z,30.60
2022-08-05T09:50:00.598Z,30.70
2022-08-05T09:52:34.275Z,30.80
2022-08-05T09:55:54.980Z,31.00
2022-08-05T09:57:54.730Z,31.10
2022-08-05T10:00:26.376Z,31.20
2022-08-05T10:02:54.767Z,31.20
2022-08-05T10:05:29.274Z,31.10
2022-08-05T10:08:37.008Z,31.20
2022-08-05T10:10:56.060Z,31.20
2022-08-05T10:13:27.195Z,31.20
2022-08-05T10:16:00.514Z,31.20
2022-08-05T10:18:31.983Z,31.20
2022-08-05T10:21:06.152Z,31.30
2022-08-05T10:23:59.375Z,31.60
2022-08-05T10:26:32.700Z,31.70
2022-08-05T10:29:01.136Z,31.90
2022-08-05T10:33:01.410Z,32.10
2022-08-05T10:34:17.029Z,32.20
2022-08-05T10:36:44.134Z,32.20
2022-08-05T10:39:24.899Z,32.30
2022-08-05T10:42:18.655Z,32.30
2022-08-05T10:44:49.814Z,32.30
2022-08-05T10:47:27.069Z,32.40
2022-08-05T10:50:31.589Z,32.50
2022-08-05T10:53:00.166Z,32.60
2022-08-05T10:55:27.411Z,32.60
2022-08-05T10:58:21.071Z,32.70
2022-08-05T11:00:48.494Z,32.80
2022-08-05T11:03:24.317Z,33.00
2022-08-05T11:06:04.720Z,33.10
2022-08-05T11:08:38.147Z,31.90
2022-08-05T11:11:44.426Z,33.00
2022-08-05T11:14:42.858Z,32.70
2022-08-05T11:17:58.205Z,32.50
2022-08-05T11:20:44.305Z,32.20
2022-08-05T11:24:04.449Z,32.00
2022-08-05T11:26:33.494Z,31.80
2022-08-05T11:29:12.331Z,31.80
2022-08-05T11:31:57.044Z,32.00
2022-08-05T11:34:51.969Z,32.10
2022-08-05T11:38:30.468Z,32.20
2022-08-05T11:41:12.970Z,32.30
2022-08-05T11:44:07.261Z,32.40
2022-08-05T11:47:09.656Z,32.70
2022-08-05T11:49:34.328Z,33.00
2022-08-05T11:52:01.991Z,33.20
2022-08-05T11:54:40.396Z,33.20
2022-08-05T11:57:25.966Z,33.40
2022-08-05T11:59:54.507Z,33.50
2022-08-05T12:02:30.920Z,33.60
2022-08-05T12:05:00.362Z,33.70
2022-08-05T12:08:09.256Z,33.80
2022-08-05T12:10:18.277Z,34.00
2022-08-05T12:12:58.389Z,34.00
2022-08-05T12:15:35.792Z,34.00
2022-08-05T12:18:10.604Z,34.00
2022-08-05T12:20:39.157Z,34.10
2022-08-05T12:27:26.673Z,34.10
2022-08-05T12:30:15.409Z,34.20
2022-08-05T12:32:50.439Z,34.30
2022-08-05T12:35:21.838Z,34.50
2022-08-05T12:37:49.111Z,34.50
2022-08-05T12:40:28.609Z,34.50
2022-08-05T12:42:56.917Z,34.70
2022-08-05T12:45:23.785Z,34.80
2022-08-05T12:48:27.202Z,35.00
2022-08-05T12:51:21.883Z,35.10
2022-08-05T12:54:04.341Z,35.10
2022-08-05T12:56:42.099Z,34.90
2022-08-05T12:59:21.101Z,34.80
2022-08-05T13:02:09.882Z,34.70
2022-08-05T13:04:52.600Z,34.50
2022-08-05T13:07:55.723Z,34.50
2022-08-05T13:10:14.579Z,34.60
2022-08-05T13:12:57.439Z,34.80
2022-08-05T13:15:41.294Z,34.90
2022-08-05T13:18:18.873Z,35.00
2022-08-05T13:20:46.298Z,35.10
2022-08-05T13:23:13.213Z,35.20
2022-08-05T13:25:51.981Z,35.20
2022-08-05T13:28:26.090Z,35.10
2022-08-05T13:30:53.338Z,35.00
2022-08-05T13:34:23.084Z,35.00
2022-08-05T13:36:09.275Z,35.10
2022-08-05T13:38:41.950Z,35.20
2022-08-05T13:41:11.051Z,35.30
2022-08-05T13:43:44.957Z,35.50
2022-08-05T13:46:35.709Z,35.60
2022-08-05T13:49:09.883Z,35.60
2022-08-05T13:51:41.621Z,35.60
2022-08-05T13:54:15.106Z,35.60
2022-08-05T13:56:45.576Z,35.50
2022-08-05T13:59:24.346Z,35.50
2022-08-05T14:01:57.511Z,35.50
2022-08-05T14:05:00.821Z,35.60
2022-08-05T14:08:00.724Z,35.70
2022-08-05T14:10:28.688Z,35.80
2022-08-05T14:12:58.028Z,35.80
2022-08-05T14:16:08.020Z,35.80
2022-08-05T14:18:14.714Z,35.90
2022-08-05T14:20:47.214Z,35.90
2022-08-05T14:23:24.075Z,36.00
2022-08-05T14:25:58.533Z,36.20
2022-08-05T14:28:29.910Z,36.40
2022-08-05T14:30:58.203Z,36.40
2022-08-05T14:33:25.219Z,36.50
2022-08-05T14:35:54.048Z,36.40
2022-08-05T14:38:32.063Z,36.40
2022-08-05T14:41:06.156Z,36.20
2022-08-05T14:43:39.196Z,36.10
2022-08-05T14:46:28.246Z,36.10
2022-08-05T14:48:57.101Z,36.10
2022-08-05T14:51:24.148Z,36.00
2022-08-05T14:54:27.638Z,36.00
2022-08-05T14:56:44.206Z,36.00
2022-08-05T14:59:13.334Z,36.00
2022-08-05T15:01:49.163Z,36.00
2022-08-05T15:04:20.698Z,36.00
2022-08-05T15:06:52.568Z,36.00
2022-08-05T15:09:50.542Z,36.00
2022-08-05T15:12:06.995Z,36.20
2022-08-05T15:14:42.236Z,36.20
2022-08-05T15:17:46.257Z,36.20
2022-08-05T15:20:04.965Z,36.20
2022-08-05T15:22:31.786Z,35.90
2022-08-05T15:24:59.181Z,35.50
2022-08-05T15:27:26.336Z,35.30
2022-08-05T15:29:59.156Z,35.20
2022-08-05T15:32:28.949Z,35.20
2022-08-05T15:34:56.916Z,35.20
2022-08-05T15:38:08.410Z,35.10
2022-08-05T15:41:00.284Z,35.10
2022-08-05T15:43:12.605Z,35.20
2022-08-05T15:45:45.718Z,35.00
2022-08-05T15:48:13.972Z,35.00
2022-08-05T15:50:43.909Z,35.00
2022-08-05T15:53:13.222Z,35.00
2022-08-05T15:56:04.010Z,34.90
2022-08-05T15:58:29.187Z,34.80
2022-08-05T16:01:11.855Z,34.50
2022-08-05T16:03:45.122Z,34.10
2022-08-05T16:06:15.625Z,33.60
2022-08-05T16:08:47.907Z,33.30
2022-08-05T16:11:18.242Z,33.30
2022-08-05T16:13:48.427Z,33.40
2022-08-05T16:16:25.075Z,33.60
2022-08-05T16:18:53.005Z,33.60
2022-08-05T16:21:20.778Z,33.50
2022-08-05T16:24:12.578Z,33.40
2022-08-05T16:26:56.880Z,33.30
2022-08-05T16:29:23.963Z,33.10
2022-08-05T16:31:56.789Z,32.80
2022-08-05T16:34:25.475Z,32.60
2022-08-05T16:36:53.432Z,32.40
2022-08-05T16:39:20.934Z,32.20
2022-08-05T16:42:14.830Z,32.10
2022-08-05T16:44:34.796Z,31.80
2022-08-05T16:47:04.509Z,31.60
2022-08-05T16:49:31.362Z,31.40
2022-08-05T16:51:58.169Z,31.10
2022-08-05T16:54:30.481Z,30.80
2022-08-05T16:56:59.908Z,30.50
2022-08-05T16:59:27.697Z,30.00
2022-08-05T17:01:57.472Z,29.60
2022-08-05T17:04:28.238Z,29.20
2022-08-05T17:07:01.798Z,29.00
2022-08-05T17:09:38.980Z,28.60
2022-08-05T17:12:17.719Z,28.50
2022-08-05T17:14:49.673Z,28.20
2022-08-05T17:17:16.498Z,28.10
2022-08-05T17:19:46.591Z,28.20
2022-08-05T17:22:25.280Z,27.70
2022-08-05T17:24:57.715Z,27.50
2022-08-05T17:27:26.022Z,27.40
2022-08-05T17:30:00.847Z,27.30
2022-08-05T17:32:30.048Z,27.10
2022-08-05T17:34:59.078Z,27.00
2022-08-05T17:37:39.494Z,26.90
2022-08-05T17:40:12.180Z,26.80
2022-08-05T17:42:42.928Z,26.70
2022-08-05T17:45:20.781Z,26.60
2022-08-05T17:47:54.033Z,26.60
2022-08-05T17:50:29.566Z,26.50
2022-08-05T17:53:08.625Z,26.40
2022-08-05T17:55:39.634Z,26.40
2022-08-05T17:58:09.715Z,26.30
2022-08-05T18:00:44.534Z,26.20
2022-08-05T18:03:28.113Z,26.10
2022-08-05T18:06:04.579Z,26.10
2022-08-05T18:08:33.383Z,26.00
2022-08-05T18:11:00.614Z,26.00
2022-08-05T18:13:36.717Z,25.90
2022-08-05T18:16:13.601Z,25.80
2022-08-05T18:18:41.025Z,25.80
2022-08-05T18:21:13.116Z,25.70
2022-08-05T18:23:47.014Z,25.60
2022-08-05T18:26:14.726Z,25.50
2022-08-05T18:28:46.441Z,25.40
2022-08-05T18:31:13.643Z,25.40
2022-08-05T18:33:47.277Z,25.30
2022-08-05T18:36:19.156Z,25.20
2022-08-05T18:38:46.240Z,25.20
2022-08-05T18:41:55.076Z,25.10
2022-08-05T18:44:05.727Z,25.10
2022-08-05T18:46:34.583Z,25.00
2022-08-05T18:49:30.543Z,24.90
2022-08-05T18:52:33.154Z,24.90
2022-08-05T18:55:00.614Z,24.90
2022-08-05T18:57:27.470Z,24.80
2022-08-05T19:00:19.957Z,24.80
2022-08-05T19:02:47.886Z,24.80
2022-08-05T19:06:12.512Z,24.80
2022-08-05T19:08:02.825Z,24.80
2022-08-05T19:10:30.560Z,24.80
2022-08-05T19:12:57.630Z,24.70
2022-08-05T19:15:57.411Z,24.70
2022-08-05T19:18:13.522Z,24.60
2022-08-05T19:20:48.641Z,24.60
2022-08-05T19:24:04.416Z,24.60
2022-08-05T19:26:02.906Z,25.80
2022-08-05T19:28:33.718Z,24.50
2022-08-05T19:31:01.000Z,24.50
2022-08-05T19:33:35.535Z,24.50
2022-08-05T19:36:06.266Z,24.50
2022-08-05T19:38:35.834Z,24.40
2022-08-05T19:41:07.116Z,24.40
2022-08-05T19:44:07.072Z,24.40
2022-08-05T19:46:29.740Z,24.40
2022-08-05T19:49:07.023Z,24.40
2022-08-05T19:52:04.732Z,24.40
2022-08-05T19:54:31.200Z,24.40
2022-08-05T19:57:06.830Z,26.10
2022-08-05T19:59:54.755Z,24.30
2022-08-05T20:02:23.008Z,24.30
2022-08-05T20:04:50.056Z,24.20
2022-08-05T20:07:46.394Z,24.10
2022-08-05T20:10:08.294Z,24.10
2022-08-05T20:12:40.305Z,23.90
2022-08-05T20:15:15.973Z,23.80
2022-08-05T20:18:04.351Z,23.70
2022-08-05T20:20:38.075Z,23.60
2022-08-05T20:23:05.534Z,23.40
2022-08-05T20:25:40.147Z,23.30
2022-08-05T20:28:14.585Z,23.20
2022-08-05T20:30:41.679Z,23.10
2022-08-05T20:33:08.794Z,23.00
2022-08-05T20:35:40.453Z,22.90
2022-08-05T20:38:20.102Z,22.80
2022-08-05T20:40:55.486Z,22.60
2022-08-05T20:43:33.220Z,22.60
2022-08-05T20:46:18.203Z,22.50
2022-08-05T20:48:45.514Z,22.50
2022-08-05T20:51:18.049Z,22.50
2022-08-05T20:53:56.282Z,22.50
2022-08-05T20:56:29.738Z,22.50
2022-08-05T20:59:00.149Z,22.40
2022-08-05T21:01:41.462Z,22.40
2022-08-05T21:04:10.759Z,22.40
2022-08-05T21:06:45.812Z,22.40
2022-08-05T21:09:14.610Z,22.50
2022-08-05T21:12:09.643Z,22.40
2022-08-05T21:14:35.289Z,22.40
2022-08-05T21:17:06.008Z,22.30
2022-08-05T21:19:46.550Z,22.30
2022-08-05T21:22:18.715Z,22.20
2022-08-05T21:24:51.863Z,22.10
2022-08-05T21:27:24.961Z,22.10
2022-08-05T21:29:57.259Z,22.10
2022-08-05T21:32:26.698Z,22.10
2022-08-05T21:35:08.776Z,22.00
2022-08-05T21:37:47.475Z,22.00
2022-08-05T21:40:22.318Z,22.10
2022-08-05T21:42:52.033Z,22.00
2022-08-05T21:45:24.749Z,22.00
2022-08-05T21:47:56.432Z,22.00
2022-08-05T21:50:27.692Z,22.00
2022-08-05T21:52:58.747Z,22.00
2022-08-05T21:56:00.841Z,22.00
2022-08-05T21:58:19.991Z,22.00
2022-08-05T22:00:51.883Z,22.00
2022-08-05T22:03:48.173Z,22.10
2022-08-05T22:06:06.349Z,22.10
2022-08-05T22:08:35.144Z,22.10
2022-08-05T22:11:01.990Z,22.00
2022-08-05T22:14:06.407Z,22.00
2022-08-05T22:16:41.024Z,22.00
2022-08-05T22:19:56.002Z,22.60
2022-08-05T22:21:54.417Z,22.00
2022-08-05T22:24:52.166Z,22.00
2022-08-05T22:28:08.497Z,22.00
2022-08-05T22:30:25.066Z,22.00
2022-08-05T22:32:59.675Z,21.90
2022-08-05T22:35:26.563Z,21.90
2022-08-05T22:38:05.652Z,21.90
2022-08-05T22:40:36.841Z,21.90
2022-08-05T22:43:05.117Z,21.80
2022-08-05T22:45:31.972Z,21.80
2022-08-05T22:47:59.635Z,21.70
2022-08-05T22:50:27.927Z,21.70
2022-08-05T22:52:55.038Z,21.60
2022-08-05T22:55:22.600Z,21.60
2022-08-05T22:57:50.603Z,21.60
2022-08-05T23:00:21.252Z,21.50
2022-08-05T23:02:48.998Z,21.50
2022-08-05T23:05:16.250Z,21.50
2022-08-05T23:07:45.449Z,21.40
2022-08-05T23:10:16.460Z,21.40
2022-08-05T23:12:51.620Z,22.40
2022-08-05T23:15:26.827Z,21.60
2022-08-05T23:18:01.069Z,21.20
2022-08-05T23:20:30.999Z,21.10
2022-08-05T23:22:58.750Z,21.10
2022-08-05T23:25:52.345Z,21.00
2022-08-05T23:28:12.532Z,21.00
2022-08-05T23:30:39.962Z,21.00
2022-08-05T23:33:22.140Z,21.00
2022-08-05T23:35:56.081Z,20.90
2022-08-05T23:38:24.204Z,20.90
2022-08-05T23:40:52.614Z,20.90
2022-08-05T23:43:25.731Z,20.90
2022-08-05T23:46:21.421Z,20.80
2022-08-05T23:48:59.876Z,20.70
2022-08-05T23:51:53.560Z,20.70
2022-08-05T23:54:26.084Z,20.60
2022-08-05T23:57:03.142Z,20.60
