createdAt,value
2022-11-05T00:00:24.950Z,4
2022-11-05T00:15:24.698Z,5
2022-11-05T00:30:23.943Z,5
2022-11-05T00:45:24.702Z,8
2022-11-05T01:00:23.880Z,10
2022-11-05T01:15:24.250Z,8
2022-11-05T01:30:24.754Z,9
2022-11-05T01:45:24.153Z,9
2022-11-05T02:00:24.035Z,9
2022-11-05T02:15:24.419Z,8
2022-11-05T02:30:24.526Z,9
2022-11-05T02:45:24.402Z,7
2022-11-05T03:00:23.963Z,7
2022-11-05T03:15:24.549Z,8
2022-11-05T03:30:24.593Z,6
2022-11-05T03:45:23.804Z,6
2022-11-05T04:00:24.317Z,8
2022-11-05T04:15:24.430Z,9
2022-11-05T04:30:23.880Z,11
2022-11-05T04:45:24.442Z,13
2022-11-05T05:00:24.439Z,11
2022-11-05T05:15:23.686Z,10
2022-11-05T05:30:24.102Z,11
2022-11-05T05:45:24.125Z,12
2022-11-05T06:00:23.608Z,13
2022-11-05T06:15:24.816Z,12
2022-11-05T06:30:24.472Z,13
2022-11-05T06:45:24.310Z,12
2022-11-05T07:00:24.426Z,17
2022-11-05T07:15:24.042Z,18
2022-11-05T07:30:24.296Z,19
2022-11-05T07:45:24.236Z,18
2022-11-05T08:00:24.361Z,15
2022-11-05T08:15:24.454Z,16
2022-11-05T08:30:24.011Z,18
2022-11-05T08:45:24.283Z,21
2022-11-05T09:00:23.881Z,23
2022-11-05T09:15:24.090Z,19
2022-11-05T09:30:24.154Z,21
2022-11-05T09:45:24.123Z,23
2022-11-05T10:00:24.352Z,22
2022-11-05T10:15:23.711Z,27
2022-11-05T10:30:24.426Z,16
2022-11-05T10:45:24.199Z,20
2022-11-05T11:00:24.750Z,18
2022-11-05T11:15:23.913Z,13
2022-11-05T11:30:23.916Z,19
2022-11-05T11:45:24.039Z,12
2022-11-05T12:00:24.616Z,10
2022-11-05T12:15:24.283Z,11
2022-11-05T12:30:24.718Z,7
2022-11-05T12:45:24.559Z,11
2022-11-05T13:00:24.455Z,11
2022-11-05T13:15:24.521Z,12
2022-11-05T13:30:24.096Z,12
2022-11-05T13:45:24.517Z,11
2022-11-05T14:00:24.594Z,12
2022-11-05T14:15:23.878Z,9
2022-11-05T14:30:23.756Z,9
2022-11-05T14:45:23.717Z,13
2022-11-05T15:00:23.705Z,11
2022-11-05T15:15:23.800Z,11
2022-11-05T15:30:23.555Z,12
2022-11-05T15:45:24.021Z,11
2022-11-05T16:00:24.393Z,15
2022-11-05T16:15:23.963Z,11
2022-11-05T16:30:23.962Z,13
2022-11-05T16:45:24.295Z,15
2022-11-05T17:00:23.562Z,23
2022-11-05T17:15:24.423Z,16
2022-11-05T17:30:23.716Z,17
2022-11-05T17:45:24.466Z,20
2022-11-05T18:00:24.127Z,16
2022-11-05T18:15:23.774Z,15
2022-11-05T18:30:24.022Z,15
2022-11-05T18:45:28.541Z,17
2022-11-05T19:00:24.629Z,21
2022-11-05T19:15:24.350Z,21
2022-11-05T19:30:24.605Z,22
2022-11-05T19:45:43.369Z,26
2022-11-05T20:00:23.865Z,23
2022-11-05T20:15:24.155Z,20
2022-11-05T20:30:24.005Z,19
2022-11-05T20:45:24.049Z,20
2022-11-05T21:00:23.816Z,17
2022-11-05T21:15:24.200Z,14
2022-11-05T21:30:24.013Z,15
2022-11-05T21:45:24.183Z,17
2022-11-05T22:00:24.016Z,17
2022-11-05T22:15:24.509Z,15
2022-11-05T22:30:24.516Z,49
2022-11-05T22:45:24.065Z,19
2022-11-05T23:00:24.406Z,18
2022-11-05T23:15:24.724Z,17
2022-11-05T23:30:24.086Z,20
2022-11-05T23:45:24.249Z,19
