createdAt,value
2018-06-30T00:00:17.922Z,94023.25
2018-06-30T00:02:44.561Z,94025.36
2018-06-30T00:05:11.201Z,94033.27
2018-06-30T00:07:37.841Z,94035.30
2018-06-30T00:10:04.477Z,94036.12
2018-06-30T00:12:31.117Z,94041.20
2018-06-30T00:14:57.853Z,94042.03
2018-06-30T00:17:24.498Z,94041.19
2018-06-30T00:19:51.148Z,94044.17
2018-06-30T00:22:17.801Z,94038.53
2018-06-30T00:24:44.445Z,94043.22
2018-06-30T00:27:11.090Z,94040.94
2018-06-30T00:29:37.796Z,94047.41
2018-06-30T00:32:04.447Z,94035.65
2018-06-30T00:34:31.082Z,94038.41
2018-06-30T00:36:57.766Z,94035.44
2018-06-30T00:39:24.378Z,94036.73
2018-06-30T00:41:51.023Z,94024.98
2018-06-30T00:44:17.670Z,94031.47
2018-06-30T00:46:44.311Z,94030.08
2018-06-30T00:49:10.951Z,94027.84
2018-06-30T00:51:37.591Z,94030.23
2018-06-30T00:54:04.244Z,94027.92
2018-06-30T00:56:30.885Z,94023.97
2018-06-30T00:58:57.547Z,94024.79
2018-06-30T01:01:24.186Z,94024.50
2018-06-30T01:03:50.833Z,94014.03
2018-06-30T01:06:17.478Z,94018.11
2018-06-30T01:08:44.113Z,94013.13
2018-06-30T01:11:10.756Z,94022.45
2018-06-30T01:13:37.403Z,94010.61
2018-06-30T01:16:05.089Z,94007.55
2018-06-30T01:18:31.729Z,94005.52
2018-06-30T01:20:58.365Z,94010.06
2018-06-30T01:23:25.004Z,94016.81
2018-06-30T01:25:51.657Z,94012.08
2018-06-30T01:28:18.334Z,94002.64
2018-06-30T01:30:44.992Z,94003.30
2018-06-30T01:33:11.621Z,94005.70
2018-06-30T01:35:38.257Z,94000.47
2018-06-30T01:38:04.898Z,93994.77
2018-06-30T01:40:31.531Z,93998.56
2018-06-30T01:42:58.205Z,93997.37
2018-06-30T01:45:24.842Z,93995.21
2018-06-30T01:47:51.478Z,93991.70
2018-06-30T01:50:18.224Z,93987.45
2018-06-30T01:52:44.897Z,93986.39
2018-06-30T01:55:11.518Z,93987.98
2018-06-30T01:57:38.169Z,93981.34
2018-06-30T02:00:04.849Z,93982.08
2018-06-30T02:02:31.489Z,93980.40
2018-06-30T02:04:58.149Z,93983.66
2018-06-30T02:07:24.786Z,93986.88
2018-06-30T02:09:51.432Z,93989.00
2018-06-30T02:12:18.082Z,93989.30
2018-06-30T02:14:44.721Z,93985.05
2018-06-30T02:17:11.402Z,93978.19
2018-06-30T02:19:38.029Z,93972.31
2018-06-30T02:22:04.678Z,93972.42
2018-06-30T02:24:31.315Z,93975.41
2018-06-30T02:26:57.960Z,93973.55
2018-06-30T02:29:24.625Z,93974.86
2018-06-30T02:31:51.289Z,93975.66
2018-06-30T02:34:17.931Z,93980.40
2018-06-30T02:36:44.557Z,93978.81
2018-06-30T02:39:11.257Z,93976.50
2018-06-30T02:41:37.853Z,93980.37
2018-06-30T02:44:04.493Z,93976.12
2018-06-30T02:46:31.133Z,93981.98
2018-06-30T02:48:57.783Z,93987.52
2018-06-30T02:51:24.474Z,93978.89
2018-06-30T02:53:51.124Z,93982.71
2018-06-30T02:56:17.746Z,93993.27
2018-06-30T02:58:44.431Z,93987.95
2018-06-30T03:01:11.061Z,93984.45
2018-06-30T03:03:37.706Z,93985.55
2018-06-30T03:06:04.341Z,93986.87
2018-06-30T03:08:31.026Z,93997.69
2018-06-30T03:10:57.668Z,93995.72
2018-06-30T03:13:24.306Z,93996.14
2018-06-30T03:15:50.985Z,93997.80
2018-06-30T03:18:17.646Z,93996.84
2018-06-30T03:20:44.345Z,93994.63
2018-06-30T03:23:10.978Z,93991.10
2018-06-30T03:25:37.622Z,93998.41
2018-06-30T03:28:04.260Z,93993.98
2018-06-30T03:30:30.907Z,93991.86
2018-06-30T03:32:57.585Z,93992.59
2018-06-30T03:35:24.300Z,93992.23
2018-06-30T03:37:50.934Z,93991.51
2018-06-30T03:40:17.569Z,93992.77
2018-06-30T03:42:44.258Z,93987.13
2018-06-30T03:45:10.897Z,93990.45
2018-06-30T03:47:37.552Z,93993.71
2018-06-30T03:50:04.209Z,93994.64
2018-06-30T03:52:30.890Z,94000.82
2018-06-30T03:54:57.566Z,93997.13
2018-06-30T03:57:24.214Z,93996.49
2018-06-30T03:59:50.862Z,93990.35
2018-06-30T04:02:17.499Z,94001.83
2018-06-30T04:04:44.138Z,94004.23
2018-06-30T04:07:10.813Z,94006.09
2018-06-30T04:09:37.449Z,93998.69
2018-06-30T04:12:04.107Z,93994.81
2018-06-30T04:14:30.824Z,93985.63
2018-06-30T04:16:57.421Z,93991.38
2018-06-30T04:19:24.057Z,93989.62
2018-06-30T04:21:50.701Z,93989.69
2018-06-30T04:24:17.378Z,93988.67
2018-06-30T04:26:44.019Z,93992.77
2018-06-30T04:29:10.666Z,93995.55
2018-06-30T04:31:37.384Z,94000.16
2018-06-30T04:34:03.989Z,94003.52
2018-06-30T04:36:30.656Z,94008.13
2018-06-30T04:38:57.266Z,94014.62
2018-06-30T04:41:23.919Z,94004.23
2018-06-30T04:43:50.561Z,94006.67
2018-06-30T04:46:17.226Z,93999.06
2018-06-30T04:48:43.833Z,94006.56
2018-06-30T04:51:10.523Z,94001.11
2018-06-30T04:53:37.209Z,93993.71
2018-06-30T04:56:03.838Z,94002.42
2018-06-30T04:58:30.485Z,93996.12
2018-06-30T05:00:57.133Z,94002.95
2018-06-30T05:03:23.771Z,94001.67
2018-06-30T05:05:50.415Z,94009.81
2018-06-30T05:08:17.061Z,94002.97
2018-06-30T05:10:43.706Z,94002.31
2018-06-30T05:13:10.348Z,94009.52
2018-06-30T05:15:37.000Z,94013.98
2018-06-30T05:18:03.648Z,94007.03
2018-06-30T05:20:30.300Z,94015.95
2018-06-30T05:22:56.952Z,94014.54
2018-06-30T05:25:23.593Z,94018.13
2018-06-30T05:27:50.281Z,94015.47
2018-06-30T05:30:16.927Z,94019.74
2018-06-30T05:32:43.580Z,94026.10
2018-06-30T05:35:10.216Z,94030.73
2018-06-30T05:37:36.995Z,94027.95
2018-06-30T05:40:03.636Z,94025.17
2018-06-30T05:42:30.288Z,94034.25
2018-06-30T05:44:56.975Z,94031.66
2018-06-30T05:47:23.619Z,94038.15
2018-06-30T05:49:50.344Z,94029.09
2018-06-30T05:52:16.957Z,94029.34
2018-06-30T05:54:43.596Z,94027.48
2018-06-30T05:57:10.253Z,94033.16
2018-06-30T05:59:36.911Z,94029.25
2018-06-30T06:02:03.634Z,94032.98
2018-06-30T06:04:30.246Z,94031.97
2018-06-30T06:06:56.927Z,94028.90
2018-06-30T06:09:23.566Z,94020.38
2018-06-30T06:11:50.224Z,94024.84
2018-06-30T06:14:16.889Z,94030.21
2018-06-30T06:16:43.542Z,94026.78
2018-06-30T06:19:10.220Z,94025.75
2018-06-30T06:21:36.953Z,94027.89
2018-06-30T06:24:03.599Z,94026.78
2018-06-30T06:26:30.236Z,94030.12
2018-06-30T06:28:56.893Z,94033.28
2018-06-30T06:31:23.531Z,94027.45
2018-06-30T06:33:50.197Z,94025.05
2018-06-30T06:36:16.836Z,94023.72
2018-06-30T06:38:43.493Z,94030.12
2018-06-30T06:41:10.209Z,94032.63
2018-06-30T06:43:36.856Z,94033.17
2018-06-30T06:46:03.527Z,94024.75
2018-06-30T06:48:30.175Z,94025.69
2018-06-30T06:50:56.835Z,94026.44
2018-06-30T06:53:23.503Z,94027.91
2018-06-30T06:55:50.192Z,94038.58
2018-06-30T06:58:16.880Z,94034.49
2018-06-30T07:00:43.518Z,94034.78
2018-06-30T07:03:10.218Z,94035.08
2018-06-30T07:05:36.862Z,94035.80
2018-06-30T07:08:03.542Z,94028.41
2018-06-30T07:10:30.163Z,94025.82
2018-06-30T07:12:56.845Z,94032.13
2018-06-30T07:15:23.492Z,94028.06
2018-06-30T07:17:50.171Z,94032.87
2018-06-30T07:20:16.796Z,94038.53
2018-06-30T07:22:43.436Z,94033.63
2018-06-30T07:25:12.982Z,94042.22
2018-06-30T07:27:39.691Z,94040.66
2018-06-30T07:30:06.343Z,94047.91
2018-06-30T07:32:32.998Z,94042.03
2018-06-30T07:34:59.673Z,94048.81
2018-06-30T07:37:26.339Z,94036.49
2018-06-30T07:39:54.362Z,94047.31
2018-06-30T07:42:19.613Z,94049.74
2018-06-30T07:44:46.269Z,94051.42
2018-06-30T07:47:12.907Z,94053.41
2018-06-30T07:49:39.557Z,94046.53
2018-06-30T07:52:06.236Z,94048.28
2018-06-30T07:54:32.880Z,94053.77
2018-06-30T07:56:59.523Z,94050.52
2018-06-30T07:59:26.213Z,94052.57
2018-06-30T08:01:52.853Z,94052.45
2018-06-30T08:04:19.559Z,94046.89
2018-06-30T08:06:46.204Z,94037.75
2018-06-30T08:09:12.849Z,94042.30
2018-06-30T08:11:39.493Z,94052.84
2018-06-30T08:14:06.208Z,94045.52
2018-06-30T08:16:32.817Z,94052.98
2018-06-30T08:18:59.569Z,94057.69
2018-06-30T08:21:26.221Z,94058.45
2018-06-30T08:23:52.915Z,94056.52
2018-06-30T08:26:19.562Z,94059.58
2018-06-30T08:28:46.235Z,94061.55
2018-06-30T08:31:12.907Z,94057.31
2018-06-30T08:33:39.549Z,94068.64
2018-06-30T08:36:06.197Z,94070.85
2018-06-30T08:38:32.876Z,94066.80
2018-06-30T08:40:59.519Z,94073.30
2018-06-30T08:43:26.219Z,94075.62
2018-06-30T08:45:52.867Z,94072.38
2018-06-30T08:48:19.506Z,94071.92
2018-06-30T08:50:46.160Z,94076.38
2018-06-30T08:53:12.845Z,94076.68
2018-06-30T08:55:39.536Z,94077.33
2018-06-30T08:58:06.167Z,94079.75
2018-06-30T09:00:32.858Z,94090.98
2018-06-30T09:02:59.539Z,94087.64
2018-06-30T09:05:26.226Z,94093.03
2018-06-30T09:07:52.912Z,94098.98
2018-06-30T09:10:19.551Z,94100.00
2018-06-30T09:12:46.254Z,94100.75
2018-06-30T09:15:12.937Z,94097.48
2018-06-30T09:17:42.634Z,94097.76
2018-06-30T09:20:11.366Z,94094.70
2018-06-30T09:22:37.989Z,94103.98
2018-06-30T09:25:04.669Z,94115.46
2018-06-30T09:27:31.360Z,94112.33
2018-06-30T09:29:58.008Z,94113.52
2018-06-30T09:32:24.698Z,94106.18
2018-06-30T09:34:51.342Z,94120.38
2018-06-30T09:37:17.980Z,94118.16
2018-06-30T09:39:44.630Z,94126.04
2018-06-30T09:42:11.317Z,94128.55
2018-06-30T09:44:38.031Z,94119.28
2018-06-30T09:47:04.637Z,94119.36
2018-06-30T09:49:31.325Z,94120.66
2018-06-30T09:51:58.025Z,94117.87
2018-06-30T09:54:24.675Z,94122.91
2018-06-30T09:56:51.363Z,94123.73
2018-06-30T09:59:17.982Z,94118.45
2018-06-30T10:01:44.629Z,94126.16
2018-06-30T10:04:11.274Z,94120.41
2018-06-30T10:06:37.921Z,94121.33
2018-06-30T10:09:04.589Z,94119.77
2018-06-30T10:11:31.196Z,94122.28
2018-06-30T10:13:57.904Z,94125.71
2018-06-30T10:16:24.547Z,94125.08
2018-06-30T10:18:51.183Z,94124.91
2018-06-30T10:21:17.858Z,94121.48
2018-06-30T10:23:44.510Z,94119.89
2018-06-30T10:26:11.190Z,94123.15
2018-06-30T10:28:37.827Z,94124.55
2018-06-30T10:31:04.447Z,94123.70
2018-06-30T10:33:31.140Z,94130.58
2018-06-30T10:35:57.789Z,94123.98
2018-06-30T10:38:24.431Z,94132.63
2018-06-30T10:40:51.143Z,94127.80
2018-06-30T10:43:17.739Z,94136.23
2018-06-30T10:45:44.429Z,94135.70
2018-06-30T10:48:11.069Z,94139.03
2018-06-30T10:50:37.717Z,94137.53
2018-06-30T10:53:04.354Z,94133.94
2018-06-30T10:55:31.134Z,94132.72
2018-06-30T10:57:57.738Z,94132.45
2018-06-30T11:00:24.496Z,94122.43
2018-06-30T11:02:51.184Z,94131.90
2018-06-30T11:05:17.915Z,94131.89
2018-06-30T11:07:44.591Z,94122.80
2018-06-30T11:10:11.191Z,94116.94
2018-06-30T11:12:37.883Z,94120.09
2018-06-30T11:15:04.516Z,94112.96
2018-06-30T11:17:31.233Z,94122.88
2018-06-30T11:19:57.890Z,94117.14
2018-06-30T11:22:24.563Z,94119.08
2018-06-30T11:24:51.249Z,94118.70
2018-06-30T11:27:17.882Z,94127.80
2018-06-30T11:29:44.553Z,94124.10
2018-06-30T11:32:11.262Z,94116.39
2018-06-30T11:34:37.902Z,94121.69
2018-06-30T11:37:04.574Z,94107.77
2018-06-30T11:39:31.310Z,94110.25
2018-06-30T11:41:57.911Z,94102.36
2018-06-30T11:44:24.549Z,94114.89
2018-06-30T11:46:51.190Z,94117.10
2018-06-30T11:49:17.838Z,94112.10
2018-06-30T11:51:44.532Z,94105.33
2018-06-30T11:54:11.244Z,94106.63
2018-06-30T11:56:37.872Z,94103.19
2018-06-30T11:59:04.693Z,94106.98
2018-06-30T12:01:31.388Z,94106.26
2018-06-30T12:03:58.081Z,94102.07
2018-06-30T12:06:24.734Z,94102.00
2018-06-30T12:08:51.380Z,94107.73
2018-06-30T12:11:18.029Z,94108.11
2018-06-30T12:13:44.662Z,94099.73
2018-06-30T12:16:11.343Z,94117.28
2018-06-30T12:18:38.035Z,94109.28
2018-06-30T12:21:04.773Z,94111.53
2018-06-30T12:23:34.319Z,94112.76
2018-06-30T12:26:01.001Z,94107.63
2018-06-30T12:28:27.639Z,94115.06
2018-06-30T12:30:54.271Z,94111.33
2018-06-30T12:33:20.938Z,94100.47
2018-06-30T12:35:47.591Z,94096.72
2018-06-30T12:38:14.275Z,94098.01
2018-06-30T12:40:40.913Z,94091.30
2018-06-30T12:43:07.633Z,94090.22
2018-06-30T12:45:34.272Z,94092.17
2018-06-30T12:48:00.928Z,94096.82
2018-06-30T12:50:27.608Z,94097.95
2018-06-30T12:52:54.235Z,94093.54
2018-06-30T12:55:20.877Z,94101.53
2018-06-30T12:57:47.532Z,94094.28
2018-06-30T13:00:14.165Z,94097.50
2018-06-30T13:02:40.813Z,94104.48
2018-06-30T13:05:08.716Z,94095.47
2018-06-30T13:07:34.218Z,94096.61
2018-06-30T13:10:00.822Z,94106.56
2018-06-30T13:12:27.456Z,94108.76
2018-06-30T13:14:54.110Z,94111.36
2018-06-30T13:17:20.746Z,94106.53
2018-06-30T13:19:47.390Z,94107.55
2018-06-30T13:22:14.129Z,94108.73
2018-06-30T13:24:40.730Z,94109.27
2018-06-30T13:27:07.373Z,94112.15
2018-06-30T13:29:34.025Z,94109.36
2018-06-30T13:32:00.703Z,94117.75
2018-06-30T13:34:27.437Z,94111.90
2018-06-30T13:36:54.034Z,94119.50
2018-06-30T13:39:20.672Z,94112.69
2018-06-30T13:41:47.370Z,94117.06
2018-06-30T13:44:14.061Z,94113.91
2018-06-30T13:46:40.642Z,94121.62
2018-06-30T13:49:07.291Z,94121.52
2018-06-30T13:51:33.932Z,94127.85
2018-06-30T13:54:00.562Z,94124.69
2018-06-30T13:56:27.276Z,94119.48
2018-06-30T13:58:53.919Z,94120.59
2018-06-30T14:01:20.550Z,94118.72
2018-06-30T14:03:47.193Z,94124.69
2018-06-30T14:06:13.839Z,94120.41
2018-06-30T14:08:40.483Z,94122.06
2018-06-30T14:11:07.122Z,94119.74
2018-06-30T14:13:33.807Z,94119.86
2018-06-30T14:16:00.451Z,94121.23
2018-06-30T14:18:27.238Z,94121.22
2018-06-30T14:20:53.774Z,94131.11
2018-06-30T14:23:22.034Z,94133.78
2018-06-30T14:25:47.099Z,94139.55
2018-06-30T14:28:13.925Z,94140.09
2018-06-30T14:30:40.528Z,94145.77
2018-06-30T14:33:07.168Z,94149.95
2018-06-30T14:35:33.857Z,94152.19
2018-06-30T14:38:00.548Z,94155.42
2018-06-30T14:40:27.243Z,94154.23
2018-06-30T14:42:53.921Z,94157.38
2018-06-30T14:45:20.647Z,94170.86
2018-06-30T14:47:47.247Z,94172.09
2018-06-30T14:50:13.882Z,94176.81
2018-06-30T14:52:40.572Z,94172.75
2018-06-30T14:55:07.298Z,94178.61
2018-06-30T14:57:33.949Z,94177.49
2018-06-30T15:00:00.594Z,94184.18
2018-06-30T15:02:27.283Z,94196.08
2018-06-30T15:04:53.920Z,94191.53
2018-06-30T15:07:20.632Z,94190.77
2018-06-30T15:09:47.242Z,94203.91
2018-06-30T15:12:13.947Z,94204.62
2018-06-30T15:14:40.589Z,94213.36
2018-06-30T15:17:09.958Z,94214.31
2018-06-30T15:19:36.698Z,94226.49
2018-06-30T15:22:03.337Z,94241.83
2018-06-30T15:24:30.000Z,94241.66
2018-06-30T15:26:56.623Z,94249.34
2018-06-30T15:29:23.259Z,94258.02
2018-06-30T15:31:49.911Z,94253.26
2018-06-30T15:34:16.552Z,94253.53
2018-06-30T15:36:43.200Z,94255.60
2018-06-30T15:39:09.835Z,94261.19
2018-06-30T15:41:36.591Z,94266.94
2018-06-30T15:44:03.229Z,94259.48
2018-06-30T15:46:29.933Z,94270.64
2018-06-30T15:48:56.541Z,94263.67
2018-06-30T15:51:23.179Z,94268.98
2018-06-30T15:53:49.884Z,94275.13
2018-06-30T15:56:16.465Z,94265.44
2018-06-30T15:58:43.108Z,94264.25
2018-06-30T16:01:10.113Z,94265.92
2018-06-30T16:03:36.714Z,94271.70
2018-06-30T16:06:03.353Z,94271.39
2018-06-30T16:08:29.993Z,94271.02
2018-06-30T16:10:56.635Z,94271.40
2018-06-30T16:13:23.274Z,94271.77
2018-06-30T16:15:49.915Z,94276.43
2018-06-30T16:18:16.560Z,94286.39
2018-06-30T16:20:43.198Z,94284.69
2018-06-30T16:23:09.845Z,94279.48
2018-06-30T16:25:36.526Z,94278.84
2018-06-30T16:28:03.130Z,94284.63
2018-06-30T16:30:29.770Z,94285.91
2018-06-30T16:32:56.425Z,94292.23
2018-06-30T16:35:23.109Z,94296.14
2018-06-30T16:37:49.711Z,94299.58
2018-06-30T16:40:16.354Z,94305.05
2018-06-30T16:42:43.035Z,94305.16
2018-06-30T16:45:09.652Z,94310.73
2018-06-30T16:47:36.305Z,94315.66
2018-06-30T16:50:02.937Z,94306.34
2018-06-30T16:52:29.574Z,94307.20
2018-06-30T16:54:56.221Z,94318.83
2018-06-30T16:57:22.858Z,94321.78
2018-06-30T16:59:49.501Z,94323.37
2018-06-30T17:02:16.201Z,94330.99
2018-06-30T17:04:42.841Z,94331.54
2018-06-30T17:07:09.483Z,94326.53
2018-06-30T17:09:36.169Z,94336.73
2018-06-30T17:12:02.814Z,94341.86
2018-06-30T17:14:29.454Z,94342.41
2018-06-30T17:16:56.095Z,94336.93
2018-06-30T17:19:22.742Z,94344.72
2018-06-30T17:21:49.397Z,94346.48
2018-06-30T17:24:16.033Z,94346.95
2018-06-30T17:26:42.755Z,94352.25
2018-06-30T17:29:09.314Z,94357.72
2018-06-30T17:31:35.970Z,94359.59
2018-06-30T17:34:02.608Z,94356.16
2018-06-30T17:36:29.247Z,94363.78
2018-06-30T17:38:55.892Z,94375.66
2018-06-30T17:41:22.548Z,94379.00
2018-06-30T17:43:49.192Z,94380.12
2018-06-30T17:46:15.830Z,94381.52
2018-06-30T17:48:42.468Z,94385.89
2018-06-30T17:51:09.113Z,94390.61
2018-06-30T17:53:35.859Z,94398.42
2018-06-30T17:56:02.409Z,94393.38
2018-06-30T17:58:29.145Z,94401.56
2018-06-30T18:00:55.754Z,94404.42
2018-06-30T18:03:22.396Z,94406.84
2018-06-30T18:05:49.041Z,94414.92
2018-06-30T18:08:15.680Z,94412.23
2018-06-30T18:10:42.357Z,94414.47
2018-06-30T18:13:08.989Z,94417.16
2018-06-30T18:15:35.626Z,94416.67
2018-06-30T18:18:02.268Z,94422.89
2018-06-30T18:20:28.912Z,94426.70
2018-06-30T18:22:55.652Z,94435.73
2018-06-30T18:25:22.216Z,94438.38
2018-06-30T18:27:48.814Z,94445.72
2018-06-30T18:30:15.494Z,94459.92
2018-06-30T18:32:42.156Z,94453.80
2018-06-30T18:35:08.794Z,94457.12
2018-06-30T18:37:35.437Z,94462.31
2018-06-30T18:40:02.112Z,94465.75
2018-06-30T18:42:28.714Z,94471.42
2018-06-30T18:44:55.349Z,94482.39
2018-06-30T18:47:21.996Z,94482.47
2018-06-30T18:49:48.643Z,94489.14
2018-06-30T18:52:15.290Z,94490.27
2018-06-30T18:54:41.974Z,94505.03
2018-06-30T18:57:08.614Z,94503.34
2018-06-30T18:59:35.361Z,94511.25
2018-06-30T19:02:02.062Z,94510.77
2018-06-30T19:04:28.732Z,94507.23
2018-06-30T19:06:55.346Z,94513.45
2018-06-30T19:09:22.069Z,94513.77
2018-06-30T19:11:48.715Z,94516.53
2018-06-30T19:14:15.395Z,94520.98
2018-06-30T19:16:41.997Z,94520.60
2018-06-30T19:19:08.686Z,94519.67
2018-06-30T19:21:35.321Z,94519.48
2018-06-30T19:24:01.953Z,94526.55
2018-06-30T19:26:28.637Z,94528.40
2018-06-30T19:28:55.256Z,94526.06
2018-06-30T19:31:21.902Z,94527.28
2018-06-30T19:33:48.553Z,94536.17
2018-06-30T19:36:17.292Z,94539.97
2018-06-30T19:38:43.932Z,94539.33
2018-06-30T19:41:10.646Z,94542.01
2018-06-30T19:43:37.385Z,94544.53
2018-06-30T19:46:04.125Z,94551.38
2018-06-30T19:48:30.863Z,94550.18
2018-06-30T19:50:57.605Z,94566.78
2018-06-30T19:53:24.423Z,94568.92
2018-06-30T19:55:52.077Z,94561.13
2018-06-30T19:58:18.795Z,94569.84
2018-06-30T20:00:45.694Z,94574.47
2018-06-30T20:03:13.598Z,94578.30
2018-06-30T20:05:43.476Z,94585.08
2018-06-30T20:08:10.824Z,94576.51
2018-06-30T20:10:42.775Z,94569.81
2018-06-30T20:13:10.430Z,94574.66
2018-06-30T20:15:37.081Z,94581.33
2018-06-30T20:18:03.718Z,94580.23
2018-06-30T20:20:30.421Z,94582.64
2018-06-30T20:22:57.152Z,94586.34
2018-06-30T20:25:23.799Z,94580.28
2018-06-30T20:27:50.438Z,94578.97
2018-06-30T20:30:17.092Z,94580.66
2018-06-30T20:32:43.730Z,94582.61
2018-06-30T20:35:10.377Z,94586.12
2018-06-30T20:37:37.016Z,94590.75
2018-06-30T20:40:03.694Z,94600.61
2018-06-30T20:42:31.982Z,94597.71
2018-06-30T20:44:57.099Z,94605.31
2018-06-30T20:47:23.730Z,94601.59
2018-06-30T20:49:50.338Z,94607.91
2018-06-30T20:52:16.986Z,94602.72
2018-06-30T20:54:43.708Z,94604.37
2018-06-30T20:57:10.318Z,94612.28
2018-06-30T20:59:36.974Z,94619.24
2018-06-30T21:02:03.617Z,94621.47
2018-06-30T21:04:30.260Z,94634.19
2018-06-30T21:06:56.912Z,94630.91
2018-06-30T21:09:23.677Z,94642.70
2018-06-30T21:11:50.300Z,94641.67
2018-06-30T21:14:16.972Z,94641.95
2018-06-30T21:16:43.596Z,94644.35
2018-06-30T21:19:10.236Z,94644.27
2018-06-30T21:21:36.917Z,94653.19
2018-06-30T21:24:03.560Z,94656.69
2018-06-30T21:26:30.207Z,94654.17
2018-06-30T21:28:56.892Z,94657.82
2018-06-30T21:31:23.531Z,94667.38
2018-06-30T21:33:50.180Z,94666.17
2018-06-30T21:36:16.853Z,94665.42
2018-06-30T21:38:43.471Z,94663.09
2018-06-30T21:41:10.098Z,94669.23
2018-06-30T21:43:36.789Z,94667.98
2018-06-30T21:46:03.430Z,94664.48
2018-06-30T21:48:30.068Z,94667.16
2018-06-30T21:50:56.734Z,94668.17
2018-06-30T21:53:23.349Z,94667.80
2018-06-30T21:55:50.022Z,94666.30
2018-06-30T21:58:16.666Z,94667.98
2018-06-30T22:00:43.306Z,94669.08
2018-06-30T22:03:09.944Z,94667.12
2018-06-30T22:05:36.655Z,94669.00
2018-06-30T22:08:03.270Z,94668.02
2018-06-30T22:10:29.957Z,94670.55
2018-06-30T22:12:56.630Z,94674.98
2018-06-30T22:15:23.234Z,94669.98
2018-06-30T22:17:49.961Z,94671.45
2018-06-30T22:20:16.555Z,94674.80
2018-06-30T22:22:43.211Z,94679.61
2018-06-30T22:25:09.839Z,94671.26
2018-06-30T22:27:36.532Z,94676.98
2018-06-30T22:30:03.166Z,94677.16
2018-06-30T22:32:29.803Z,94675.32
2018-06-30T22:34:56.457Z,94675.92
2018-06-30T22:37:23.109Z,94681.23
2018-06-30T22:39:49.752Z,94681.72
2018-06-30T22:42:16.380Z,94672.69
2018-06-30T22:44:43.057Z,94669.26
2018-06-30T22:47:09.758Z,94675.47
2018-06-30T22:49:36.343Z,94672.69
2018-06-30T22:52:03.084Z,94677.31
2018-06-30T22:54:29.731Z,94680.81
2018-06-30T22:56:56.370Z,94679.16
2018-06-30T22:59:23.063Z,94673.28
2018-06-30T23:01:49.695Z,94674.30
2018-06-30T23:04:16.350Z,94674.94
2018-06-30T23:06:42.997Z,94675.42
2018-06-30T23:09:09.629Z,94676.18
2018-06-30T23:11:36.275Z,94678.66
2018-06-30T23:14:02.915Z,94678.37
2018-06-30T23:16:29.563Z,94682.28
2018-06-30T23:18:58.255Z,94678.55
2018-06-30T23:21:24.861Z,94683.41
2018-06-30T23:23:54.230Z,94688.18
2018-06-30T23:26:20.867Z,94688.41
2018-06-30T23:28:47.511Z,94679.23
2018-06-30T23:31:14.140Z,94683.19
2018-06-30T23:33:40.785Z,94684.20
2018-06-30T23:36:07.467Z,94686.52
2018-06-30T23:38:34.149Z,94692.02
2018-06-30T23:41:00.789Z,94690.36
2018-06-30T23:43:27.469Z,94695.41
2018-06-30T23:45:54.153Z,94697.39
2018-06-30T23:48:20.880Z,94700.17
2018-06-30T23:50:47.516Z,94714.55
2018-06-30T23:53:14.154Z,94718.53
2018-06-30T23:55:40.916Z,94716.12
2018-06-30T23:58:07.669Z,94718.31
