createdAt,value
2018-12-24T14:04:28.568Z,100
2018-12-24T14:14:42.263Z,97.2
2018-12-24T14:24:56.414Z,90.9
2018-12-24T14:35:11.032Z,77.2
2018-12-24T14:45:26.504Z,75.9
2018-12-24T14:55:40.760Z,75.3
2018-12-24T15:05:54.791Z,74.3
2018-12-24T15:16:08.963Z,75.4
2018-12-24T15:26:23.592Z,72.2
2018-12-24T15:36:38.555Z,64.9
2018-12-24T15:46:52.644Z,64.9
2018-12-24T15:57:06.769Z,68.2
2018-12-24T16:07:20.731Z,70.1
2018-12-24T16:17:36.064Z,66.2
2018-12-24T16:27:50.874Z,75.6
2018-12-24T16:38:06.485Z,71.9
2018-12-24T16:48:21.495Z,70.1
2018-12-24T16:58:36.667Z,70.8
2018-12-24T17:08:51.642Z,68.3
2018-12-24T17:19:06.734Z,71.6
2018-12-24T17:29:20.913Z,74
2018-12-24T17:39:35.493Z,74.2
2018-12-24T17:49:49.187Z,65.2
2018-12-24T18:00:04.601Z,59.9
2018-12-24T18:10:19.415Z,66.6
2018-12-24T18:20:33.496Z,67.9
2018-12-24T18:30:48.710Z,65.3
2018-12-24T18:41:02.756Z,60.2
2018-12-24T18:51:16.442Z,59.3
2018-12-24T19:01:30.971Z,57.5
2018-12-24T19:11:45.916Z,59.8
2018-12-24T19:22:01.307Z,61.3
2018-12-24T19:32:14.943Z,66.3
2018-12-24T19:42:29.846Z,74.9
2018-12-24T19:52:43.838Z,71.9
2018-12-24T20:02:59.383Z,69.4
2018-12-24T20:13:14.523Z,71.2
2018-12-24T20:23:29.198Z,70.7
2018-12-24T20:33:44.824Z,68.7
2018-12-24T20:44:00.092Z,67.4
2018-12-24T20:54:14.354Z,70
2018-12-24T21:04:28.605Z,69.3
2018-12-24T21:14:43.504Z,71.2
2018-12-24T21:24:57.264Z,68.9
2018-12-24T21:35:11.518Z,70.7
2018-12-24T21:45:25.851Z,61.9
2018-12-24T21:55:41.193Z,58.9
2018-12-24T22:05:55.826Z,66.7
2018-12-24T22:16:11.304Z,63.9
2018-12-24T22:26:25.233Z,59.8
2018-12-24T22:36:39.913Z,61.4
2018-12-24T22:46:55.017Z,65
2018-12-24T22:57:09.345Z,67.2
2018-12-24T23:07:24.551Z,70.9
2018-12-24T23:17:39.225Z,72.7
2018-12-24T23:27:53.267Z,64.6
2018-12-24T23:38:08.942Z,59.1
2018-12-24T23:48:23.006Z,64.3
2018-12-24T23:58:37.161Z,61.8
