createdAt,value
2023-02-12T00:00:04.031Z,5.48
2023-02-12T00:01:17.895Z,5.50
2023-02-12T00:02:31.777Z,5.52
2023-02-12T00:03:34.211Z,5.52
2023-02-12T00:04:47.844Z,5.54
2023-02-12T00:06:01.749Z,5.56
2023-02-12T00:07:15.511Z,5.57
2023-02-12T00:08:29.180Z,5.58
2023-02-12T00:09:35.749Z,5.58
2023-02-12T00:10:36.791Z,5.60
2023-02-12T00:11:42.050Z,5.62
2023-02-12T00:12:55.825Z,5.62
2023-02-12T00:14:07.165Z,5.63
2023-02-12T00:15:20.921Z,5.65
2023-02-12T00:16:34.637Z,5.63
2023-02-12T00:17:48.403Z,5.64
2023-02-12T00:19:02.131Z,5.64
2023-02-12T00:20:15.938Z,5.66
2023-02-12T00:21:29.584Z,5.68
2023-02-12T00:22:31.995Z,5.68
2023-02-12T00:23:35.950Z,5.69
2023-02-12T00:24:48.437Z,5.70
2023-02-12T00:26:01.925Z,5.70
2023-02-12T00:27:04.396Z,5.70
2023-02-12T00:28:18.094Z,5.71
2023-02-12T00:29:31.913Z,5.71
2023-02-12T00:30:47.458Z,5.72
2023-02-12T00:32:01.300Z,5.71
2023-02-12T00:32:57.534Z,5.72
2023-02-12T00:34:11.288Z,5.72
2023-02-12T00:35:25.161Z,5.72
2023-02-12T00:36:27.661Z,5.72
2023-02-12T00:37:29.861Z,5.73
2023-02-12T00:38:43.443Z,5.74
2023-02-12T00:39:57.233Z,5.73
2023-02-12T00:41:10.918Z,5.74
2023-02-12T00:42:24.550Z,5.75
2023-02-12T00:43:38.279Z,5.75
2023-02-12T00:44:51.877Z,5.76
2023-02-12T00:46:05.725Z,5.77
2023-02-12T00:47:11.957Z,5.78
2023-02-12T00:48:14.144Z,5.79
2023-02-12T00:49:27.868Z,5.79
2023-02-12T00:50:41.817Z,5.78
2023-02-12T00:51:55.377Z,5.79
2023-02-12T00:53:09.025Z,5.79
2023-02-12T00:54:22.661Z,5.80
2023-02-12T00:55:36.308Z,5.80
2023-02-12T00:56:33.163Z,5.80
2023-02-12T00:57:46.826Z,5.82
2023-02-12T00:58:45.824Z,5.81
2023-02-12T00:59:52.454Z,5.82
2023-02-12T01:01:06.268Z,5.83
2023-02-12T01:02:18.395Z,5.82
2023-02-12T01:03:11.690Z,5.82
2023-02-12T01:04:25.480Z,5.80
2023-02-12T01:05:32.008Z,5.80
2023-02-12T01:06:45.661Z,5.81
2023-02-12T01:07:59.513Z,5.82
2023-02-12T01:09:13.254Z,5.83
2023-02-12T01:10:26.858Z,5.83
2023-02-12T01:11:40.644Z,5.83
2023-02-12T01:12:54.354Z,5.83
2023-02-12T01:14:07.976Z,5.84
2023-02-12T01:15:21.546Z,5.84
2023-02-12T01:16:47.155Z,5.84
2023-02-12T01:18:01.156Z,5.83
2023-02-12T01:19:14.655Z,5.83
2023-02-12T01:20:21.357Z,5.82
2023-02-12T01:21:35.121Z,5.82
2023-02-12T01:22:48.813Z,5.81
2023-02-12T01:23:47.903Z,5.81
2023-02-12T01:25:01.571Z,5.81
2023-02-12T01:26:13.788Z,5.80
2023-02-12T01:27:27.490Z,5.80
2023-02-12T01:28:41.015Z,5.78
2023-02-12T01:29:54.660Z,5.78
2023-02-12T01:31:08.397Z,5.78
2023-02-12T01:32:07.291Z,5.78
2023-02-12T01:33:09.367Z,5.78
2023-02-12T01:34:23.944Z,5.78
2023-02-12T01:35:37.743Z,5.77
2023-02-12T01:36:51.346Z,5.77
2023-02-12T01:38:05.792Z,5.76
2023-02-12T01:39:19.574Z,5.76
2023-02-12T01:40:31.793Z,5.77
2023-02-12T01:41:25.007Z,5.76
2023-02-12T01:42:31.595Z,5.75
2023-02-12T01:43:37.763Z,5.78
2023-02-12T01:44:51.549Z,5.79
2023-02-12T01:46:10.086Z,5.81
2023-02-12T01:47:23.699Z,5.80
2023-02-12T01:48:36.065Z,5.81
2023-02-12T01:49:49.600Z,5.81
2023-02-12T01:51:03.264Z,5.81
2023-02-12T01:52:16.875Z,5.81
2023-02-12T01:53:30.615Z,5.82
2023-02-12T01:54:44.269Z,5.82
2023-02-12T01:55:46.683Z,5.82
2023-02-12T01:57:00.374Z,5.83
2023-02-12T01:58:06.760Z,5.83
2023-02-12T01:59:20.316Z,5.84
2023-02-12T02:00:12.889Z,5.84
2023-02-12T02:01:26.679Z,5.85
2023-02-12T02:02:40.375Z,5.85
2023-02-12T02:03:54.193Z,5.85
2023-02-12T02:05:10.974Z,5.86
2023-02-12T02:06:30.657Z,5.87
2023-02-12T02:07:44.346Z,5.87
2023-02-12T02:08:50.676Z,5.89
2023-02-12T02:09:38.560Z,5.89
2023-02-12T02:10:52.279Z,5.91
2023-02-12T02:12:04.095Z,5.90
2023-02-12T02:13:15.815Z,5.90
2023-02-12T02:14:27.475Z,5.90
2023-02-12T02:15:41.227Z,5.90
2023-02-12T02:16:54.807Z,5.90
2023-02-12T02:18:26.634Z,5.90
2023-02-12T02:19:40.052Z,5.89
2023-02-12T02:20:49.142Z,5.90
2023-02-12T02:22:17.909Z,5.89
2023-02-12T02:23:31.733Z,5.88
2023-02-12T02:24:45.473Z,5.88
2023-02-12T02:26:13.723Z,5.87
2023-02-12T02:27:29.992Z,5.87
2023-02-12T02:28:20.904Z,5.86
2023-02-12T02:29:37.726Z,5.88
2023-02-12T02:30:53.970Z,5.87
2023-02-12T02:31:56.447Z,5.86
2023-02-12T02:33:11.617Z,5.86
2023-02-12T02:34:31.058Z,5.85
2023-02-12T02:35:53.994Z,5.84
2023-02-12T02:37:07.725Z,5.82
2023-02-12T02:38:21.358Z,5.81
2023-02-12T02:39:34.947Z,5.80
2023-02-12T02:40:36.487Z,5.78
2023-02-12T02:41:50.126Z,5.78
2023-02-12T02:43:06.242Z,5.77
2023-02-12T02:44:19.888Z,5.76
2023-02-12T02:45:36.326Z,5.75
2023-02-12T02:46:50.013Z,5.75
2023-02-12T02:47:56.484Z,5.76
2023-02-12T02:48:55.665Z,5.77
2023-02-12T02:50:09.403Z,5.77
2023-02-12T02:51:22.924Z,5.77
2023-02-12T02:52:36.504Z,5.75
2023-02-12T02:53:42.942Z,5.74
2023-02-12T02:55:02.673Z,5.72
2023-02-12T02:56:07.841Z,5.71
2023-02-12T02:57:21.592Z,5.67
2023-02-12T02:58:35.445Z,5.65
2023-02-12T02:59:41.980Z,5.63
2023-02-12T03:00:55.830Z,5.60
2023-02-12T03:02:05.016Z,5.53
2023-02-12T03:03:18.792Z,5.45
2023-02-12T03:04:44.490Z,5.39
2023-02-12T03:06:10.338Z,5.33
2023-02-12T03:07:18.946Z,5.30
2023-02-12T03:08:32.656Z,5.28
2023-02-12T03:09:35.115Z,5.22
2023-02-12T03:10:48.919Z,5.18
2023-02-12T03:12:02.684Z,5.17
2023-02-12T03:13:22.248Z,5.15
2023-02-12T03:14:48.051Z,5.10
2023-02-12T03:15:59.584Z,5.04
2023-02-12T03:17:13.400Z,4.95
2023-02-12T03:18:26.992Z,4.92
2023-02-12T03:19:49.813Z,4.88
2023-02-12T03:20:56.345Z,4.83
2023-02-12T03:22:10.340Z,4.80
2023-02-12T03:23:16.864Z,4.73
2023-02-12T03:24:30.518Z,4.73
2023-02-12T03:25:44.202Z,4.67
2023-02-12T03:26:57.841Z,4.61
2023-02-12T03:28:03.118Z,4.55
2023-02-12T03:29:07.207Z,4.52
2023-02-12T03:30:13.522Z,4.51
2023-02-12T03:31:27.196Z,4.49
2023-02-12T03:32:40.842Z,4.46
2023-02-12T03:33:54.566Z,4.44
2023-02-12T03:35:08.118Z,4.34
2023-02-12T03:36:21.761Z,4.33
2023-02-12T03:37:38.237Z,4.37
2023-02-12T03:38:43.389Z,4.28
2023-02-12T03:39:55.182Z,4.29
2023-02-12T03:41:04.713Z,4.25
2023-02-12T03:42:12.934Z,4.26
2023-02-12T03:43:31.797Z,4.26
2023-02-12T03:44:45.411Z,4.26
2023-02-12T03:46:02.387Z,4.25
2023-02-12T03:47:10.688Z,4.25
2023-02-12T03:48:17.696Z,4.24
2023-02-12T03:49:41.998Z,4.20
2023-02-12T03:50:29.010Z,4.16
2023-02-12T03:51:36.064Z,4.13
2023-02-12T03:52:49.621Z,4.09
2023-02-12T03:53:56.124Z,4.02
2023-02-12T03:54:48.412Z,4.00
2023-02-12T03:55:55.175Z,3.96
2023-02-12T03:57:27.088Z,3.97
2023-02-12T03:58:40.648Z,3.94
2023-02-12T03:59:54.336Z,3.95
2023-02-12T04:01:08.133Z,3.92
2023-02-12T04:02:21.731Z,3.89
2023-02-12T04:03:35.423Z,3.88
2023-02-12T04:04:21.174Z,3.83
2023-02-12T04:05:24.212Z,3.84
2023-02-12T04:06:23.012Z,3.89
2023-02-12T04:07:36.617Z,3.87
2023-02-12T04:08:50.188Z,3.87
2023-02-12T04:10:03.903Z,3.85
2023-02-12T04:11:29.730Z,3.81
2023-02-12T04:12:58.585Z,3.80
2023-02-12T04:14:03.246Z,3.81
2023-02-12T04:15:06.129Z,3.80
2023-02-12T04:16:11.120Z,3.75
2023-02-12T04:17:24.862Z,3.75
2023-02-12T04:18:41.654Z,3.74
2023-02-12T04:19:55.270Z,3.72
2023-02-12T04:21:08.819Z,3.75
2023-02-12T04:22:11.037Z,3.74
2023-02-12T04:23:24.553Z,3.72
2023-02-12T04:24:36.621Z,3.71
2023-02-12T04:25:29.936Z,3.69
2023-02-12T04:26:55.477Z,3.67
2023-02-12T04:27:51.826Z,3.66
2023-02-12T04:29:23.700Z,3.68
2023-02-12T04:30:40.278Z,3.68
2023-02-12T04:31:54.128Z,3.68
2023-02-12T04:33:13.565Z,3.65
2023-02-12T04:34:27.398Z,3.66
2023-02-12T04:35:36.268Z,3.65
2023-02-12T04:36:52.898Z,3.66
2023-02-12T04:38:12.261Z,3.65
2023-02-12T04:39:07.656Z,3.64
2023-02-12T04:40:13.983Z,3.66
2023-02-12T04:41:27.715Z,3.66
2023-02-12T04:42:31.657Z,3.67
2023-02-12T04:43:45.177Z,3.65
2023-02-12T04:44:43.334Z,3.64
2023-02-12T04:45:57.302Z,3.62
2023-02-12T04:47:11.084Z,3.60
2023-02-12T04:48:13.063Z,3.57
2023-02-12T04:49:32.518Z,3.59
2023-02-12T04:50:26.654Z,3.56
2023-02-12T04:51:40.294Z,3.57
2023-02-12T04:52:42.976Z,3.54
2023-02-12T04:53:56.542Z,3.56
2023-02-12T04:55:02.948Z,3.56
2023-02-12T04:56:17.029Z,3.57
2023-02-12T04:57:13.601Z,3.53
2023-02-12T04:58:27.216Z,3.55
2023-02-12T04:59:40.739Z,3.53
2023-02-12T05:00:54.431Z,3.52
2023-02-12T05:01:56.569Z,3.53
2023-02-12T05:03:10.045Z,3.54
2023-02-12T05:04:23.741Z,3.56
2023-02-12T05:05:37.490Z,3.54
2023-02-12T05:06:51.157Z,3.55
2023-02-12T05:07:58.757Z,3.58
2023-02-12T05:09:12.458Z,3.57
2023-02-12T05:10:14.647Z,3.55
2023-02-12T05:11:28.128Z,3.55
2023-02-12T05:12:24.248Z,3.57
2023-02-12T05:13:37.938Z,3.59
2023-02-12T05:14:51.571Z,3.56
2023-02-12T05:16:05.262Z,3.55
2023-02-12T05:17:19.003Z,3.54
2023-02-12T05:18:21.276Z,3.53
2023-02-12T05:19:34.925Z,3.51
2023-02-12T05:20:41.149Z,3.52
2023-02-12T05:21:50.273Z,3.54
2023-02-12T05:23:03.746Z,3.55
2023-02-12T05:24:15.913Z,3.56
2023-02-12T05:25:01.752Z,3.58
2023-02-12T05:26:15.413Z,3.55
2023-02-12T05:27:29.050Z,3.55
2023-02-12T05:28:31.840Z,3.58
2023-02-12T05:29:45.520Z,3.59
2023-02-12T05:30:59.343Z,3.58
2023-02-12T05:32:13.070Z,3.58
2023-02-12T05:33:26.741Z,3.60
2023-02-12T05:34:40.419Z,3.55
2023-02-12T05:35:55.113Z,3.57
2023-02-12T05:36:54.260Z,3.58
2023-02-12T05:38:00.679Z,3.59
2023-02-12T05:39:14.478Z,3.62
2023-02-12T05:40:28.073Z,3.64
2023-02-12T05:41:44.870Z,3.68
2023-02-12T05:42:29.764Z,3.70
2023-02-12T05:43:35.938Z,3.72
2023-02-12T05:44:49.594Z,3.75
2023-02-12T05:45:46.163Z,3.76
2023-02-12T05:47:00.093Z,3.76
2023-02-12T05:47:59.074Z,3.74
2023-02-12T05:49:12.808Z,3.74
2023-02-12T05:50:19.099Z,3.73
2023-02-12T05:51:25.423Z,3.69
2023-02-12T05:52:20.628Z,3.68
2023-02-12T05:53:17.290Z,3.68
2023-02-12T05:54:31.034Z,3.68
2023-02-12T05:55:44.668Z,3.63
2023-02-12T05:56:58.208Z,3.61
2023-02-12T05:57:59.403Z,3.60
2023-02-12T05:59:11.098Z,3.58
2023-02-12T06:00:17.515Z,3.58
2023-02-12T06:01:31.080Z,3.57
2023-02-12T06:02:44.737Z,3.54
2023-02-12T06:03:58.353Z,3.53
2023-02-12T06:05:11.986Z,3.54
2023-02-12T06:06:25.593Z,3.58
2023-02-12T06:07:24.697Z,3.56
2023-02-12T06:08:30.926Z,3.54
2023-02-12T06:09:44.589Z,3.51
2023-02-12T06:10:52.055Z,3.49
2023-02-12T06:12:05.949Z,3.51
2023-02-12T06:13:19.751Z,3.51
2023-02-12T06:14:33.584Z,3.48
2023-02-12T06:15:15.690Z,3.47
2023-02-12T06:16:23.113Z,3.49
2023-02-12T06:17:35.962Z,3.48
2023-02-12T06:18:42.395Z,3.49
2023-02-12T06:19:56.147Z,3.50
2023-02-12T06:21:03.491Z,3.48
2023-02-12T06:22:17.353Z,3.49
2023-02-12T06:23:20.927Z,3.52
2023-02-12T06:24:23.449Z,3.51
2023-02-12T06:25:38.132Z,3.50
2023-02-12T06:26:52.027Z,3.51
2023-02-12T06:28:05.767Z,3.53
2023-02-12T06:29:19.734Z,3.52
2023-02-12T06:30:33.439Z,3.57
2023-02-12T06:31:47.385Z,3.64
2023-02-12T06:33:00.987Z,3.70
2023-02-12T06:34:03.511Z,3.66
2023-02-12T06:35:17.297Z,3.65
2023-02-12T06:36:21.478Z,3.67
2023-02-12T06:37:35.196Z,3.67
2023-02-12T06:38:41.516Z,3.67
2023-02-12T06:39:55.211Z,3.70
2023-02-12T06:41:08.919Z,3.71
2023-02-12T06:42:22.596Z,3.74
2023-02-12T06:43:36.305Z,3.78
2023-02-12T06:44:52.692Z,3.80
2023-02-12T06:46:06.755Z,3.84
2023-02-12T06:47:00.585Z,3.83
2023-02-12T06:48:14.259Z,3.86
2023-02-12T06:49:27.845Z,3.83
2023-02-12T06:50:56.277Z,3.79
2023-02-12T06:52:03.544Z,3.73
2023-02-12T06:52:52.407Z,3.70
2023-02-12T06:54:06.185Z,3.70
2023-02-12T06:55:19.752Z,3.68
2023-02-12T06:56:33.510Z,3.66
2023-02-12T06:57:37.681Z,3.67
2023-02-12T06:58:51.469Z,3.68
2023-02-12T07:00:07.344Z,3.73
2023-02-12T07:01:20.863Z,3.76
2023-02-12T07:02:25.785Z,3.81
2023-02-12T07:03:39.378Z,3.86
2023-02-12T07:04:49.676Z,3.91
2023-02-12T07:06:03.356Z,3.95
2023-02-12T07:07:17.094Z,4.00
2023-02-12T07:08:30.856Z,4.06
2023-02-12T07:09:44.454Z,4.10
2023-02-12T07:10:58.310Z,4.14
2023-02-12T07:12:11.978Z,4.18
2023-02-12T07:13:06.206Z,4.24
2023-02-12T07:14:19.850Z,4.29
2023-02-12T07:15:33.593Z,4.34
2023-02-12T07:16:47.310Z,4.36
2023-02-12T07:17:53.664Z,4.37
2023-02-12T07:19:07.787Z,4.39
2023-02-12T07:20:19.933Z,4.38
2023-02-12T07:21:05.240Z,4.40
2023-02-12T07:22:18.865Z,4.42
2023-02-12T07:23:59.593Z,4.44
2023-02-12T07:25:29.240Z,4.43
2023-02-12T07:27:19.804Z,4.46
2023-02-12T07:34:15.410Z,4.51
2023-02-12T07:36:01.761Z,4.51
2023-02-12T07:39:28.224Z,4.47
2023-02-12T07:41:00.449Z,4.44
2023-02-12T07:42:16.096Z,4.42
2023-02-12T07:43:21.433Z,4.40
2023-02-12T07:44:36.932Z,4.35
2023-02-12T07:45:40.438Z,4.31
2023-02-12T07:46:55.329Z,4.28
2023-02-12T07:48:09.972Z,4.23
2023-02-12T07:49:24.408Z,4.17
2023-02-12T07:50:20.790Z,4.15
2023-02-12T07:51:35.716Z,4.14
2023-02-12T07:52:50.504Z,4.13
2023-02-12T07:54:03.925Z,4.12
2023-02-12T07:55:10.821Z,4.13
2023-02-12T07:56:24.417Z,4.13
2023-02-12T07:57:20.681Z,4.13
2023-02-12T07:58:34.374Z,4.13
2023-02-12T07:59:36.605Z,4.13
2023-02-12T08:00:39.278Z,4.14
2023-02-12T08:01:55.960Z,4.14
2023-02-12T08:03:09.558Z,4.13
2023-02-12T08:04:23.248Z,4.13
2023-02-12T08:05:30.079Z,4.14
2023-02-12T08:06:43.856Z,4.15
2023-02-12T08:07:54.813Z,4.16
2023-02-12T08:09:08.512Z,4.17
2023-02-12T08:10:15.114Z,4.18
2023-02-12T08:11:28.848Z,4.19
2023-02-12T08:12:43.552Z,4.20
2023-02-12T08:13:57.443Z,4.20
2023-02-12T08:15:11.190Z,4.18
2023-02-12T08:16:25.084Z,4.18
2023-02-12T08:17:39.058Z,4.16
2023-02-12T08:18:41.605Z,4.16
2023-02-12T08:19:35.288Z,4.15
2023-02-12T08:20:48.969Z,4.14
2023-02-12T08:21:55.848Z,4.15
2023-02-12T08:23:09.713Z,4.17
2023-02-12T08:24:14.901Z,4.18
2023-02-12T08:25:28.478Z,4.22
2023-02-12T08:26:35.105Z,4.23
2023-02-12T08:27:41.536Z,4.25
2023-02-12T08:28:37.879Z,4.27
2023-02-12T08:29:51.765Z,4.29
2023-02-12T08:30:45.446Z,4.33
2023-02-12T08:31:48.284Z,4.35
2023-02-12T08:32:45.176Z,4.35
2023-02-12T08:33:51.517Z,4.37
2023-02-12T08:34:56.270Z,4.40
2023-02-12T08:35:56.954Z,4.41
2023-02-12T08:37:12.418Z,4.42
2023-02-12T08:38:19.064Z,4.42
2023-02-12T08:39:25.405Z,4.43
2023-02-12T08:40:39.289Z,4.46
2023-02-12T08:41:47.162Z,4.47
2023-02-12T08:42:50.011Z,4.48
2023-02-12T08:44:02.514Z,4.49
2023-02-12T08:44:54.899Z,4.50
2023-02-12T08:46:08.697Z,4.52
2023-02-12T08:47:25.341Z,4.50
2023-02-12T08:48:24.688Z,4.47
2023-02-12T08:49:38.493Z,4.47
2023-02-12T08:50:41.332Z,4.46
2023-02-12T08:51:57.821Z,4.46
2023-02-12T08:53:11.562Z,4.46
2023-02-12T08:54:19.050Z,4.46
2023-02-12T08:55:32.853Z,4.47
2023-02-12T08:56:46.678Z,4.45
2023-02-12T08:57:50.233Z,4.48
2023-02-12T08:58:52.749Z,4.48
2023-02-12T08:59:55.337Z,4.49
2023-02-12T09:01:01.882Z,4.50
2023-02-12T09:02:15.601Z,4.50
2023-02-12T09:03:20.674Z,4.51
2023-02-12T09:04:34.512Z,4.52
2023-02-12T09:05:48.242Z,4.53
2023-02-12T09:06:44.864Z,4.54
2023-02-12T09:07:51.284Z,4.54
2023-02-12T09:08:47.918Z,4.55
2023-02-12T09:09:50.273Z,4.57
2023-02-12T09:11:04.197Z,4.59
2023-02-12T09:12:03.330Z,4.59
2023-02-12T09:13:06.814Z,4.61
2023-02-12T09:14:20.094Z,4.60
2023-02-12T09:15:35.011Z,4.59
2023-02-12T09:16:48.759Z,4.58
2023-02-12T09:18:02.718Z,4.60
2023-02-12T09:19:06.304Z,4.62
2023-02-12T09:20:18.918Z,4.62
2023-02-12T09:21:25.444Z,4.63
2023-02-12T09:22:39.134Z,4.66
2023-02-12T09:23:52.856Z,4.66
2023-02-12T09:25:05.050Z,4.64
2023-02-12T09:26:21.758Z,4.64
2023-02-12T09:27:35.665Z,4.66
2023-02-12T09:28:39.711Z,4.66
2023-02-12T09:29:42.473Z,4.64
2023-02-12T09:30:56.384Z,4.65
2023-02-12T09:32:00.637Z,4.65
2023-02-12T09:33:14.691Z,4.67
2023-02-12T09:34:28.298Z,4.67
2023-02-12T09:35:42.033Z,4.58
2023-02-12T09:36:55.823Z,4.39
2023-02-12T09:37:51.692Z,4.18
2023-02-12T09:39:05.433Z,4.06
2023-02-12T09:40:19.300Z,3.88
2023-02-12T09:41:42.297Z,3.84
2023-02-12T09:42:56.198Z,4.06
2023-02-12T09:44:24.566Z,4.68
2023-02-12T09:45:38.229Z,5.51
2023-02-12T09:46:57.703Z,5.87
2023-02-12T09:48:14.308Z,5.97
2023-02-12T09:49:33.888Z,5.79
2023-02-12T09:50:53.593Z,5.49
2023-02-12T09:52:00.358Z,5.18
2023-02-12T09:53:14.101Z,4.97
2023-02-12T09:54:27.775Z,4.73
2023-02-12T09:55:35.139Z,4.54
2023-02-12T09:56:54.536Z,4.37
2023-02-12T09:58:07.772Z,4.14
2023-02-12T09:59:24.538Z,3.96
2023-02-12T10:00:47.329Z,3.79
2023-02-12T10:02:01.434Z,3.88
2023-02-12T10:03:18.374Z,4.56
2023-02-12T10:04:15.575Z,5.40
2023-02-12T10:05:29.446Z,6.02
2023-02-12T10:06:29.015Z,6.55
2023-02-12T10:07:27.248Z,6.57
2023-02-12T10:08:29.522Z,6.35
2023-02-12T10:09:43.316Z,6.00
2023-02-12T10:10:55.295Z,5.57
2023-02-12T10:12:04.675Z,5.19
2023-02-12T10:13:18.493Z,4.85
2023-02-12T10:14:32.415Z,4.54
2023-02-12T10:15:53.245Z,4.30
2023-02-12T10:17:20.635Z,4.05
2023-02-12T10:18:40.955Z,3.85
2023-02-12T10:19:50.191Z,3.67
2023-02-12T10:21:02.270Z,3.54
2023-02-12T10:21:55.708Z,3.42
2023-02-12T10:23:24.207Z,3.33
2023-02-12T10:24:37.885Z,3.28
2023-02-12T10:26:03.703Z,3.71
2023-02-12T10:27:17.350Z,4.58
2023-02-12T10:28:31.098Z,5.40
2023-02-12T10:29:53.882Z,6.14
2023-02-12T10:30:47.367Z,6.59
2023-02-12T10:32:10.280Z,6.47
2023-02-12T10:33:24.092Z,6.10
2023-02-12T10:34:37.842Z,5.73
2023-02-12T10:35:53.273Z,5.33
2023-02-12T10:37:06.262Z,4.99
2023-02-12T10:38:19.934Z,4.70
2023-02-12T10:39:33.630Z,4.42
2023-02-12T10:40:47.616Z,4.21
2023-02-12T10:42:01.464Z,4.03
2023-02-12T10:43:18.076Z,3.88
2023-02-12T10:44:24.481Z,3.71
2023-02-12T10:45:38.329Z,3.57
2023-02-12T10:46:57.704Z,3.43
2023-02-12T10:48:04.886Z,3.31
2023-02-12T10:49:10.121Z,3.23
2023-02-12T10:50:24.153Z,3.16
2023-02-12T10:51:43.767Z,3.24
2023-02-12T10:52:57.440Z,3.88
2023-02-12T10:54:11.354Z,4.68
2023-02-12T10:55:25.194Z,5.36
2023-02-12T10:56:54.328Z,5.88
2023-02-12T10:57:56.952Z,5.79
2023-02-12T10:58:59.124Z,5.56
2023-02-12T11:00:05.597Z,5.31
2023-02-12T11:01:19.613Z,5.06
2023-02-12T11:02:33.475Z,4.80
2023-02-12T11:03:40.508Z,4.60
2023-02-12T11:05:06.139Z,4.45
2023-02-12T11:06:12.535Z,4.28
2023-02-12T11:07:24.719Z,4.18
2023-02-12T11:08:30.213Z,4.08
2023-02-12T11:09:36.280Z,3.98
2023-02-12T11:10:50.180Z,3.89
2023-02-12T11:11:58.882Z,3.79
2023-02-12T11:13:12.818Z,3.72
2023-02-12T11:14:35.704Z,4.02
2023-02-12T11:15:47.009Z,4.80
2023-02-12T11:17:09.837Z,5.59
2023-02-12T11:18:23.517Z,6.39
2023-02-12T11:19:40.209Z,6.80
2023-02-12T11:20:39.552Z,6.65
2023-02-12T11:21:53.257Z,6.37
2023-02-12T11:23:06.960Z,5.93
2023-02-12T11:24:16.258Z,5.56
2023-02-12T11:25:22.812Z,5.27
2023-02-12T11:26:38.113Z,5.03
2023-02-12T11:27:54.837Z,4.81
2023-02-12T11:29:08.770Z,4.64
2023-02-12T11:30:22.611Z,4.50
2023-02-12T11:31:32.991Z,4.39
2023-02-12T11:32:47.067Z,4.31
2023-02-12T11:34:04.135Z,4.24
2023-02-12T11:35:18.319Z,4.17
2023-02-12T11:36:32.223Z,4.10
2023-02-12T11:37:45.937Z,4.06
2023-02-12T11:38:59.680Z,4.01
2023-02-12T11:40:02.284Z,3.96
2023-02-12T11:41:16.000Z,3.92
2023-02-12T11:42:32.600Z,4.00
2023-02-12T11:43:39.839Z,4.64
2023-02-12T11:44:53.590Z,5.40
2023-02-12T11:46:07.694Z,6.19
2023-02-12T11:47:16.462Z,6.77
2023-02-12T11:48:29.105Z,6.85
2023-02-12T11:49:44.292Z,6.61
2023-02-12T11:50:58.221Z,6.26
2023-02-12T11:52:12.232Z,5.92
2023-02-12T11:53:28.366Z,5.63
2023-02-12T11:54:35.095Z,5.38
2023-02-12T11:55:48.689Z,5.18
2023-02-12T11:57:02.426Z,4.98
2023-02-12T11:58:28.340Z,4.80
2023-02-12T11:59:42.068Z,4.59
2023-02-12T12:00:55.774Z,4.41
2023-02-12T12:02:09.660Z,4.26
2023-02-12T12:03:23.467Z,4.11
2023-02-12T12:04:37.221Z,3.99
2023-02-12T12:05:49.987Z,3.88
2023-02-12T12:06:43.889Z,3.81
2023-02-12T12:07:58.010Z,3.77
2023-02-12T12:09:10.857Z,3.85
2023-02-12T12:10:09.096Z,4.41
2023-02-12T12:11:25.492Z,5.03
2023-02-12T12:12:36.589Z,5.86
2023-02-12T12:13:53.622Z,6.61
2023-02-12T12:15:05.656Z,7.17
2023-02-12T12:16:17.753Z,7.15
2023-02-12T12:17:09.480Z,6.84
2023-02-12T12:18:24.662Z,6.56
2023-02-12T12:19:36.928Z,6.20
2023-02-12T12:20:34.002Z,5.89
2023-02-12T12:21:50.741Z,5.68
2023-02-12T12:23:02.978Z,5.43
2023-02-12T12:23:38.878Z,5.22
2023-02-12T12:24:52.952Z,5.13
2023-02-12T12:26:09.615Z,4.94
2023-02-12T12:27:23.589Z,4.78
2023-02-12T12:28:37.841Z,4.63
2023-02-12T12:29:57.785Z,4.51
2023-02-12T12:31:17.782Z,4.38
2023-02-12T12:32:20.978Z,4.30
2023-02-12T12:33:35.048Z,4.24
2023-02-12T12:36:12.051Z,4.09
2023-02-12T12:37:06.777Z,4.04
2023-02-12T12:38:23.660Z,3.99
2023-02-12T12:39:38.081Z,3.94
2023-02-12T12:41:07.392Z,3.89
2023-02-12T12:42:20.768Z,3.85
2023-02-12T12:45:13.389Z,3.77
2023-02-12T12:46:05.808Z,3.88
2023-02-12T12:47:21.877Z,4.26
2023-02-12T12:48:43.376Z,5.07
2023-02-12T12:49:55.844Z,5.92
2023-02-12T12:51:08.887Z,6.58
2023-02-12T12:52:19.680Z,6.70
2023-02-12T12:53:32.024Z,6.49
2023-02-12T12:54:47.465Z,6.17
2023-02-12T12:56:11.986Z,5.84
2023-02-12T12:57:27.718Z,5.52
2023-02-12T12:58:38.973Z,5.29
2023-02-12T12:59:52.041Z,5.11
2023-02-12T13:01:05.153Z,4.95
2023-02-12T13:02:18.262Z,4.82
2023-02-12T13:03:29.072Z,4.70
2023-02-12T13:04:40.300Z,4.58
2023-02-12T13:06:01.882Z,4.49
2023-02-12T13:07:26.640Z,4.39
2023-02-12T13:08:45.044Z,4.28
2023-02-12T13:09:57.425Z,4.20
2023-02-12T13:11:13.836Z,4.14
2023-02-12T13:12:33.051Z,4.07
2023-02-12T13:13:46.553Z,4.00
2023-02-12T13:15:07.310Z,3.93
2023-02-12T13:16:12.361Z,3.88
2023-02-12T13:17:25.244Z,3.85
2023-02-12T13:18:40.841Z,3.83
2023-02-12T13:19:42.736Z,3.82
2023-02-12T13:20:59.538Z,3.81
2023-02-12T13:22:09.682Z,3.92
2023-02-12T13:23:24.638Z,4.56
2023-02-12T13:24:37.583Z,5.56
2023-02-12T13:25:56.715Z,6.46
2023-02-12T13:27:11.017Z,7.10
2023-02-12T13:29:42.748Z,6.68
2023-02-12T13:30:59.639Z,6.43
2023-02-12T13:32:14.578Z,6.10
2023-02-12T13:33:29.726Z,5.83
2023-02-12T13:34:43.600Z,5.61
2023-02-12T13:35:57.621Z,5.42
2023-02-12T13:37:11.879Z,5.26
2023-02-12T13:38:26.066Z,5.10
2023-02-12T13:39:49.623Z,4.96
2023-02-12T13:41:03.418Z,4.80
2023-02-12T13:42:17.432Z,4.67
2023-02-12T13:43:37.565Z,4.54
2023-02-12T13:44:56.332Z,4.40
2023-02-12T13:46:19.360Z,4.27
2023-02-12T13:47:33.311Z,4.15
2023-02-12T13:48:47.195Z,4.05
2023-02-12T13:49:55.057Z,3.96
2023-02-12T13:51:08.994Z,3.89
2023-02-12T13:52:22.852Z,3.81
2023-02-12T13:53:37.239Z,3.73
2023-02-12T13:54:54.173Z,3.66
2023-02-12T13:56:10.722Z,3.59
2023-02-12T13:57:24.548Z,3.54
2023-02-12T13:58:36.948Z,3.48
2023-02-12T13:59:55.775Z,3.43
2023-02-12T14:01:28.549Z,3.37
2023-02-12T14:02:42.938Z,3.31
2023-02-12T14:03:57.527Z,3.26
2023-02-12T14:05:14.581Z,3.32
2023-02-12T14:06:28.790Z,3.93
2023-02-12T14:07:45.898Z,4.82
2023-02-12T14:09:12.193Z,5.68
2023-02-12T14:10:13.498Z,6.44
2023-02-12T14:11:27.881Z,6.77
2023-02-12T14:12:42.924Z,6.72
2023-02-12T14:13:57.900Z,6.36
2023-02-12T14:15:24.630Z,5.92
2023-02-12T14:17:57.944Z,5.05
2023-02-12T14:19:16.130Z,4.83
2023-02-12T14:20:32.929Z,4.59
2023-02-12T14:21:53.160Z,4.37
2023-02-12T14:23:07.532Z,4.18
2023-02-12T14:24:21.767Z,4.02
2023-02-12T14:25:36.380Z,3.87
2023-02-12T14:26:54.263Z,3.74
2023-02-12T14:28:06.467Z,3.61
2023-02-12T14:29:19.112Z,3.49
2023-02-12T14:30:42.611Z,3.39
2023-02-12T14:32:00.747Z,3.27
2023-02-12T14:33:14.851Z,3.17
2023-02-12T14:34:29.180Z,3.09
2023-02-12T14:35:43.337Z,3.02
2023-02-12T14:36:57.170Z,2.94
2023-02-12T14:38:02.497Z,2.87
2023-02-12T14:39:22.243Z,2.81
2023-02-12T14:40:36.096Z,2.75
2023-02-12T14:42:05.108Z,2.80
2023-02-12T14:43:19.433Z,3.53
2023-02-12T14:44:33.739Z,4.43
2023-02-12T14:45:48.443Z,5.27
2023-02-12T14:47:05.412Z,5.86
2023-02-12T14:48:22.029Z,5.89
2023-02-12T14:49:36.230Z,5.55
2023-02-12T14:50:53.040Z,5.18
2023-02-12T14:52:12.752Z,4.82
2023-02-12T14:53:29.065Z,4.50
2023-02-12T14:54:57.677Z,4.18
2023-02-12T14:56:11.632Z,3.98
2023-02-12T14:57:07.459Z,3.81
2023-02-12T14:58:21.157Z,3.69
2023-02-12T14:59:35.197Z,3.55
2023-02-12T15:00:58.449Z,3.41
2023-02-12T15:02:03.794Z,3.27
2023-02-12T15:03:17.663Z,3.18
2023-02-12T15:04:31.389Z,3.07
2023-02-12T15:05:45.330Z,2.99
2023-02-12T15:06:59.230Z,2.90
2023-02-12T15:08:13.141Z,2.82
2023-02-12T15:09:30.158Z,2.75
2023-02-12T15:10:44.172Z,2.68
2023-02-12T15:12:01.149Z,2.62
2023-02-12T15:13:15.162Z,2.68
2023-02-12T15:14:35.089Z,3.24
2023-02-12T15:16:04.807Z,4.11
2023-02-12T15:17:24.859Z,5.02
2023-02-12T15:18:41.433Z,5.60
2023-02-12T15:19:56.370Z,5.92
2023-02-12T15:21:15.998Z,5.79
2023-02-12T15:22:18.846Z,5.40
2023-02-12T15:23:33.771Z,5.07
2023-02-12T15:24:48.007Z,4.68
2023-02-12T15:26:04.675Z,4.36
2023-02-12T15:27:18.653Z,4.08
2023-02-12T15:28:33.166Z,3.84
2023-02-12T15:29:47.619Z,3.64
2023-02-12T15:31:02.358Z,3.47
2023-02-12T15:32:16.638Z,3.30
2023-02-12T15:33:23.262Z,3.17
2023-02-12T15:34:37.676Z,3.05
2023-02-12T15:35:51.724Z,2.93
2023-02-12T15:37:05.782Z,2.82
2023-02-12T15:38:12.946Z,2.70
2023-02-12T15:39:27.395Z,2.68
2023-02-12T15:40:41.688Z,3.14
2023-02-12T15:42:07.980Z,3.93
2023-02-12T15:43:22.060Z,4.82
2023-02-12T15:44:25.212Z,5.46
2023-02-12T15:45:52.287Z,5.92
2023-02-12T15:47:06.881Z,6.23
2023-02-12T15:48:01.782Z,6.00
2023-02-12T15:49:15.970Z,5.69
2023-02-12T15:50:31.049Z,5.24
2023-02-12T15:51:58.090Z,4.81
2023-02-12T15:53:15.370Z,4.38
2023-02-12T15:54:29.648Z,4.06
2023-02-12T15:55:43.982Z,3.80
2023-02-12T15:56:58.469Z,3.58
2023-02-12T15:58:12.474Z,3.39
2023-02-12T15:59:29.935Z,3.22
2023-02-12T16:00:44.134Z,3.05
2023-02-12T16:01:58.612Z,2.90
2023-02-12T16:03:13.956Z,2.84
2023-02-12T16:04:20.863Z,3.31
2023-02-12T16:05:35.583Z,4.01
2023-02-12T16:06:53.699Z,4.79
2023-02-12T16:07:55.367Z,5.48
2023-02-12T16:08:49.298Z,5.89
2023-02-12T16:10:04.224Z,6.15