createdAt,value
2018-08-30T00:01:53.881Z,20.06
2018-08-30T00:04:22.187Z,20.11
2018-08-30T00:06:50.498Z,20.12
2018-08-30T00:09:18.794Z,20.11
2018-08-30T00:11:47.053Z,20.08
2018-08-30T00:14:15.338Z,20.15
2018-08-30T00:16:43.634Z,20.06
2018-08-30T00:19:11.965Z,20.08
2018-08-30T00:21:40.249Z,20.16
2018-08-30T00:24:08.573Z,20.07
2018-08-30T00:26:36.833Z,20.05
2018-08-30T00:29:05.153Z,20.10
2018-08-30T00:31:33.415Z,20.03
2018-08-30T00:34:01.708Z,20.01
2018-08-30T00:36:29.962Z,19.98
2018-08-30T00:38:58.262Z,20.01
2018-08-30T00:41:26.591Z,20.00
2018-08-30T00:43:54.969Z,19.98
2018-08-30T00:46:23.256Z,19.98
2018-08-30T00:48:51.542Z,20.01
2018-08-30T00:51:19.809Z,20.03
2018-08-30T00:53:48.077Z,20.06
2018-08-30T00:56:16.329Z,20.02
2018-08-30T00:58:44.821Z,20.01
2018-08-30T01:01:13.181Z,20.01
2018-08-30T01:03:41.429Z,20.07
2018-08-30T01:06:09.713Z,20.05
2018-08-30T01:08:37.972Z,19.97
2018-08-30T01:11:06.652Z,19.96
2018-08-30T01:13:34.897Z,19.96
2018-08-30T01:16:03.185Z,19.93
2018-08-30T01:18:31.434Z,19.87
2018-08-30T01:20:59.722Z,19.82
2018-08-30T01:23:27.997Z,19.84
2018-08-30T01:25:56.379Z,19.82
2018-08-30T01:28:25.653Z,19.96
2018-08-30T01:30:53.933Z,19.88
2018-08-30T01:33:22.416Z,19.88
2018-08-30T01:35:50.693Z,19.87
2018-08-30T01:38:18.971Z,19.89
2018-08-30T01:40:47.240Z,19.84
2018-08-30T01:43:15.506Z,19.61
2018-08-30T01:45:43.808Z,19.44
2018-08-30T01:48:12.111Z,19.34
2018-08-30T01:50:40.423Z,19.19
2018-08-30T01:53:08.693Z,18.91
2018-08-30T01:55:37.137Z,18.76
2018-08-30T01:58:06.517Z,18.75
2018-08-30T02:00:34.793Z,18.73
2018-08-30T02:03:05.540Z,18.71
2018-08-30T02:05:34.804Z,18.67
2018-08-30T02:08:03.590Z,18.74
2018-08-30T02:10:31.840Z,18.78
2018-08-30T02:13:00.121Z,18.73
2018-08-30T02:15:28.404Z,18.79
2018-08-30T02:17:56.713Z,18.81
2018-08-30T02:20:24.981Z,18.95
2018-08-30T02:22:53.270Z,18.94
2018-08-30T02:25:21.533Z,19.26
2018-08-30T02:27:49.852Z,19.19
2018-08-30T02:30:18.137Z,19.07
2018-08-30T02:32:46.509Z,18.89
2018-08-30T02:35:14.762Z,18.73
2018-08-30T02:37:43.138Z,18.82
2018-08-30T02:40:12.509Z,18.74
2018-08-30T02:42:40.813Z,18.77
2018-08-30T02:45:09.099Z,18.77
2018-08-30T02:47:38.364Z,18.61
2018-08-30T02:50:07.797Z,18.80
2018-08-30T02:52:36.037Z,18.86
2018-08-30T02:55:04.457Z,18.67
2018-08-30T02:57:32.717Z,18.75
2018-08-30T03:00:01.018Z,18.81
2018-08-30T03:02:30.075Z,18.89
2018-08-30T03:04:58.390Z,18.94
2018-08-30T03:07:26.725Z,18.76
2018-08-30T03:09:55.040Z,18.88
2018-08-30T03:12:23.325Z,18.87
2018-08-30T03:15:03.092Z,18.87
2018-08-30T03:17:31.411Z,18.87
2018-08-30T03:19:59.698Z,18.89
2018-08-30T03:22:28.061Z,18.90
2018-08-30T03:24:56.469Z,18.91
2018-08-30T03:27:24.807Z,19.03
2018-08-30T03:29:53.099Z,18.94
2018-08-30T03:32:21.369Z,18.92
2018-08-30T03:34:49.667Z,18.96
2018-08-30T03:37:17.939Z,18.93
2018-08-30T03:39:46.472Z,18.92
2018-08-30T03:42:14.737Z,18.86
2018-08-30T03:44:43.025Z,18.93
2018-08-30T03:47:11.346Z,18.85
2018-08-30T03:49:40.253Z,18.85
2018-08-30T03:52:08.669Z,18.71
2018-08-30T03:54:36.977Z,18.77
2018-08-30T03:57:05.937Z,18.69
2018-08-30T03:59:34.200Z,18.59
2018-08-30T04:02:03.517Z,18.67
2018-08-30T04:04:31.821Z,18.76
2018-08-30T04:07:00.277Z,18.74
2018-08-30T04:09:28.625Z,18.69
2018-08-30T04:11:57.925Z,18.67
2018-08-30T04:14:26.217Z,18.70
2018-08-30T04:16:54.526Z,18.61
2018-08-30T04:19:22.809Z,18.71
2018-08-30T04:21:51.129Z,18.49
2018-08-30T04:24:19.467Z,18.47
2018-08-30T04:26:47.777Z,18.44
2018-08-30T04:29:16.071Z,18.58
2018-08-30T04:31:44.377Z,18.66
2018-08-30T04:34:13.714Z,18.76
2018-08-30T04:36:42.180Z,18.80
2018-08-30T04:39:10.473Z,18.85
2018-08-30T04:41:38.757Z,18.89
2018-08-30T04:44:07.065Z,18.96
2018-08-30T04:46:35.341Z,18.83
2018-08-30T04:49:03.965Z,18.58
2018-08-30T04:51:32.234Z,18.54
2018-08-30T04:54:00.534Z,18.55
2018-08-30T04:56:28.891Z,18.59
2018-08-30T04:58:57.345Z,18.71
2018-08-30T05:01:25.632Z,18.67
2018-08-30T05:03:53.933Z,18.54
2018-08-30T05:06:22.217Z,18.63
2018-08-30T05:08:50.506Z,18.57
2018-08-30T05:11:18.785Z,18.68
2018-08-30T05:13:48.089Z,18.43
2018-08-30T05:16:18.478Z,18.52
2018-08-30T05:18:46.873Z,18.53
2018-08-30T05:21:15.139Z,18.50
2018-08-30T05:23:43.445Z,18.51
2018-08-30T05:26:11.797Z,18.54
2018-08-30T05:28:40.167Z,18.59
2018-08-30T05:31:08.446Z,18.55
2018-08-30T05:33:36.740Z,18.66
2018-08-30T05:36:05.034Z,18.62
2018-08-30T05:38:33.304Z,18.60
2018-08-30T05:41:01.621Z,18.53
2018-08-30T05:43:29.965Z,18.53
2018-08-30T05:45:58.340Z,18.60
2018-08-30T05:48:26.689Z,18.53
2018-08-30T05:50:55.007Z,18.41
2018-08-30T05:53:23.273Z,18.51
2018-08-30T05:55:51.609Z,18.58
2018-08-30T05:58:19.884Z,18.65
2018-08-30T06:00:48.190Z,18.78
2018-08-30T06:03:16.473Z,18.77
2018-08-30T06:05:44.839Z,18.50
2018-08-30T06:08:13.167Z,18.59
2018-08-30T06:10:41.485Z,18.69
2018-08-30T06:13:09.801Z,18.49
2018-08-30T06:15:38.065Z,18.49
2018-08-30T06:18:06.360Z,18.51
2018-08-30T06:20:34.739Z,18.66
2018-08-30T06:23:03.000Z,18.45
2018-08-30T06:25:31.289Z,18.62
2018-08-30T06:27:59.633Z,18.54
2018-08-30T06:30:27.917Z,18.44
2018-08-30T06:32:56.285Z,18.42
2018-08-30T06:35:24.517Z,18.47
2018-08-30T06:37:52.871Z,18.50
2018-08-30T06:40:21.153Z,18.40
2018-08-30T06:42:49.456Z,18.52
2018-08-30T06:45:18.950Z,18.43
2018-08-30T06:47:47.205Z,18.41
2018-08-30T06:50:15.525Z,18.51
2018-08-30T06:52:44.081Z,18.25
2018-08-30T06:55:12.353Z,18.25
2018-08-30T06:57:40.829Z,18.33
2018-08-30T07:00:09.098Z,18.35
2018-08-30T07:02:37.417Z,18.36
2018-08-30T07:05:05.785Z,18.21
2018-08-30T07:07:35.133Z,18.20
2018-08-30T07:10:03.437Z,18.22
2018-08-30T07:12:31.785Z,18.24
2018-08-30T07:15:00.135Z,18.22
2018-08-30T07:17:28.409Z,18.34
2018-08-30T07:19:57.033Z,18.29
2018-08-30T07:22:25.319Z,18.41
2018-08-30T07:24:53.665Z,18.43
2018-08-30T07:27:23.977Z,18.29
2018-08-30T07:29:52.322Z,18.13
2018-08-30T07:32:20.597Z,18.08
2018-08-30T07:34:49.013Z,18.12
2018-08-30T07:37:17.193Z,18.21
2018-08-30T07:39:45.489Z,18.37
2018-08-30T07:42:13.769Z,18.69
2018-08-30T07:44:42.235Z,18.50
2018-08-30T07:47:10.494Z,18.86
2018-08-30T07:49:38.794Z,18.91
2018-08-30T07:52:07.093Z,19.01
2018-08-30T07:54:35.437Z,19.32
2018-08-30T07:57:03.713Z,19.66
2018-08-30T07:59:32.012Z,19.72
2018-08-30T08:02:00.290Z,19.60
2018-08-30T08:04:28.590Z,19.44
2018-08-30T08:06:56.896Z,19.77
2018-08-30T08:09:25.288Z,19.75
2018-08-30T08:11:53.702Z,19.53
2018-08-30T08:14:22.052Z,19.48
2018-08-30T08:16:50.337Z,19.17
2018-08-30T08:19:18.713Z,19.25
2018-08-30T08:21:46.985Z,19.17
2018-08-30T08:24:15.292Z,19.13
2018-08-30T08:26:43.601Z,19.22
2018-08-30T08:29:11.921Z,18.73
2018-08-30T08:31:40.257Z,18.82
2018-08-30T08:34:08.573Z,18.92
2018-08-30T08:36:36.933Z,19.13
2018-08-30T08:39:06.934Z,19.39
2018-08-30T08:41:35.479Z,19.46
2018-08-30T08:44:03.772Z,19.55
2018-08-30T08:46:32.074Z,19.32
2018-08-30T08:49:00.353Z,19.26
2018-08-30T08:51:28.657Z,19.22
2018-08-30T08:53:56.958Z,19.12
2018-08-30T08:56:25.309Z,19.02
2018-08-30T08:58:53.608Z,18.75
2018-08-30T09:01:21.985Z,18.73
2018-08-30T09:03:50.193Z,18.66
2018-08-30T09:06:19.632Z,18.87
2018-08-30T09:08:47.897Z,18.76
2018-08-30T09:11:17.341Z,18.74
2018-08-30T09:13:45.627Z,18.92
2018-08-30T09:16:13.917Z,18.88
2018-08-30T09:18:42.218Z,18.59
2018-08-30T09:21:10.634Z,18.78
2018-08-30T09:23:38.997Z,18.82
2018-08-30T09:26:07.293Z,18.87
2018-08-30T09:28:50.171Z,18.99
2018-08-30T09:31:18.441Z,19.02
2018-08-30T09:33:47.838Z,18.95
2018-08-30T09:36:16.104Z,18.65
2018-08-30T09:38:44.417Z,18.82
2018-08-30T09:41:12.896Z,18.45
2018-08-30T09:43:41.236Z,18.40
2018-08-30T09:46:09.549Z,17.88
2018-08-30T09:48:37.849Z,17.93
2018-08-30T09:51:06.144Z,18.13
2018-08-30T09:53:34.449Z,18.03
2018-08-30T09:56:03.195Z,18.13
2018-08-30T09:58:31.489Z,17.92
2018-08-30T10:01:05.048Z,18.05
2018-08-30T10:03:33.304Z,18.09
2018-08-30T10:06:01.617Z,17.80
2018-08-30T10:08:29.921Z,18.02
2018-08-30T10:10:58.234Z,17.96
2018-08-30T10:13:26.498Z,17.92
2018-08-30T10:15:54.868Z,17.48
2018-08-30T10:18:23.316Z,17.49
2018-08-30T10:20:51.610Z,17.73
2018-08-30T10:23:19.864Z,17.55
2018-08-30T10:25:49.201Z,17.90
2018-08-30T10:28:17.493Z,17.64
2018-08-30T10:30:45.796Z,17.70
2018-08-30T10:33:14.145Z,17.61
2018-08-30T10:35:43.489Z,17.59
2018-08-30T10:38:12.765Z,17.36
2018-08-30T10:40:41.049Z,17.45
2018-08-30T10:43:09.335Z,17.39
2018-08-30T10:45:37.619Z,17.55
2018-08-30T10:48:05.993Z,17.63
2018-08-30T10:50:34.434Z,17.72
2018-08-30T10:53:02.715Z,17.36
2018-08-30T10:55:31.005Z,17.38
2018-08-30T10:57:59.483Z,17.40
2018-08-30T11:00:27.725Z,17.36
2018-08-30T11:02:56.025Z,17.38
2018-08-30T11:05:24.321Z,17.52
2018-08-30T11:07:52.701Z,17.41
2018-08-30T11:10:20.968Z,17.49
2018-08-30T11:12:49.356Z,17.17
2018-08-30T11:15:17.597Z,17.09
2018-08-30T11:17:45.896Z,17.17
2018-08-30T11:20:14.158Z,17.34
2018-08-30T11:22:42.449Z,17.12
2018-08-30T11:25:10.720Z,16.98
2018-08-30T11:27:39.205Z,16.95
2018-08-30T11:30:07.665Z,16.91
2018-08-30T11:32:35.963Z,17.20
2018-08-30T11:35:04.444Z,16.79
2018-08-30T11:37:32.847Z,16.88
2018-08-30T11:40:01.120Z,16.90
2018-08-30T11:42:29.412Z,16.88
2018-08-30T11:44:57.841Z,16.96
2018-08-30T11:47:26.285Z,16.87
2018-08-30T11:49:54.558Z,17.02
2018-08-30T11:52:22.937Z,16.88
2018-08-30T11:54:51.409Z,16.77
2018-08-30T11:57:20.122Z,16.76
2018-08-30T11:59:48.682Z,16.63
2018-08-30T12:02:16.960Z,16.58
2018-08-30T12:04:47.296Z,16.72
2018-08-30T12:07:15.577Z,16.64
2018-08-30T12:09:44.302Z,16.70
2018-08-30T12:12:12.873Z,16.63
2018-08-30T12:14:41.269Z,16.67
2018-08-30T12:17:09.533Z,16.68
2018-08-30T12:19:37.961Z,16.71
2018-08-30T12:22:06.261Z,16.67
2018-08-30T12:24:34.582Z,16.88
2018-08-30T12:27:03.039Z,16.96
2018-08-30T12:29:31.386Z,16.91
2018-08-30T12:31:59.686Z,16.69
2018-08-30T12:34:28.032Z,16.88
2018-08-30T12:36:58.369Z,17.00
2018-08-30T12:39:26.692Z,17.00
2018-08-30T12:41:54.994Z,17.00
2018-08-30T12:44:23.203Z,17.05
2018-08-30T12:46:51.518Z,17.04
2018-08-30T12:49:19.756Z,16.94
2018-08-30T12:51:48.159Z,17.01
2018-08-30T12:54:16.387Z,16.88
2018-08-30T12:56:44.714Z,16.85
2018-08-30T12:59:17.995Z,16.66
2018-08-30T13:01:47.040Z,16.88
2018-08-30T13:04:16.417Z,17.17
2018-08-30T13:06:44.703Z,17.16
2018-08-30T13:09:14.082Z,17.06
2018-08-30T13:11:42.348Z,17.02
2018-08-30T13:14:10.662Z,17.15
2018-08-30T13:16:38.957Z,16.96
2018-08-30T13:19:07.458Z,16.92
2018-08-30T13:21:35.499Z,16.99
2018-08-30T13:24:03.724Z,16.85
2018-08-30T13:26:32.041Z,16.85
2018-08-30T13:29:00.384Z,16.86
2018-08-30T13:31:28.884Z,16.87
2018-08-30T13:33:57.289Z,16.85
2018-08-30T13:36:25.385Z,16.77
2018-08-30T13:38:53.739Z,16.64
2018-08-30T13:41:22.353Z,16.83
2018-08-30T13:43:50.364Z,16.88
2018-08-30T13:46:18.488Z,16.76
2018-08-30T13:48:46.920Z,16.42
2018-08-30T13:51:15.260Z,16.37
2018-08-30T13:53:43.681Z,16.35
2018-08-30T13:56:12.153Z,16.47
2018-08-30T13:58:42.536Z,16.70
2018-08-30T14:01:11.961Z,16.56
2018-08-30T14:03:39.705Z,16.72
2018-08-30T14:06:09.187Z,16.55
2018-08-30T14:08:37.299Z,16.47
2018-08-30T14:11:06.903Z,16.60
2018-08-30T14:13:37.139Z,16.48
2018-08-30T14:16:05.112Z,16.50
2018-08-30T14:18:33.425Z,16.33
2018-08-30T14:21:01.661Z,16.36
2018-08-30T14:23:30.109Z,16.60
2018-08-30T14:25:58.451Z,16.36
2018-08-30T14:28:27.887Z,16.28
2018-08-30T14:30:56.161Z,16.41
2018-08-30T14:33:24.434Z,16.49
2018-08-30T14:35:53.980Z,16.40
2018-08-30T14:38:23.360Z,16.54
2018-08-30T14:40:52.918Z,16.38
2018-08-30T14:43:20.900Z,16.53
2018-08-30T14:45:49.256Z,16.50
2018-08-30T14:48:17.507Z,16.48
2018-08-30T14:50:46.789Z,16.64
2018-08-30T14:53:15.098Z,16.68
2018-08-30T14:55:43.361Z,16.23
2018-08-30T14:58:11.646Z,16.21
2018-08-30T15:00:42.038Z,16.11
2018-08-30T15:03:10.304Z,16.07
2018-08-30T15:05:40.748Z,16.24
2018-08-30T15:08:09.067Z,16.35
2018-08-30T15:10:37.448Z,16.34
2018-08-30T15:13:05.994Z,16.33
2018-08-30T15:15:34.354Z,16.35
2018-08-30T15:18:03.719Z,16.45
2018-08-30T15:20:32.022Z,16.43
2018-08-30T15:23:01.407Z,16.30
2018-08-30T15:25:29.669Z,16.24
2018-08-30T15:27:58.002Z,16.41
2018-08-30T15:30:26.270Z,16.52
2018-08-30T15:32:54.734Z,16.41
2018-08-30T15:35:23.092Z,16.47
2018-08-30T15:37:51.333Z,16.43
2018-08-30T15:40:20.621Z,16.40
2018-08-30T15:42:50.969Z,16.55
2018-08-30T15:45:19.285Z,16.47
2018-08-30T15:47:47.610Z,16.29
2018-08-30T15:50:15.873Z,16.27
2018-08-30T15:52:44.169Z,16.44
2018-08-30T15:55:12.457Z,16.50
2018-08-30T15:57:40.833Z,16.44
2018-08-30T16:00:09.310Z,16.51
2018-08-30T16:02:37.629Z,16.39
2018-08-30T16:05:06.076Z,16.39
2018-08-30T16:07:34.389Z,16.37
2018-08-30T16:10:02.668Z,16.29
2018-08-30T16:12:32.069Z,16.30
2018-08-30T16:15:00.354Z,16.55
2018-08-30T16:17:28.702Z,16.55
2018-08-30T16:19:56.997Z,16.55
2018-08-30T16:23:37.656Z,16.63
2018-08-30T16:26:06.041Z,16.65
2018-08-30T16:28:35.445Z,16.68
2018-08-30T16:31:03.757Z,16.70
2018-08-30T16:33:32.103Z,16.81
2018-08-30T16:36:01.112Z,16.95
2018-08-30T16:38:30.446Z,17.21
2018-08-30T16:40:59.817Z,17.21
2018-08-30T16:43:28.089Z,17.20
2018-08-30T16:45:56.638Z,17.16
2018-08-30T16:48:25.970Z,17.02
2018-08-30T16:50:54.310Z,17.20
2018-08-30T16:53:22.777Z,16.68
2018-08-30T16:55:50.940Z,16.59
2018-08-30T16:58:19.261Z,16.62
2018-08-30T17:00:47.614Z,16.51
2018-08-30T17:03:15.865Z,16.46
2018-08-30T17:05:44.165Z,16.47
2018-08-30T17:08:12.488Z,16.52
2018-08-30T17:10:41.805Z,16.52
2018-08-30T17:13:10.112Z,16.46
2018-08-30T17:15:42.037Z,16.56
2018-08-30T17:18:10.333Z,16.43
2018-08-30T17:20:46.219Z,16.44
2018-08-30T17:23:14.485Z,16.46
2018-08-30T17:25:43.506Z,16.55
2018-08-30T17:28:11.978Z,16.68
2018-08-30T17:30:40.780Z,16.64
2018-08-30T17:33:09.268Z,16.57
2018-08-30T17:35:37.536Z,16.56
2018-08-30T17:38:05.886Z,16.53
2018-08-30T17:40:35.166Z,16.57
2018-08-30T17:43:03.482Z,16.58
2018-08-30T17:45:32.895Z,16.58
2018-08-30T17:48:01.133Z,16.58
2018-08-30T17:50:29.462Z,16.58
2018-08-30T17:52:57.793Z,16.59
2018-08-30T17:55:26.143Z,16.54
2018-08-30T17:57:55.912Z,16.55
2018-08-30T18:00:24.265Z,16.37
2018-08-30T18:02:53.679Z,16.30
2018-08-30T18:05:21.973Z,16.37
2018-08-30T18:07:50.277Z,16.37
2018-08-30T18:10:18.595Z,16.45
2018-08-30T18:12:46.913Z,16.35
2018-08-30T18:15:16.073Z,16.27
2018-08-30T18:17:45.076Z,16.26
2018-08-30T18:20:13.360Z,16.34
2018-08-30T18:22:42.758Z,16.12
2018-08-30T18:25:11.240Z,16.22
2018-08-30T18:27:39.565Z,16.07
2018-08-30T18:30:09.007Z,15.97
2018-08-30T18:32:37.382Z,16.09
2018-08-30T18:35:07.125Z,16.04
2018-08-30T18:37:35.377Z,15.80
2018-08-30T18:40:03.806Z,15.83
2018-08-30T18:42:32.936Z,15.75
2018-08-30T18:45:01.271Z,15.83
2018-08-30T18:47:29.545Z,15.63
2018-08-30T18:49:57.901Z,15.49
2018-08-30T18:52:28.195Z,15.47
2018-08-30T18:54:58.538Z,15.40
2018-08-30T18:57:26.813Z,15.30
2018-08-30T18:59:55.175Z,15.21
2018-08-30T19:02:25.506Z,15.26
2018-08-30T19:04:53.816Z,15.25
2018-08-30T19:07:22.108Z,15.15
2018-08-30T19:09:52.578Z,15.24
2018-08-30T19:12:20.877Z,15.17
2018-08-30T19:14:49.156Z,15.23
2018-08-30T19:17:23.813Z,15.17
2018-08-30T19:19:52.217Z,15.04
2018-08-30T19:22:20.540Z,15.07
2018-08-30T19:24:54.141Z,15.14
2018-08-30T19:27:22.482Z,14.94
2018-08-30T19:29:56.153Z,14.89
2018-08-30T19:32:24.430Z,14.78
2018-08-30T19:34:52.693Z,14.79
2018-08-30T19:37:22.002Z,14.78
2018-08-30T19:39:50.271Z,14.69
2018-08-30T19:42:18.549Z,14.72
2018-08-30T19:44:46.827Z,14.70
2018-08-30T19:47:15.241Z,14.57
2018-08-30T19:49:44.544Z,14.59
2018-08-30T19:52:13.938Z,14.47
2018-08-30T19:54:42.223Z,14.46
2018-08-30T19:57:10.509Z,14.40
2018-08-30T19:59:38.818Z,14.30
2018-08-30T20:02:07.130Z,14.41
2018-08-30T20:04:37.509Z,14.33
2018-08-30T20:07:05.986Z,14.30
2018-08-30T20:09:34.278Z,14.21
2018-08-30T20:12:02.645Z,14.25
2018-08-30T20:14:30.942Z,14.38
2018-08-30T20:16:59.313Z,14.34
2018-08-30T20:19:28.678Z,14.25
2018-08-30T20:21:58.196Z,14.22
2018-08-30T20:24:28.793Z,14.23
2018-08-30T20:26:57.094Z,14.13
2018-08-30T20:29:25.430Z,14.13
2018-08-30T20:31:53.715Z,14.09
2018-08-30T20:34:22.025Z,14.07
2018-08-30T20:36:50.409Z,14.10
2018-08-30T20:39:18.759Z,14.08
2018-08-30T20:41:52.037Z,14.09
2018-08-30T20:44:20.353Z,14.08
2018-08-30T20:46:48.765Z,14.09
2018-08-30T20:49:16.973Z,14.14
2018-08-30T20:51:46.309Z,13.99
2018-08-30T20:54:14.686Z,13.97
2018-08-30T20:56:43.067Z,14.06
2018-08-30T20:59:11.415Z,14.01
2018-08-30T21:01:39.697Z,14.05
2018-08-30T21:04:08.022Z,14.03
2018-08-30T21:06:36.361Z,14.13
2018-08-30T21:09:06.193Z,14.05
2018-08-30T21:11:35.590Z,13.97
2018-08-30T21:14:05.178Z,14.08
2018-08-30T21:16:33.973Z,14.06
2018-08-30T21:19:02.273Z,14.00
2018-08-30T21:21:30.674Z,14.06
2018-08-30T21:23:58.973Z,13.92
2018-08-30T21:26:28.335Z,13.80
2018-08-30T21:28:56.623Z,13.82
2018-08-30T21:31:27.073Z,13.80
2018-08-30T21:33:55.389Z,13.81
2018-08-30T21:36:23.732Z,13.71
2018-08-30T21:38:52.062Z,13.79
2018-08-30T21:41:20.367Z,13.68
2018-08-30T21:43:48.633Z,13.72
2018-08-30T21:46:17.252Z,13.64
2018-08-30T21:48:45.644Z,13.57
2018-08-30T21:51:15.017Z,13.54
2018-08-30T21:53:43.318Z,13.48
2018-08-30T21:56:12.672Z,13.49
2018-08-30T21:58:42.032Z,13.54
2018-08-30T22:01:10.369Z,13.57
2018-08-30T22:03:39.720Z,13.54
2018-08-30T22:06:08.049Z,13.44
2018-08-30T22:08:37.409Z,13.36
2018-08-30T22:11:05.806Z,13.44
2018-08-30T22:13:34.136Z,13.41
2018-08-30T22:16:02.461Z,13.26
2018-08-30T22:18:30.753Z,13.27
2018-08-30T22:20:59.081Z,13.27
2018-08-30T22:23:27.497Z,13.30
2018-08-30T22:25:55.817Z,13.31
2018-08-30T22:28:24.128Z,13.22
2018-08-30T22:30:52.489Z,13.37
2018-08-30T22:33:20.789Z,13.26
2018-08-30T22:35:49.111Z,13.24
2018-08-30T22:38:17.404Z,13.21
2018-08-30T22:40:45.736Z,13.27
2018-08-30T22:43:13.965Z,13.18
2018-08-30T22:45:43.265Z,13.11
2018-08-30T22:48:11.576Z,13.02
2018-08-30T22:50:39.877Z,12.92
2018-08-30T22:53:09.217Z,12.99
2018-08-30T22:55:37.485Z,12.92
2018-08-30T22:58:05.775Z,12.90
2018-08-30T23:00:34.045Z,12.88
2018-08-30T23:03:02.427Z,12.86
2018-08-30T23:05:31.748Z,12.84
2018-08-30T23:08:00.025Z,12.84
2018-08-30T23:10:28.313Z,12.79
2018-08-30T23:12:56.645Z,12.79
2018-08-30T23:15:24.929Z,12.71
2018-08-30T23:17:53.209Z,12.64
2018-08-30T23:20:21.485Z,12.61
2018-08-30T23:22:49.820Z,12.61
2018-08-30T23:25:18.123Z,12.59
2018-08-30T23:27:46.413Z,12.54
2018-08-30T23:30:14.783Z,12.52
2018-08-30T23:32:43.061Z,12.57
2018-08-30T23:35:11.401Z,12.61
2018-08-30T23:37:39.681Z,12.63
2018-08-30T23:40:09.608Z,12.60
2018-08-30T23:42:37.928Z,12.55
2018-08-30T23:45:07.494Z,12.47
2018-08-30T23:47:36.825Z,12.47
2018-08-30T23:50:05.433Z,12.52
2018-08-30T23:52:34.880Z,12.55
2018-08-30T23:55:03.177Z,12.55
2018-08-30T23:57:32.532Z,12.53
