createdAt,value
2019-01-30T00:01:25.433Z,100042.49
2019-01-30T00:03:54.466Z,100039.98
2019-01-30T00:06:23.536Z,100037.06
2019-01-30T00:08:52.978Z,100042.48
2019-01-30T00:11:21.997Z,100038.31
2019-01-30T00:13:51.362Z,100041.65
2019-01-30T00:16:20.431Z,100034.56
2019-01-30T00:18:49.472Z,100037.48
2019-01-30T00:21:18.752Z,100030.80
2019-01-30T00:23:48.231Z,100030.82
2019-01-30T00:26:17.250Z,100032.48
2019-01-30T00:28:46.273Z,100023.73
2019-01-30T00:31:15.355Z,100032.07
2019-01-30T00:33:44.760Z,100027.91
2019-01-30T00:36:13.818Z,100026.23
2019-01-30T00:38:42.938Z,100027.48
2019-01-30T00:41:11.966Z,100024.99
2019-01-30T00:43:41.078Z,100024.99
2019-01-30T00:46:10.105Z,100020.40
2019-01-30T00:48:39.201Z,100023.31
2019-01-30T00:51:08.246Z,100024.56
2019-01-30T00:53:37.282Z,100019.13
2019-01-30T00:56:06.479Z,100019.98
2019-01-30T00:58:35.547Z,100022.48
2019-01-30T01:01:05.577Z,100022.48
2019-01-30T01:03:34.637Z,100017.06
2019-01-30T01:06:03.958Z,100007.47
2019-01-30T01:08:33.325Z,100016.23
2019-01-30T01:11:02.396Z,100015.39
2019-01-30T01:13:31.462Z,100013.30
2019-01-30T01:16:00.495Z,100009.53
2019-01-30T01:18:29.600Z,100007.45
2019-01-30T01:20:58.617Z,100007.47
2019-01-30T01:23:27.640Z,100008.30
2019-01-30T01:25:56.699Z,100003.30
2019-01-30T01:28:25.774Z,100004.14
2019-01-30T01:30:54.798Z,100012.48
2019-01-30T01:33:25.989Z,100004.55
2019-01-30T01:35:55.086Z,99996.61
2019-01-30T01:38:24.405Z,100001.63
2019-01-30T01:40:53.527Z,99998.30
2019-01-30T01:43:22.583Z,100002.88
2019-01-30T01:45:51.658Z,99999.56
2019-01-30T01:48:20.710Z,99997.06
2019-01-30T01:50:49.835Z,99992.05
2019-01-30T01:53:18.969Z,99994.55
2019-01-30T01:55:48.078Z,99993.30
2019-01-30T01:58:17.157Z,99992.48
2019-01-30T02:00:46.307Z,99992.89
2019-01-30T02:03:15.378Z,99985.80
2019-01-30T02:05:44.434Z,99984.96
2019-01-30T02:08:13.502Z,99986.64
2019-01-30T02:10:42.574Z,99986.64
2019-01-30T02:13:11.602Z,99981.63
2019-01-30T02:15:40.633Z,99980.38
2019-01-30T02:18:09.776Z,99987.47
2019-01-30T02:20:38.803Z,99991.22
2019-01-30T02:23:07.827Z,99985.39
2019-01-30T02:25:36.967Z,99979.96
2019-01-30T02:28:06.042Z,99976.20
2019-01-30T02:30:46.719Z,99975.77
2019-01-30T02:33:05.912Z,99976.61
2019-01-30T02:35:34.938Z,99978.69
2019-01-30T02:38:03.979Z,99972.02
2019-01-30T02:40:33.037Z,99975.34
2019-01-30T02:43:02.210Z,99978.28
2019-01-30T02:45:31.329Z,99980.36
2019-01-30T02:48:00.403Z,99970.75
2019-01-30T02:50:29.500Z,99981.19
2019-01-30T02:52:58.586Z,99976.59
2019-01-30T02:55:27.612Z,99969.91
2019-01-30T02:57:56.689Z,99965.73
2019-01-30T03:00:30.633Z,99966.56
2019-01-30T03:02:59.735Z,99968.23
2019-01-30T03:05:29.033Z,99964.05
2019-01-30T03:07:58.060Z,99961.13
2019-01-30T03:10:27.129Z,99968.23
2019-01-30T03:12:56.325Z,99965.72
2019-01-30T03:15:28.734Z,99958.20
2019-01-30T03:17:57.861Z,99956.11
2019-01-30T03:20:27.472Z,99961.97
2019-01-30T03:22:56.574Z,99957.38
2019-01-30T03:25:27.683Z,99956.95
2019-01-30T03:27:56.713Z,99966.98
2019-01-30T03:30:30.459Z,99954.03
2019-01-30T03:32:59.513Z,99956.54
2019-01-30T03:35:28.965Z,99950.70
2019-01-30T03:37:57.997Z,99956.55
2019-01-30T03:40:27.082Z,99951.53
2019-01-30T03:42:56.116Z,99949.47
2019-01-30T03:45:25.987Z,99961.58
2019-01-30T03:47:55.052Z,99956.57
2019-01-30T03:50:24.093Z,99959.08
2019-01-30T03:52:53.144Z,99960.75
2019-01-30T03:55:22.532Z,99964.50
2019-01-30T03:57:51.605Z,99960.76
2019-01-30T04:00:22.796Z,99954.50
2019-01-30T04:02:52.257Z,99954.50
2019-01-30T04:05:21.382Z,99954.09
2019-01-30T04:07:50.490Z,99959.09
2019-01-30T04:10:21.318Z,99962.02
2019-01-30T04:12:50.564Z,99962.85
2019-01-30T04:15:19.850Z,99958.26
2019-01-30T04:17:48.929Z,99956.18
2019-01-30T04:20:18.894Z,99957.85
2019-01-30T04:22:48.403Z,99953.69
2019-01-30T04:25:17.491Z,99959.95
2019-01-30T04:27:46.541Z,99957.85
2019-01-30T04:30:17.878Z,99952.86
2019-01-30T04:32:46.930Z,99949.09
2019-01-30T04:35:16.457Z,99950.35
2019-01-30T04:37:45.487Z,99949.09
2019-01-30T04:40:16.465Z,99945.32
2019-01-30T04:42:45.551Z,99947.82
2019-01-30T04:45:20.002Z,99944.91
2019-01-30T04:47:49.076Z,99944.89
2019-01-30T04:50:18.150Z,99947.80
2019-01-30T04:52:47.201Z,99946.97
2019-01-30T04:55:16.613Z,99949.48
2019-01-30T04:57:45.742Z,99944.46
2019-01-30T05:00:17.817Z,99942.78
2019-01-30T05:02:47.229Z,99941.52
2019-01-30T05:05:16.318Z,99934.84
2019-01-30T05:07:45.341Z,99940.27
2019-01-30T05:10:14.640Z,99940.27
2019-01-30T05:12:43.713Z,99939.84
2019-01-30T05:15:17.444Z,99941.08
2019-01-30T05:17:46.538Z,99937.73
2019-01-30T05:20:17.183Z,99938.58
2019-01-30T05:22:46.291Z,99938.56
2019-01-30T05:25:15.811Z,99942.31
2019-01-30T05:27:45.427Z,99935.63
2019-01-30T05:30:20.670Z,99933.95
2019-01-30T05:32:49.689Z,99933.13
2019-01-30T05:35:18.711Z,99924.77
2019-01-30T05:37:47.773Z,99923.94
2019-01-30T05:40:17.194Z,99921.42
2019-01-30T05:42:46.249Z,99923.52
2019-01-30T05:45:16.272Z,99927.27
2019-01-30T05:47:45.340Z,99928.95
2019-01-30T05:50:14.785Z,99926.03
2019-01-30T05:52:43.852Z,99928.53
2019-01-30T05:55:13.608Z,99926.02
2019-01-30T05:57:43.051Z,99926.43
2019-01-30T06:00:28.632Z,99930.19
2019-01-30T06:02:57.781Z,99928.11
2019-01-30T06:05:26.927Z,99927.67
2019-01-30T06:07:55.957Z,99927.69
2019-01-30T06:10:25.266Z,99923.09
2019-01-30T06:12:54.350Z,99928.94
2019-01-30T06:15:23.398Z,99929.34
2019-01-30T06:17:52.457Z,99925.17
2019-01-30T06:20:24.157Z,99933.94
2019-01-30T06:22:53.320Z,99937.70
2019-01-30T06:25:22.429Z,99940.19
2019-01-30T06:27:51.474Z,99933.52
2019-01-30T06:30:20.912Z,99936.43
2019-01-30T06:32:50.368Z,99932.27
2019-01-30T06:35:19.392Z,99927.69
2019-01-30T06:37:48.630Z,99928.92
2019-01-30T06:40:20.317Z,99934.78
2019-01-30T06:42:49.451Z,99936.45
2019-01-30T06:45:18.470Z,99940.20
2019-01-30T06:47:47.542Z,99942.30
2019-01-30T06:50:16.981Z,99939.80
2019-01-30T06:52:46.004Z,99943.13
2019-01-30T06:55:15.411Z,99942.30
2019-01-30T06:57:44.434Z,99938.55
2019-01-30T07:00:16.145Z,99952.31
2019-01-30T07:02:45.186Z,99943.55
2019-01-30T07:05:14.535Z,99947.30
2019-01-30T07:07:43.733Z,99941.07
2019-01-30T07:10:15.800Z,99951.06
2019-01-30T07:12:44.835Z,99953.58
2019-01-30T07:15:14.388Z,99955.25
2019-01-30T07:17:43.429Z,99956.50
2019-01-30T07:20:13.426Z,99954.84
2019-01-30T07:22:42.548Z,99952.76
2019-01-30T07:25:13.654Z,99955.69
2019-01-30T07:27:42.729Z,99955.70
2019-01-30T07:30:35.789Z,99947.34
2019-01-30T07:33:05.300Z,99951.12
2019-01-30T07:35:34.385Z,99956.56
2019-01-30T07:38:03.461Z,99959.08
2019-01-30T07:40:32.537Z,99959.09
2019-01-30T07:43:01.605Z,99960.36
2019-01-30T07:45:30.835Z,99960.81
2019-01-30T07:47:59.921Z,99969.16
2019-01-30T07:50:29.077Z,99967.92
2019-01-30T07:52:58.898Z,99969.61
2019-01-30T07:55:29.473Z,99962.94
2019-01-30T07:57:58.481Z,99968.83
2019-01-30T08:00:32.612Z,99969.66
2019-01-30T08:03:01.715Z,99961.32
2019-01-30T08:05:30.723Z,99972.20
2019-01-30T08:07:59.739Z,99975.96
2019-01-30T08:10:29.103Z,99973.47
2019-01-30T08:12:58.237Z,99973.47
2019-01-30T08:15:27.593Z,99978.48
2019-01-30T08:17:56.616Z,99976.41
2019-01-30T08:20:25.637Z,99978.91
2019-01-30T08:22:54.814Z,99973.06
2019-01-30T08:25:24.480Z,99980.59
2019-01-30T08:27:53.696Z,99989.36
2019-01-30T08:30:25.498Z,99978.49
2019-01-30T08:33:04.241Z,99981.87
2019-01-30T08:35:28.996Z,99980.19
2019-01-30T08:37:58.069Z,99976.00
2019-01-30T08:40:27.115Z,99981.84
2019-01-30T08:42:56.186Z,99978.48
2019-01-30T08:45:27.365Z,99975.97
2019-01-30T08:47:56.429Z,99980.56
2019-01-30T08:50:25.778Z,99970.92
2019-01-30T08:52:54.807Z,99976.34
2019-01-30T08:55:23.868Z,99979.25
2019-01-30T08:57:52.902Z,99980.09
2019-01-30T09:00:22.804Z,99980.91
2019-01-30T09:02:51.864Z,99975.89
2019-01-30T09:05:20.867Z,99979.64
2019-01-30T09:07:49.926Z,99980.48
2019-01-30T09:10:20.615Z,99977.50
2019-01-30T09:12:49.866Z,99977.48
2019-01-30T09:15:20.651Z,99984.60
2019-01-30T09:17:49.663Z,99984.14
2019-01-30T09:20:20.279Z,99983.28
2019-01-30T09:22:49.305Z,99983.66
2019-01-30T09:25:20.173Z,99989.93
2019-01-30T09:27:49.777Z,99985.66
2019-01-30T09:30:21.125Z,99990.30
2019-01-30T09:32:50.283Z,99985.64
2019-01-30T09:35:19.411Z,99983.09
2019-01-30T09:37:48.653Z,99988.94
2019-01-30T09:40:18.015Z,99983.09
2019-01-30T09:42:47.377Z,99985.98
2019-01-30T09:45:16.856Z,99985.49
2019-01-30T09:47:46.022Z,99980.48
2019-01-30T09:50:17.864Z,99977.91
2019-01-30T09:52:47.004Z,99985.46
2019-01-30T09:55:16.251Z,99979.97
2019-01-30T09:57:45.244Z,99987.02
2019-01-30T10:00:28.939Z,99983.28
2019-01-30T10:02:58.284Z,99981.88
2019-01-30T10:05:28.513Z,99990.25
2019-01-30T10:07:57.570Z,99993.89
2019-01-30T10:10:28.729Z,99986.31
2019-01-30T10:12:57.756Z,99993.44
2019-01-30T10:15:32.074Z,99995.63
2019-01-30T10:18:01.180Z,99982.52
2019-01-30T10:20:30.273Z,99982.84
2019-01-30T10:22:59.685Z,99977.81
2019-01-30T10:25:28.744Z,99985.73
2019-01-30T10:27:57.789Z,99978.87
2019-01-30T10:30:29.171Z,99980.63
2019-01-30T10:32:58.198Z,99976.78
2019-01-30T10:35:27.313Z,99974.34
2019-01-30T10:37:56.748Z,99975.59
2019-01-30T10:40:25.749Z,99977.20
2019-01-30T10:42:57.263Z,99968.52
2019-01-30T10:45:25.866Z,99969.33
2019-01-30T10:47:54.921Z,99962.56
2019-01-30T10:50:25.767Z,99963.36
2019-01-30T10:52:54.816Z,99961.27
2019-01-30T10:55:25.642Z,99957.87
2019-01-30T10:57:56.771Z,99956.54
2019-01-30T11:00:31.334Z,99955.23
2019-01-30T11:03:00.370Z,99950.51
2019-01-30T11:05:29.373Z,99942.59
2019-01-30T11:07:58.536Z,99944.35
2019-01-30T11:10:27.536Z,99943.45
2019-01-30T11:12:56.930Z,99951.14
2019-01-30T11:15:27.332Z,99941.94
2019-01-30T11:17:56.482Z,99946.50
2019-01-30T11:20:25.584Z,99937.59
2019-01-30T11:22:54.640Z,99944.24
2019-01-30T11:25:28.148Z,99938.80
2019-01-30T11:27:57.183Z,99941.58
2019-01-30T11:30:26.445Z,99939.74
2019-01-30T11:32:55.667Z,99944.00
2019-01-30T11:35:24.713Z,99931.88
2019-01-30T11:37:53.863Z,99933.06
2019-01-30T11:40:23.484Z,99935.07
2019-01-30T11:42:52.520Z,99927.14
2019-01-30T11:45:50.042Z,99928.75
2019-01-30T11:48:19.065Z,99931.66
2019-01-30T11:50:48.123Z,99916.94
2019-01-30T11:53:17.169Z,99919.50
2019-01-30T11:55:46.212Z,99918.56
2019-01-30T11:58:15.296Z,99913.06
2019-01-30T12:00:51.890Z,99918.88
2019-01-30T12:03:20.938Z,99910.55
2019-01-30T12:05:50.035Z,99906.70
2019-01-30T12:08:19.139Z,99904.52
2019-01-30T12:10:48.509Z,99902.47
2019-01-30T12:13:17.524Z,99908.21
2019-01-30T12:15:46.573Z,99901.30
2019-01-30T12:18:15.579Z,99903.08
2019-01-30T12:20:44.636Z,99902.88
2019-01-30T12:23:13.751Z,99907.56
2019-01-30T12:25:42.765Z,99905.05
2019-01-30T12:28:11.855Z,99896.44
2019-01-30T12:30:40.856Z,99901.61
2019-01-30T12:33:09.899Z,99896.16
2019-01-30T12:35:38.906Z,99903.63
2019-01-30T12:38:07.942Z,99897.81
2019-01-30T12:40:36.947Z,99892.80
2019-01-30T12:43:07.113Z,99895.67
2019-01-30T12:45:36.606Z,99881.42
2019-01-30T12:48:06.948Z,99880.54
2019-01-30T12:50:35.963Z,99891.84
2019-01-30T12:53:05.281Z,99879.83
2019-01-30T12:55:34.433Z,99874.89
2019-01-30T12:58:03.595Z,99876.07
2019-01-30T13:00:35.265Z,99870.87
2019-01-30T13:03:04.523Z,99880.97
2019-01-30T13:05:34.088Z,99877.18
2019-01-30T13:08:03.281Z,99875.72
2019-01-30T13:10:32.280Z,99869.16
2019-01-30T13:13:01.296Z,99873.58
2019-01-30T13:15:30.360Z,99872.83
2019-01-30T13:17:59.693Z,99869.69
2019-01-30T13:20:28.764Z,99876.70
2019-01-30T13:22:57.830Z,99866.20
2019-01-30T13:25:31.899Z,99862.38
2019-01-30T13:28:00.903Z,99856.17
2019-01-30T13:30:34.820Z,99865.52
2019-01-30T13:33:04.641Z,99863.63
2019-01-30T13:35:33.688Z,99857.16
2019-01-30T13:38:02.735Z,99853.94
2019-01-30T13:40:34.041Z,99846.39
2019-01-30T13:43:03.088Z,99845.45
2019-01-30T13:45:32.539Z,99840.50
2019-01-30T13:48:01.606Z,99844.80
2019-01-30T13:50:30.825Z,99840.64
2019-01-30T13:52:59.857Z,99838.52
2019-01-30T13:55:29.221Z,99841.91
2019-01-30T13:57:58.278Z,99844.88
2019-01-30T14:00:31.686Z,99831.66
2019-01-30T14:03:00.940Z,99839.52
2019-01-30T14:05:31.286Z,99833.94
2019-01-30T14:08:00.318Z,99835.50
2019-01-30T14:10:29.576Z,99839.02
2019-01-30T14:12:58.588Z,99843.20
2019-01-30T14:15:29.927Z,99835.22
2019-01-30T14:17:58.946Z,99832.73
2019-01-30T14:20:28.004Z,99831.11
2019-01-30T14:22:57.024Z,99831.64
2019-01-30T14:25:26.299Z,99826.25
2019-01-30T14:27:55.327Z,99817.11
2019-01-30T14:30:26.969Z,99824.66
2019-01-30T14:32:56.021Z,99818.80
2019-01-30T14:35:26.722Z,99823.90
2019-01-30T14:37:55.829Z,99825.17
2019-01-30T14:40:24.870Z,99818.09
2019-01-30T14:42:53.960Z,99825.17
2019-01-30T14:45:23.319Z,99819.23
2019-01-30T14:47:52.452Z,99815.12
2019-01-30T14:50:23.398Z,99813.84
2019-01-30T14:52:52.454Z,99810.50
2019-01-30T14:55:21.613Z,99818.13
2019-01-30T14:57:51.203Z,99802.95
2019-01-30T15:00:23.096Z,99805.54
2019-01-30T15:02:52.119Z,99805.97
2019-01-30T15:05:22.824Z,99805.16
2019-01-30T15:07:52.030Z,99798.58
2019-01-30T15:10:21.527Z,99794.41
2019-01-30T15:12:50.944Z,99805.36
2019-01-30T15:15:22.001Z,99793.61
2019-01-30T15:17:51.033Z,99798.34
2019-01-30T15:20:22.028Z,99789.17
2019-01-30T15:22:51.421Z,99789.25
2019-01-30T15:25:21.314Z,99784.25
2019-01-30T15:27:50.329Z,99776.34
2019-01-30T15:30:22.122Z,99776.79
2019-01-30T15:32:51.202Z,99785.66
2019-01-30T15:35:20.216Z,99776.48
2019-01-30T15:37:49.220Z,99777.73
2019-01-30T15:40:20.636Z,99781.95
2019-01-30T15:42:49.782Z,99773.62
2019-01-30T15:45:20.256Z,99774.03
2019-01-30T15:47:49.439Z,99767.81
2019-01-30T15:50:20.769Z,99768.20
2019-01-30T15:52:49.812Z,99766.55
2019-01-30T15:55:18.960Z,99766.98
2019-01-30T15:57:50.745Z,99762.80
2019-01-30T16:00:23.168Z,99762.39
2019-01-30T16:02:52.208Z,99759.47
2019-01-30T16:05:21.307Z,99760.78
2019-01-30T16:07:50.421Z,99747.39
2019-01-30T16:10:19.439Z,99751.97
2019-01-30T16:12:48.524Z,99757.44
2019-01-30T16:15:27.623Z,99768.78
2019-01-30T16:17:56.671Z,99748.66
2019-01-30T16:20:25.728Z,99754.11
2019-01-30T16:22:54.740Z,99754.11
2019-01-30T16:25:23.829Z,99754.98
2019-01-30T16:27:52.835Z,99755.86
2019-01-30T16:30:23.824Z,99742.03
2019-01-30T16:32:52.908Z,99752.94
2019-01-30T16:35:27.368Z,99749.60
2019-01-30T16:37:56.573Z,99760.91
2019-01-30T16:40:25.584Z,99760.03
2019-01-30T16:42:55.013Z,99758.81
2019-01-30T16:45:27.191Z,99754.20
2019-01-30T16:47:56.255Z,99768.44
2019-01-30T16:50:25.497Z,99759.22
2019-01-30T16:52:54.684Z,99773.06
2019-01-30T16:55:23.724Z,99766.38
2019-01-30T16:57:53.057Z,99764.66
2019-01-30T17:00:25.296Z,99770.98
2019-01-30T17:02:54.394Z,99773.04
2019-01-30T17:05:23.710Z,99772.22
2019-01-30T17:07:52.733Z,99775.17
2019-01-30T17:10:21.901Z,99775.96
2019-01-30T17:12:50.982Z,99774.70
2019-01-30T17:15:22.050Z,99775.17
2019-01-30T17:17:51.162Z,99747.95
2019-01-30T17:20:22.469Z,99776.38
2019-01-30T17:22:51.892Z,99778.88
2019-01-30T17:25:21.100Z,99778.88
2019-01-30T17:27:50.348Z,99779.32
2019-01-30T17:30:29.453Z,99779.73
2019-01-30T17:32:58.519Z,99777.24
2019-01-30T17:35:28.862Z,99781.42
2019-01-30T17:37:57.901Z,99775.53
2019-01-30T17:40:27.273Z,99769.70
2019-01-30T17:42:56.439Z,99766.76
2019-01-30T17:45:25.454Z,99768.81
2019-01-30T17:47:54.712Z,99777.22
2019-01-30T17:50:24.577Z,99770.54
2019-01-30T17:52:53.644Z,99780.17
2019-01-30T17:55:25.878Z,99775.11
2019-01-30T17:57:53.912Z,99776.42
2019-01-30T18:00:35.070Z,99763.45
2019-01-30T18:03:04.253Z,99781.86
2019-01-30T18:05:33.588Z,99776.42
2019-01-30T18:08:02.596Z,99781.03
2019-01-30T18:10:31.648Z,99783.97
2019-01-30T18:13:00.661Z,99779.34
2019-01-30T18:15:31.148Z,99779.78
2019-01-30T18:18:00.293Z,99781.88
2019-01-30T18:20:29.302Z,99767.66
2019-01-30T18:22:58.309Z,99776.45
2019-01-30T18:25:27.430Z,99773.50
2019-01-30T18:27:56.565Z,99766.80
2019-01-30T18:30:25.573Z,99762.63
2019-01-30T18:32:54.640Z,99769.77
2019-01-30T18:35:24.008Z,99774.37
2019-01-30T18:37:53.037Z,99772.69
2019-01-30T18:40:23.007Z,99770.59
2019-01-30T18:42:52.353Z,99763.03
2019-01-30T18:45:23.095Z,99765.14
2019-01-30T18:47:52.435Z,99773.94
2019-01-30T18:50:23.375Z,99776.02
2019-01-30T18:52:52.381Z,99769.31
2019-01-30T18:55:21.761Z,99777.27
2019-01-30T18:57:51.242Z,99775.55
2019-01-30T19:00:40.637Z,99778.95
2019-01-30T19:03:13.367Z,99775.61
2019-01-30T19:05:42.471Z,99774.75
2019-01-30T19:08:11.511Z,99768.05
2019-01-30T19:10:40.640Z,99773.91
2019-01-30T19:13:09.700Z,99781.47
2019-01-30T19:15:38.855Z,99783.14
2019-01-30T19:18:08.728Z,99774.78
2019-01-30T19:20:39.723Z,99775.60
2019-01-30T19:23:08.758Z,99775.17
2019-01-30T19:25:37.819Z,99766.34
2019-01-30T19:28:07.536Z,99770.53
2019-01-30T19:30:36.639Z,99769.68
2019-01-30T19:33:08.063Z,99771.81
2019-01-30T19:35:37.117Z,99769.31
2019-01-30T19:38:07.090Z,99770.98
2019-01-30T19:40:36.132Z,99769.73
2019-01-30T19:43:05.381Z,99772.24
2019-01-30T19:45:34.452Z,99770.59
2019-01-30T19:48:03.489Z,99765.55
2019-01-30T19:50:32.534Z,99763.00
2019-01-30T19:53:01.680Z,99756.36
2019-01-30T19:55:30.703Z,99761.75
2019-01-30T19:57:59.765Z,99764.72
2019-01-30T20:00:37.019Z,99764.30
2019-01-30T20:03:08.815Z,99761.39
2019-01-30T20:05:37.867Z,99763.06
2019-01-30T20:08:06.977Z,99751.38
2019-01-30T20:10:36.172Z,99761.38
2019-01-30T20:13:06.495Z,99753.46
2019-01-30T20:15:35.527Z,99756.42
2019-01-30T20:18:04.885Z,99753.47
2019-01-30T20:20:33.943Z,99747.22
2019-01-30T20:23:02.960Z,99750.55
2019-01-30T20:25:34.185Z,99753.04
2019-01-30T20:28:03.227Z,99750.55
2019-01-30T20:30:32.342Z,99754.30
2019-01-30T20:33:01.394Z,99747.16
2019-01-30T20:35:30.468Z,99754.70
2019-01-30T20:37:59.481Z,99758.47
2019-01-30T20:40:29.218Z,99752.61
2019-01-30T20:42:58.501Z,99748.03
2019-01-30T20:45:33.787Z,99746.38
2019-01-30T20:47:58.279Z,99737.17
2019-01-30T20:50:28.826Z,99733.84
2019-01-30T20:52:58.146Z,99736.31
2019-01-30T20:55:27.397Z,99741.34
2019-01-30T20:57:56.417Z,99737.18
2019-01-30T21:00:30.811Z,99745.98
2019-01-30T21:02:59.977Z,99739.73
2019-01-30T21:05:30.307Z,99745.62
2019-01-30T21:07:59.257Z,99750.16
2019-01-30T21:10:33.755Z,99754.73
2019-01-30T21:13:03.214Z,99755.58
2019-01-30T21:15:32.249Z,99748.03
2019-01-30T21:18:01.259Z,99750.06
2019-01-30T21:20:30.352Z,99759.64
2019-01-30T21:22:59.423Z,99756.32
2019-01-30T21:25:28.777Z,99751.73
2019-01-30T21:27:57.741Z,99765.06
2019-01-30T21:30:35.158Z,99755.90
2019-01-30T21:33:04.312Z,99747.19
2019-01-30T21:35:33.323Z,99740.15
2019-01-30T21:38:02.382Z,99733.06
2019-01-30T21:40:31.431Z,99733.06
2019-01-30T21:43:00.440Z,99726.39
2019-01-30T21:45:31.534Z,99718.47
2019-01-30T21:48:00.275Z,99725.17
2019-01-30T21:50:29.503Z,99720.67
2019-01-30T21:52:58.512Z,99717.34
2019-01-30T21:55:27.558Z,99715.23
2019-01-30T21:57:56.650Z,99722.38
2019-01-30T22:00:27.712Z,99724.52
2019-01-30T22:02:57.041Z,99714.48
2019-01-30T22:05:26.235Z,99704.03
2019-01-30T22:08:01.022Z,99703.16
2019-01-30T22:10:27.915Z,99699.83
2019-01-30T22:12:57.029Z,99696.50
2019-01-30T22:15:26.394Z,99698.59
2019-01-30T22:17:55.465Z,99701.17
2019-01-30T22:20:25.845Z,99697.40
2019-01-30T22:22:55.305Z,99699.06
2019-01-30T22:25:25.569Z,99700.27
2019-01-30T22:27:55.046Z,99696.52
2019-01-30T22:30:26.220Z,99699.85
2019-01-30T22:32:55.363Z,99698.61
2019-01-30T22:35:24.421Z,99701.11
2019-01-30T22:37:53.443Z,99700.22
2019-01-30T22:40:22.501Z,99701.97
2019-01-30T22:42:51.545Z,99708.64
2019-01-30T22:45:20.700Z,99710.73
2019-01-30T22:47:49.715Z,99701.97
2019-01-30T22:50:19.408Z,99706.53
2019-01-30T22:52:48.435Z,99711.54
2019-01-30T22:55:19.119Z,99709.88
2019-01-30T22:57:50.802Z,99702.41
2019-01-30T23:00:57.753Z,99696.09
2019-01-30T23:03:35.357Z,99706.55
2019-01-30T23:06:26.479Z,99699.06
2019-01-30T23:09:10.783Z,99700.77
2019-01-30T23:12:51.547Z,99698.69
2019-01-30T23:15:28.540Z,99694.95
2019-01-30T23:18:34.852Z,99686.20
2019-01-30T23:21:13.033Z,99684.91
2019-01-30T23:24:14.814Z,99683.68
2019-01-30T23:26:49.506Z,99676.58
2019-01-30T23:30:06.493Z,99676.16
2019-01-30T23:33:00.725Z,99677.42
2019-01-30T23:36:07.609Z,99677.40
2019-01-30T23:38:59.344Z,99675.73
2019-01-30T23:41:49.635Z,99673.20
2019-01-30T23:44:59.461Z,99668.22
2019-01-30T23:48:09.355Z,99671.54
2019-01-30T23:50:59.666Z,99672.36
2019-01-30T23:54:03.339Z,99679.44
2019-01-30T23:57:07.425Z,99675.27
