createdAt,value
2019-01-19T00:01:13.253Z,-3.50
2019-01-19T00:06:31.601Z,-3.50
2019-01-19T00:12:17.138Z,-3.70
2019-01-19T00:17:34.407Z,-3.70
2019-01-19T00:23:15.572Z,-3.70
2019-01-19T00:28:49.080Z,-3.70
2019-01-19T00:34:46.580Z,-3.80
2019-01-19T00:40:45.684Z,-3.80
2019-01-19T00:46:38.557Z,-3.80
2019-01-19T00:52:20.144Z,-3.70
2019-01-19T00:58:04.812Z,-3.80
2019-01-19T01:03:36.462Z,-3.90
2019-01-19T01:09:19.111Z,-3.90
2019-01-19T01:15:01.453Z,-3.80
2019-01-19T01:20:50.410Z,-3.80
2019-01-19T01:26:51.601Z,-4.00
2019-01-19T01:32:50.735Z,-4.00
2019-01-19T01:38:02.643Z,-4.00
2019-01-19T01:43:33.076Z,-4.00
2019-01-19T01:49:18.695Z,-4.20
2019-01-19T01:54:50.850Z,-4.20
2019-01-19T02:00:28.799Z,-4.30
2019-01-19T02:06:15.678Z,-4.30
2019-01-19T02:12:10.356Z,-4.40
2019-01-19T02:17:50.991Z,-4.30
2019-01-19T02:23:31.085Z,-4.10
2019-01-19T02:29:21.615Z,-4.10
2019-01-19T02:35:08.347Z,-4.20
2019-01-19T02:40:51.285Z,-4.30
2019-01-19T02:46:32.789Z,-4.40
2019-01-19T02:52:15.428Z,-4.10
2019-01-19T02:58:05.196Z,-4.10
2019-01-19T03:03:42.301Z,-4.40
2019-01-19T03:09:12.768Z,-4.40
2019-01-19T03:14:28.814Z,-4.30
2019-01-19T03:20:24.308Z,-4.30
2019-01-19T03:26:07.044Z,-4.40
2019-01-19T03:31:55.657Z,-4.40
2019-01-19T03:37:21.928Z,-4.50
2019-01-19T03:42:52.655Z,-4.70
2019-01-19T03:48:24.287Z,-4.40
2019-01-19T03:54:08.409Z,-4.40
2019-01-19T03:59:57.436Z,-4.50
2019-01-19T04:05:25.398Z,-4.50
2019-01-19T04:11:05.576Z,-4.50
2019-01-19T04:17:07.863Z,-4.50
2019-01-19T04:22:43.932Z,-4.70
2019-01-19T04:27:50.020Z,-4.80
2019-01-19T04:32:56.058Z,-4.80
2019-01-19T04:38:02.338Z,-4.80
2019-01-19T04:43:08.441Z,-4.70
2019-01-19T04:48:15.261Z,-4.80
2019-01-19T04:53:21.265Z,-4.90
2019-01-19T04:58:27.375Z,-5.00
2019-01-19T05:03:33.418Z,-5.00
2019-01-19T05:08:39.603Z,-5.00
2019-01-19T05:13:45.734Z,-4.90
2019-01-19T05:18:51.873Z,-5.00
2019-01-19T05:23:57.862Z,-5.00
2019-01-19T05:29:03.907Z,-5.00
2019-01-19T05:34:09.993Z,-5.00
2019-01-19T05:39:16.147Z,-5.10
2019-01-19T05:44:22.157Z,-5.10
2019-01-19T05:49:28.234Z,-5.10
2019-01-19T05:54:34.324Z,-5.10
2019-01-19T05:59:40.549Z,-5.20
2019-01-19T06:04:46.770Z,-5.10
2019-01-19T06:09:52.753Z,-5.20
2019-01-19T06:14:58.818Z,-5.30
2019-01-19T06:20:05.781Z,-5.20
2019-01-19T06:25:12.799Z,-5.20
2019-01-19T06:30:20.921Z,-5.20
2019-01-19T06:35:27.063Z,-5.10
2019-01-19T06:40:33.172Z,-5.10
2019-01-19T06:45:39.260Z,-5.20
2019-01-19T06:50:45.323Z,-5.10
2019-01-19T06:55:51.484Z,-5.20
2019-01-19T07:00:57.657Z,-5.30
2019-01-19T07:06:03.733Z,-5.30
2019-01-19T07:11:09.796Z,-5.20
2019-01-19T07:16:15.977Z,-5.30
2019-01-19T07:21:22.148Z,-5.30
2019-01-19T07:26:28.435Z,-5.20
2019-01-19T07:31:34.805Z,-5.20
2019-01-19T07:36:40.888Z,-5.00
2019-01-19T07:41:47.006Z,-4.90
2019-01-19T07:46:56.224Z,-4.80
2019-01-19T07:52:01.182Z,-4.80
2019-01-19T07:57:07.281Z,-4.50
2019-01-19T08:02:13.321Z,-4.50
2019-01-19T08:07:19.504Z,-4.40
2019-01-19T08:12:25.569Z,-4.30
2019-01-19T08:17:31.883Z,-4.20
2019-01-19T08:22:38.010Z,-4.10
2019-01-19T08:27:44.228Z,-3.90
2019-01-19T08:32:50.417Z,-3.80
2019-01-19T08:37:56.527Z,-3.80
2019-01-19T08:43:07.521Z,-3.70
2019-01-19T08:48:13.847Z,-3.60
2019-01-19T08:53:19.938Z,-3.50
2019-01-19T08:58:26.075Z,-3.40
2019-01-19T09:03:32.062Z,-3.10
2019-01-19T09:08:38.306Z,-3.00
2019-01-19T09:13:44.510Z,-2.90
2019-01-19T09:18:50.678Z,-2.80
2019-01-19T09:24:01.623Z,-2.60
2019-01-19T09:29:07.729Z,-2.60
2019-01-19T09:34:13.855Z,-2.50
2019-01-19T09:39:19.903Z,-2.40
2019-01-19T09:44:25.889Z,-2.20
2019-01-19T09:49:31.931Z,-2.10
2019-01-19T09:54:38.073Z,-2.10
2019-01-19T09:59:44.288Z,-2.00
2019-01-19T10:04:50.388Z,-1.80
2019-01-19T10:09:56.458Z,-1.70
2019-01-19T10:15:02.502Z,-1.40
2019-01-19T10:20:11.388Z,-1.30
2019-01-19T10:25:17.751Z,-1.10
2019-01-19T10:30:25.476Z,-1.10
2019-01-19T10:35:31.626Z,-1.10
2019-01-19T10:40:37.808Z,-1.00
2019-01-19T10:45:43.869Z,-0.90
2019-01-19T10:50:49.871Z,-0.80
2019-01-19T10:55:56.944Z,-0.70
2019-01-19T11:01:03.134Z,-0.80
2019-01-19T11:06:09.391Z,-0.70
2019-01-19T11:11:15.588Z,-0.70
2019-01-19T11:16:21.752Z,-0.50
2019-01-19T11:21:27.841Z,-0.40
2019-01-19T11:26:34.043Z,-0.30
2019-01-19T11:31:40.197Z,-0.10
2019-01-19T11:36:46.366Z,0.00
2019-01-19T11:41:52.453Z,0.00
2019-01-19T11:46:58.948Z,0.00
2019-01-19T11:52:05.079Z,0.10
2019-01-19T11:57:11.180Z,0.00
2019-01-19T12:02:17.222Z,0.10
2019-01-19T12:07:23.313Z,0.00
2019-01-19T12:12:29.473Z,0.00
2019-01-19T12:17:35.573Z,-0.10
2019-01-19T12:22:41.752Z,-0.10
2019-01-19T12:27:47.824Z,-0.10
2019-01-19T12:32:54.015Z,-0.20
2019-01-19T12:38:00.283Z,-0.10
2019-01-19T12:43:09.748Z,-0.10
2019-01-19T12:48:15.837Z,-0.20
2019-01-19T12:53:21.883Z,-0.10
2019-01-19T12:58:28.155Z,-0.10
2019-01-19T13:03:34.256Z,-0.10
2019-01-19T13:08:40.341Z,-0.10
2019-01-19T13:13:48.785Z,-0.10
2019-01-19T13:19:35.034Z,-0.10
2019-01-19T13:25:24.552Z,-0.20
2019-01-19T13:31:00.425Z,-0.20
2019-01-19T13:37:20.566Z,-0.20
2019-01-19T13:43:06.983Z,-0.20
2019-01-19T13:49:03.886Z,-0.30
2019-01-19T13:55:18.086Z,-0.30
2019-01-19T14:01:04.759Z,-0.40
2019-01-19T14:06:52.245Z,-0.30
2019-01-19T14:12:45.472Z,-0.40
2019-01-19T14:18:20.119Z,-0.40
2019-01-19T14:23:45.484Z,-0.50
2019-01-19T14:29:35.253Z,-0.50
2019-01-19T14:35:09.998Z,-0.60
2019-01-19T14:41:06.138Z,-0.80
2019-01-19T14:46:59.286Z,-0.90
2019-01-19T14:52:32.705Z,-1.00
2019-01-19T14:57:56.255Z,-1.10
2019-01-19T15:03:37.821Z,-1.20
2019-01-19T15:09:10.601Z,-1.40
2019-01-19T15:15:06.244Z,-1.50
2019-01-19T15:20:59.312Z,-1.70
2019-01-19T15:26:30.393Z,-1.70
2019-01-19T15:32:24.092Z,-1.90
2019-01-19T15:38:14.243Z,-1.90
2019-01-19T15:44:22.404Z,-2.00
2019-01-19T15:49:53.055Z,-2.20
2019-01-19T15:55:36.586Z,-2.30
2019-01-19T16:01:32.136Z,-2.20
2019-01-19T16:07:03.848Z,-2.30
2019-01-19T16:12:37.094Z,-2.40
2019-01-19T16:18:26.842Z,-2.50
2019-01-19T16:24:13.261Z,-2.70
2019-01-19T16:30:09.309Z,-2.80
2019-01-19T16:35:48.847Z,-2.80
2019-01-19T16:41:31.602Z,-2.90
2019-01-19T16:47:08.983Z,-2.90
2019-01-19T16:52:27.836Z,-2.90
2019-01-19T16:58:09.982Z,-2.90
2019-01-19T17:03:41.221Z,-3.00
2019-01-19T17:09:40.506Z,-3.00
2019-01-19T17:15:22.925Z,-3.10
2019-01-19T17:21:10.049Z,-3.00
2019-01-19T17:26:41.609Z,-3.10
2019-01-19T17:32:40.855Z,-3.30
2019-01-19T17:38:34.839Z,-3.30
2019-01-19T17:44:10.369Z,-3.40
2019-01-19T17:49:45.441Z,-3.50
2019-01-19T17:55:21.719Z,-3.50
2019-01-19T18:00:58.614Z,-3.50
2019-01-19T18:06:49.350Z,-3.40
2019-01-19T18:12:39.875Z,-3.60
2019-01-19T18:18:17.165Z,-3.60
2019-01-19T18:24:10.055Z,-3.60
2019-01-19T18:30:02.965Z,-3.80
2019-01-19T18:35:46.762Z,-3.90
2019-01-19T18:41:48.973Z,-3.80
2019-01-19T18:47:17.251Z,-3.90
2019-01-19T18:52:34.578Z,-4.00
2019-01-19T18:58:21.096Z,-4.10
2019-01-19T19:04:07.054Z,-4.20
2019-01-19T19:09:47.709Z,-4.20
2019-01-19T19:15:25.954Z,-4.30
2019-01-19T19:21:09.814Z,-4.30
2019-01-19T19:26:56.614Z,-4.30
2019-01-19T19:32:46.340Z,-4.40
2019-01-19T19:38:28.959Z,-4.50
2019-01-19T19:44:11.797Z,-4.50
2019-01-19T19:49:56.538Z,-4.60
2019-01-19T19:55:00.624Z,-4.60
2019-01-19T20:00:09.456Z,-4.60
2019-01-19T20:05:15.815Z,-4.80
2019-01-19T20:10:21.978Z,-4.80
2019-01-19T20:15:28.063Z,-4.70
2019-01-19T20:20:46.561Z,-4.70
2019-01-19T20:25:52.678Z,-4.90
2019-01-19T20:30:58.822Z,-4.90
2019-01-19T20:36:04.927Z,-5.00
2019-01-19T20:41:11.130Z,-5.00
2019-01-19T20:46:18.316Z,-5.10
2019-01-19T20:51:24.437Z,-5.00
2019-01-19T20:56:30.465Z,-5.00
2019-01-19T21:01:37.624Z,-5.20
2019-01-19T21:06:43.746Z,-5.20
2019-01-19T21:11:49.903Z,-5.20
2019-01-19T21:16:56.040Z,-5.20
2019-01-19T21:22:02.358Z,-5.40
2019-01-19T21:27:08.600Z,-5.50
2019-01-19T21:32:14.628Z,-5.50
2019-01-19T21:37:20.904Z,-5.50
2019-01-19T21:42:27.071Z,-5.60
2019-01-19T21:47:33.465Z,-5.70
2019-01-19T21:52:39.538Z,-5.70
2019-01-19T21:57:45.518Z,-5.70
2019-01-19T22:02:51.682Z,-5.90
2019-01-19T22:07:57.770Z,-5.90
2019-01-19T22:13:03.829Z,-5.90
2019-01-19T22:18:10.050Z,-5.90
2019-01-19T22:23:16.008Z,-5.90
2019-01-19T22:28:22.130Z,-6.00
2019-01-19T22:33:28.317Z,-6.00
2019-01-19T22:38:34.432Z,-6.00
2019-01-19T22:43:59.369Z,-6.10
2019-01-19T22:49:16.089Z,-6.10
2019-01-19T22:54:22.141Z,-6.10
2019-01-19T22:59:28.404Z,-6.20
2019-01-19T23:04:34.582Z,-6.20
2019-01-19T23:09:40.662Z,-6.30
2019-01-19T23:14:46.975Z,-6.30
2019-01-19T23:19:53.225Z,-6.30
2019-01-19T23:24:59.296Z,-6.40
2019-01-19T23:30:07.944Z,-6.50
2019-01-19T23:35:14.033Z,-6.40
2019-01-19T23:40:20.095Z,-6.40
2019-01-19T23:45:27.157Z,-6.50
2019-01-19T23:50:33.328Z,-6.40
2019-01-19T23:55:39.564Z,-6.40
