createdAt,value
2022-09-24T00:02:50.132Z,6.15
2022-09-24T00:05:53.765Z,4.55
2022-09-24T00:08:58.722Z,6.57
2022-09-24T00:12:03.464Z,5.97
2022-09-24T00:15:07.138Z,4.38
2022-09-24T00:18:11.753Z,5.85
2022-09-24T00:21:16.329Z,4.07
2022-09-24T00:24:34.525Z,4.28
2022-09-24T00:27:37.168Z,5.80
2022-09-24T00:30:40.473Z,6.05
2022-09-24T00:33:43.310Z,6.50
2022-09-24T00:36:46.717Z,4.88
2022-09-24T00:39:50.783Z,4.65
2022-09-24T00:42:53.398Z,4.30
2022-09-24T00:46:00.433Z,4.55
2022-09-24T00:49:07.254Z,4.45
2022-09-24T00:52:10.141Z,5.90
2022-09-24T00:55:15.652Z,6.50
2022-09-24T00:58:19.323Z,7.72
2022-09-24T01:01:24.629Z,6.32
2022-09-24T01:04:29.042Z,5.95
2022-09-24T01:07:31.759Z,7.10
2022-09-24T01:10:50.944Z,6.53
2022-09-24T01:14:23.893Z,7.28
2022-09-24T01:17:31.614Z,5.32
2022-09-24T01:21:16.945Z,5.78
2022-09-24T01:24:44.499Z,6.35
2022-09-24T01:28:05.986Z,5.45
2022-09-24T01:31:15.517Z,6.40
2022-09-24T01:34:26.961Z,7.88
2022-09-24T01:37:34.236Z,7.13
2022-09-24T01:40:40.570Z,7.10
2022-09-24T01:43:44.261Z,5.50
2022-09-24T01:46:48.664Z,5.03
2022-09-24T01:49:53.390Z,6.45
2022-09-24T01:53:01.295Z,7.35
2022-09-24T01:56:08.857Z,6.03
2022-09-24T01:59:15.680Z,6.63
2022-09-24T02:02:27.670Z,8.30
2022-09-24T02:05:35.443Z,6.10
2022-09-24T02:08:40.930Z,8.25
2022-09-24T02:11:44.197Z,6.18
2022-09-24T02:14:50.900Z,6.53
2022-09-24T02:17:59.073Z,6.63
2022-09-24T02:21:06.710Z,7.22
2022-09-24T02:24:15.897Z,6.10
2022-09-24T02:27:19.691Z,6.63
2022-09-24T02:30:22.563Z,6.93
2022-09-24T02:33:46.343Z,7.00
2022-09-24T02:36:50.214Z,4.28
2022-09-24T02:39:53.667Z,5.77
2022-09-24T02:42:56.295Z,5.80
2022-09-24T02:45:58.918Z,6.87
2022-09-24T02:49:02.927Z,5.03
2022-09-24T02:52:05.595Z,5.75
2022-09-24T02:55:08.834Z,5.38
2022-09-24T02:58:11.672Z,6.15
2022-09-24T03:01:14.565Z,5.70
2022-09-24T03:04:18.724Z,4.40
2022-09-24T03:07:21.775Z,6.65
2022-09-24T03:10:24.477Z,6.63
2022-09-24T03:13:27.129Z,6.05
2022-09-24T03:16:29.864Z,6.53
2022-09-24T03:19:33.901Z,6.47
2022-09-24T03:22:36.646Z,5.73
2022-09-24T03:25:39.245Z,5.07
2022-09-24T03:28:42.576Z,8.20
2022-09-24T03:31:45.486Z,5.18
2022-09-24T03:34:49.513Z,4.70
2022-09-24T03:37:52.345Z,3.55
2022-09-24T03:40:55.258Z,7.03
2022-09-24T03:43:58.165Z,3.88
2022-09-24T03:47:01.316Z,5.45
2022-09-24T03:50:05.945Z,4.47
2022-09-24T03:53:08.696Z,5.93
2022-09-24T03:56:12.743Z,5.75
2022-09-24T03:59:15.427Z,7.13
2022-09-24T04:02:18.090Z,7.35
2022-09-24T04:05:22.117Z,5.53
2022-09-24T04:08:25.949Z,5.07
2022-09-24T04:11:28.583Z,6.10
2022-09-24T04:14:31.339Z,6.25
2022-09-24T04:17:34.050Z,5.43
2022-09-24T04:20:38.638Z,5.10
2022-09-24T04:23:41.241Z,7.13
2022-09-24T04:26:43.947Z,5.40
2022-09-24T04:29:46.575Z,6.30
2022-09-24T04:32:51.254Z,4.90
2022-09-24T04:35:55.216Z,5.35
2022-09-24T04:38:57.984Z,4.97
2022-09-24T04:42:00.656Z,8.23
2022-09-24T04:45:03.778Z,7.03
2022-09-24T04:48:06.645Z,5.38
2022-09-24T04:51:10.754Z,5.22
2022-09-24T04:54:13.961Z,5.72
2022-09-24T04:57:17.297Z,7.45
2022-09-24T05:00:21.894Z,7.20
2022-09-24T05:03:24.539Z,6.45
2022-09-24T05:06:28.710Z,5.53
2022-09-24T05:09:32.098Z,6.28
2022-09-24T05:12:35.373Z,6.10
2022-09-24T05:15:42.871Z,8.00
2022-09-24T05:18:45.862Z,5.53
2022-09-24T05:21:50.005Z,5.43
2022-09-24T05:24:52.653Z,6.28
2022-09-24T05:27:56.594Z,6.07
2022-09-24T05:30:59.755Z,6.90
2022-09-24T05:34:03.531Z,5.95
2022-09-24T05:37:07.872Z,6.32
2022-09-24T05:40:31.127Z,6.90
2022-09-24T05:43:34.098Z,8.23
2022-09-24T05:46:36.773Z,5.60
2022-09-24T05:49:39.439Z,6.18
2022-09-24T05:52:43.440Z,6.00
2022-09-24T05:55:46.463Z,7.10
2022-09-24T05:58:51.211Z,5.57
2022-09-24T06:01:54.308Z,5.82
2022-09-24T06:04:57.070Z,8.20
2022-09-24T06:08:01.346Z,6.75
2022-09-24T06:11:06.422Z,6.28
2022-09-24T06:14:09.717Z,6.03
2022-09-24T06:17:12.366Z,7.38
2022-09-24T06:20:15.954Z,6.40
2022-09-24T06:23:19.945Z,6.43
2022-09-24T06:26:22.942Z,6.07
2022-09-24T06:29:25.598Z,7.30
2022-09-24T06:32:28.218Z,6.50
2022-09-24T06:35:30.835Z,7.22
2022-09-24T06:38:35.285Z,5.10
2022-09-24T06:41:37.909Z,6.88
2022-09-24T06:44:40.594Z,5.45
2022-09-24T06:47:43.207Z,7.65
2022-09-24T06:50:47.332Z,7.80
2022-09-24T06:53:53.325Z,6.40
2022-09-24T06:56:55.953Z,5.82
2022-09-24T06:59:58.538Z,6.00
2022-09-24T07:03:01.198Z,5.25
2022-09-24T07:06:05.767Z,5.22
2022-09-24T07:09:09.858Z,6.72
2022-09-24T07:12:12.842Z,4.88
2022-09-24T07:15:15.591Z,6.78
2022-09-24T07:18:19.751Z,5.53
2022-09-24T07:21:22.391Z,8.68
2022-09-24T07:24:26.386Z,7.47
2022-09-24T07:27:29.038Z,6.28
2022-09-24T07:30:32.049Z,6.15
2022-09-24T07:33:34.654Z,6.05
2022-09-24T07:36:37.518Z,7.20
2022-09-24T07:39:41.480Z,6.88
2022-09-24T07:42:48.388Z,5.05
2022-09-24T07:45:51.160Z,5.78
2022-09-24T07:48:54.258Z,6.78
2022-09-24T07:51:56.938Z,6.10
2022-09-24T07:55:01.353Z,6.43
2022-09-24T07:58:04.061Z,6.10
2022-09-24T08:01:07.176Z,6.32
2022-09-24T08:04:10.394Z,6.03
2022-09-24T08:07:14.333Z,7.25
2022-09-24T08:10:18.834Z,5.68
2022-09-24T08:13:26.731Z,4.88
2022-09-24T08:16:30.403Z,5.20
2022-09-24T08:19:33.195Z,4.68
2022-09-24T08:22:35.965Z,3.65
2022-09-24T08:25:40.134Z,4.07
2022-09-24T08:28:42.995Z,4.18
2022-09-24T08:31:45.685Z,3.65
2022-09-24T08:34:48.333Z,5.03
2022-09-24T08:37:51.181Z,3.80
2022-09-24T08:41:02.056Z,4.55
2022-09-24T08:44:09.459Z,5.10
2022-09-24T08:47:23.742Z,5.55
2022-09-24T08:50:28.906Z,4.32
2022-09-24T08:53:40.114Z,3.72
2022-09-24T08:56:47.366Z,3.47
2022-09-24T08:59:53.345Z,3.70
2022-09-24T09:03:02.607Z,4.10
2022-09-24T09:06:11.569Z,3.55
2022-09-24T09:09:19.569Z,2.60
2022-09-24T09:12:28.722Z,5.20
2022-09-24T09:15:35.359Z,3.78
2022-09-24T09:18:41.724Z,3.58
2022-09-24T09:21:52.479Z,4.07
2022-09-24T09:25:03.622Z,2.58
2022-09-24T09:28:14.994Z,2.45
2022-09-24T09:31:32.709Z,4.50
2022-09-24T09:34:51.697Z,3.05
2022-09-24T09:38:01.274Z,3.80
2022-09-24T09:41:11.429Z,3.20
2022-09-24T09:44:19.452Z,3.45
2022-09-24T09:47:31.419Z,2.88
2022-09-24T09:50:39.429Z,3.53
2022-09-24T09:53:42.439Z,3.65
2022-09-24T09:56:48.902Z,1.90
2022-09-24T09:59:54.846Z,1.95
2022-09-24T10:02:57.895Z,1.67
2022-09-24T10:06:02.822Z,1.92
2022-09-24T10:09:13.442Z,2.17
2022-09-24T10:12:18.347Z,2.05
2022-09-24T10:15:25.640Z,3.35
2022-09-24T10:18:32.714Z,1.65
2022-09-24T10:21:37.946Z,2.10
2022-09-24T10:24:44.455Z,3.00
2022-09-24T10:27:48.105Z,1.83
2022-09-24T10:30:56.969Z,2.03
2022-09-24T10:34:02.326Z,2.10
2022-09-24T10:37:15.362Z,3.33
2022-09-24T10:40:24.129Z,2.97
2022-09-24T10:43:26.816Z,2.83
2022-09-24T10:47:04.703Z,1.90
2022-09-24T10:50:25.218Z,1.73
2022-09-24T10:53:41.543Z,2.70
2022-09-24T10:56:47.610Z,1.92
2022-09-24T10:59:59.529Z,2.17
2022-09-24T11:03:34.234Z,2.05
2022-09-24T11:06:48.383Z,1.38
2022-09-24T11:09:56.523Z,1.83
2022-09-24T11:13:09.086Z,1.58
2022-09-24T11:16:43.510Z,2.67
2022-09-24T11:20:13.938Z,2.20
2022-09-24T11:23:45.294Z,1.88
2022-09-24T11:27:04.526Z,2.70
2022-09-24T11:30:13.427Z,1.90
2022-09-24T11:33:31.746Z,1.85
2022-09-24T11:36:53.282Z,2.97
2022-09-24T11:40:13.207Z,1.70
2022-09-24T11:43:36.440Z,1.50
2022-09-24T11:46:49.040Z,2.33
2022-09-24T11:50:10.989Z,2.33
2022-09-24T11:53:19.763Z,1.58
2022-09-24T11:56:29.707Z,2.38
2022-09-24T11:59:39.945Z,1.63
2022-09-24T12:02:47.316Z,2.70
2022-09-24T12:05:56.770Z,1.85
2022-09-24T12:09:08.435Z,1.40
2022-09-24T12:12:16.297Z,2.47
2022-09-24T12:15:23.983Z,1.83
2022-09-24T12:18:30.196Z,1.88
2022-09-24T12:21:40.552Z,2.55
2022-09-24T12:24:50.783Z,3.15
2022-09-24T12:27:53.980Z,1.90
2022-09-24T12:31:18.955Z,2.08
2022-09-24T12:34:31.169Z,2.17
2022-09-24T12:37:39.023Z,2.45
2022-09-24T12:41:11.096Z,6.13
2022-09-24T12:44:22.158Z,3.05
2022-09-24T12:47:28.012Z,5.78
2022-09-24T12:50:33.924Z,2.88
2022-09-24T12:53:38.974Z,2.58
2022-09-24T12:56:43.159Z,2.20
2022-09-24T12:59:51.773Z,2.05
2022-09-24T13:02:55.061Z,3.67
2022-09-24T13:06:00.142Z,2.38
2022-09-24T13:09:25.636Z,2.95
2022-09-24T13:12:35.817Z,3.08
2022-09-24T13:15:48.383Z,3.53
2022-09-24T13:19:00.886Z,3.22
2022-09-24T13:22:09.339Z,3.25
2022-09-24T13:25:23.755Z,4.22
2022-09-24T13:28:39.304Z,3.50
2022-09-24T13:31:57.991Z,3.30
2022-09-24T13:35:21.954Z,4.38
2022-09-24T13:38:46.982Z,2.55
2022-09-24T13:42:03.272Z,3.25
2022-09-24T13:45:18.025Z,3.63
2022-09-24T13:48:36.142Z,3.25
2022-09-24T13:51:48.871Z,5.05
2022-09-24T13:54:59.148Z,3.05
2022-09-24T13:58:09.193Z,3.88
2022-09-24T14:01:21.294Z,4.55
2022-09-24T14:04:30.796Z,4.60
2022-09-24T14:07:46.071Z,3.92
2022-09-24T14:10:58.150Z,4.65
2022-09-24T14:14:18.919Z,3.13
2022-09-24T14:17:25.920Z,5.10
2022-09-24T14:20:35.053Z,5.82
2022-09-24T14:23:45.351Z,3.22
2022-09-24T14:26:55.139Z,4.90
2022-09-24T14:30:04.545Z,3.65
2022-09-24T14:33:18.231Z,3.58
2022-09-24T14:36:29.503Z,3.08
2022-09-24T14:39:38.760Z,3.72
2022-09-24T14:42:46.900Z,3.30
2022-09-24T14:45:52.855Z,3.35
2022-09-24T14:49:11.137Z,3.72
2022-09-24T14:52:29.587Z,3.97
2022-09-24T14:55:42.402Z,3.67
2022-09-24T14:58:47.484Z,3.33
2022-09-24T15:01:52.589Z,5.13
2022-09-24T15:05:06.287Z,4.93
2022-09-24T15:08:25.013Z,3.55
2022-09-24T15:11:31.807Z,3.80
2022-09-24T15:14:37.249Z,4.20
2022-09-24T15:17:42.375Z,6.05
2022-09-24T15:20:48.850Z,4.40
2022-09-24T15:23:55.129Z,3.85
2022-09-24T15:27:05.494Z,4.65
2022-09-24T15:30:14.770Z,5.40
2022-09-24T15:33:19.869Z,4.88
2022-09-24T15:36:28.168Z,4.90
2022-09-24T15:39:33.195Z,3.80
2022-09-24T15:42:37.937Z,6.55
2022-09-24T15:45:42.431Z,4.30
2022-09-24T15:48:47.453Z,5.18
2022-09-24T15:51:57.403Z,3.88
2022-09-24T15:55:04.955Z,4.43
2022-09-24T15:58:18.554Z,5.15
2022-09-24T16:01:24.443Z,4.00
2022-09-24T16:04:30.725Z,4.70
2022-09-24T16:07:37.164Z,4.15
2022-09-24T16:10:42.619Z,4.43
2022-09-24T16:13:47.659Z,4.57
2022-09-24T16:16:52.414Z,4.55
2022-09-24T16:19:57.330Z,4.22
2022-09-24T16:23:01.819Z,4.00
2022-09-24T16:26:04.634Z,4.38
2022-09-24T16:29:10.004Z,4.90
2022-09-24T16:32:13.826Z,4.95
2022-09-24T16:35:16.728Z,5.00
2022-09-24T16:38:23.194Z,5.45
2022-09-24T16:41:26.150Z,4.78
2022-09-24T16:44:28.749Z,6.13
2022-09-24T16:47:31.369Z,5.05
2022-09-24T16:50:34.353Z,5.03
2022-09-24T16:53:39.013Z,4.18
2022-09-24T16:56:41.658Z,5.25
2022-09-24T16:59:44.352Z,6.35
2022-09-24T17:02:47.028Z,6.88
2022-09-24T17:05:49.791Z,7.20
2022-09-24T17:09:11.456Z,5.32
2022-09-24T17:12:14.097Z,7.13
2022-09-24T17:15:19.881Z,6.70
2022-09-24T17:18:22.538Z,6.80
2022-09-24T17:21:25.318Z,7.63
2022-09-24T17:24:30.273Z,6.03
2022-09-24T17:27:34.878Z,5.43
2022-09-24T17:30:37.936Z,5.25
2022-09-24T17:33:43.661Z,6.55
2022-09-24T17:36:48.759Z,5.68
2022-09-24T17:39:52.902Z,4.82
2022-09-24T17:42:55.558Z,6.75
2022-09-24T17:45:59.360Z,5.88
2022-09-24T17:49:05.073Z,6.75
2022-09-24T17:52:10.214Z,5.47
2022-09-24T17:55:14.262Z,5.60
2022-09-24T17:58:17.120Z,4.80
2022-09-24T18:01:21.992Z,5.60
2022-09-24T18:04:26.887Z,5.95
2022-09-24T18:07:30.566Z,6.05
2022-09-24T18:10:34.738Z,7.53
2022-09-24T18:13:37.795Z,5.93
2022-09-24T18:16:40.490Z,5.97
2022-09-24T18:19:43.262Z,6.60
2022-09-24T18:22:46.252Z,6.80
2022-09-24T18:25:50.460Z,5.10
2022-09-24T18:28:55.758Z,7.07
2022-09-24T18:31:58.630Z,6.40
2022-09-24T18:35:01.458Z,6.25
2022-09-24T18:38:04.136Z,5.22
2022-09-24T18:41:10.126Z,5.68
2022-09-24T18:44:12.881Z,5.72
2022-09-24T18:47:15.534Z,6.68
2022-09-24T18:50:18.353Z,6.43
2022-09-24T18:53:21.025Z,6.65
2022-09-24T18:56:25.785Z,6.20
2022-09-24T18:59:29.181Z,5.13
2022-09-24T19:02:32.343Z,5.85
2022-09-24T19:05:35.256Z,6.35
2022-09-24T19:08:39.339Z,5.22
2022-09-24T19:11:45.910Z,6.43
2022-09-24T19:14:49.917Z,6.82
2022-09-24T19:17:54.243Z,6.53
2022-09-24T19:20:59.106Z,6.95
2022-09-24T19:24:04.215Z,7.00
2022-09-24T19:27:09.280Z,7.20
2022-09-24T19:30:13.922Z,6.90
2022-09-24T19:33:18.460Z,6.53
2022-09-24T19:36:23.326Z,6.80
2022-09-24T19:39:27.290Z,4.72
2022-09-24T19:42:34.953Z,10.50
2022-09-24T19:45:42.617Z,7.18
2022-09-24T19:48:49.322Z,6.35
2022-09-24T19:51:54.895Z,7.15
2022-09-24T19:54:59.729Z,7.20
2022-09-24T19:58:06.215Z,7.35
2022-09-24T20:01:16.855Z,8.05
2022-09-24T20:04:22.384Z,7.28
2022-09-24T20:07:28.009Z,7.05
2022-09-24T20:10:33.329Z,7.88
2022-09-24T20:13:46.671Z,5.78
2022-09-24T20:16:51.701Z,6.30
2022-09-24T20:19:56.885Z,5.30
2022-09-24T20:23:02.127Z,5.85
2022-09-24T20:26:24.096Z,5.82
2022-09-24T20:29:31.552Z,8.15
2022-09-24T20:32:37.631Z,5.53
2022-09-24T20:35:43.680Z,5.63
2022-09-24T20:39:05.200Z,6.18
2022-09-24T20:42:10.108Z,5.63
2022-09-24T20:45:16.688Z,5.13
2022-09-24T20:48:21.854Z,5.85
2022-09-24T20:51:31.464Z,5.57
2022-09-24T20:54:34.679Z,6.40
2022-09-24T20:57:37.354Z,4.75
2022-09-24T21:00:48.535Z,6.35
2022-09-24T21:03:52.771Z,5.72
2022-09-24T21:06:55.633Z,10.70
2022-09-24T21:09:58.246Z,5.40
2022-09-24T21:13:00.864Z,6.55
2022-09-24T21:16:05.230Z,6.82
2022-09-24T21:19:08.592Z,7.72
2022-09-24T21:22:13.567Z,5.80
2022-09-24T21:25:36.135Z,5.93
2022-09-24T21:28:39.248Z,5.18
2022-09-24T21:31:45.871Z,5.55
2022-09-24T21:34:48.465Z,7.28
2022-09-24T21:37:54.539Z,6.70
2022-09-24T21:40:58.729Z,5.72
2022-09-24T21:44:03.109Z,5.32
2022-09-24T21:47:07.522Z,5.50
2022-09-24T21:50:10.859Z,5.75
2022-09-24T21:53:13.559Z,5.57
2022-09-24T21:56:18.784Z,5.07
2022-09-24T21:59:39.353Z,6.63
2022-09-24T22:02:44.889Z,7.15
2022-09-24T22:05:47.726Z,7.82
2022-09-24T22:08:51.249Z,7.13
2022-09-24T22:11:55.735Z,9.23
2022-09-24T22:14:58.435Z,7.18
2022-09-24T22:18:03.205Z,8.32
2022-09-24T22:21:08.242Z,7.88
2022-09-24T22:24:11.113Z,7.55
2022-09-24T22:27:14.042Z,7.15
2022-09-24T22:30:16.931Z,7.53
2022-09-24T22:33:38.789Z,8.55
2022-09-24T22:36:41.754Z,7.70
2022-09-24T22:39:44.438Z,7.07
2022-09-24T22:42:47.105Z,7.07
2022-09-24T22:45:50.398Z,6.78
2022-09-24T22:48:54.863Z,7.45
2022-09-24T22:51:57.477Z,6.72
2022-09-24T22:55:00.107Z,6.90
2022-09-24T22:58:02.703Z,7.30
2022-09-24T23:01:09.469Z,9.13
2022-09-24T23:04:15.322Z,7.38
2022-09-24T23:07:18.098Z,10.38
2022-09-24T23:10:20.847Z,6.30
2022-09-24T23:13:24.644Z,7.63
2022-09-24T23:16:29.690Z,8.82
2022-09-24T23:19:47.635Z,9.48
2022-09-24T23:22:50.831Z,6.10
2022-09-24T23:25:53.426Z,7.68
2022-09-24T23:29:02.476Z,6.22
2022-09-24T23:32:05.549Z,6.03
2022-09-24T23:35:10.163Z,6.57
2022-09-24T23:38:12.757Z,6.10
2022-09-24T23:41:15.747Z,7.93
2022-09-24T23:44:18.403Z,7.07
2022-09-24T23:47:21.018Z,8.07
2022-09-24T23:50:25.190Z,7.07
2022-09-24T23:53:28.385Z,7.00
2022-09-24T23:56:31.074Z,5.22
2022-09-24T23:59:34.276Z,5.68
