createdAt,value
2023-03-12T00:00:12.604Z,100.00
2023-03-12T00:02:43.121Z,100.00
2023-03-12T00:05:13.616Z,100.00
2023-03-12T00:07:44.142Z,100.00
2023-03-12T00:10:15.461Z,100.00
2023-03-12T00:12:46.497Z,100.00
2023-03-12T00:15:17.438Z,100.00
2023-03-12T00:17:48.486Z,100.00
2023-03-12T00:20:19.310Z,100.00
2023-03-12T00:22:50.485Z,100.00
2023-03-12T00:25:21.491Z,100.00
2023-03-12T00:27:52.484Z,100.00
2023-03-12T00:30:23.534Z,100.00
2023-03-12T00:32:54.532Z,100.00
2023-03-12T00:35:25.393Z,100.00
2023-03-12T00:37:55.970Z,100.00
2023-03-12T00:40:26.487Z,100.00
2023-03-12T00:42:56.743Z,100.00
2023-03-12T00:45:27.175Z,100.00
2023-03-12T00:47:57.481Z,100.00
2023-03-12T00:50:27.971Z,100.00
2023-03-12T00:52:58.323Z,100.00
2023-03-12T00:55:28.647Z,100.00
2023-03-12T00:57:59.093Z,100.00
2023-03-12T01:00:29.492Z,100.00
2023-03-12T01:02:59.994Z,100.00
2023-03-12T01:05:31.870Z,100.00
2023-03-12T01:08:04.786Z,100.00
2023-03-12T01:10:36.612Z,100.00
2023-03-12T01:13:07.605Z,100.00
2023-03-12T01:15:38.114Z,100.00
2023-03-12T01:18:08.592Z,100.00
2023-03-12T01:20:39.834Z,100.00
2023-03-12T01:23:10.418Z,100.00
2023-03-12T01:25:41.925Z,100.00
2023-03-12T01:28:12.321Z,100.00
2023-03-12T01:30:42.660Z,100.00
2023-03-12T01:33:13.499Z,100.00
2023-03-12T01:35:43.895Z,100.00
2023-03-12T01:38:16.247Z,100.00
2023-03-12T01:40:46.640Z,100.00
2023-03-12T01:43:29.702Z,100.00
2023-03-12T01:46:03.153Z,100.00
2023-03-12T01:48:42.740Z,100.00
2023-03-12T01:51:15.551Z,100.00
2023-03-12T01:53:49.128Z,100.00
2023-03-12T01:56:21.065Z,100.00
2023-03-12T01:59:12.208Z,100.00
2023-03-12T02:01:43.467Z,100.00
2023-03-12T02:04:15.767Z,100.00
2023-03-12T02:07:07.262Z,100.00
2023-03-12T02:12:19.528Z,100.00
2023-03-12T02:14:49.946Z,100.00
2023-03-12T02:17:20.667Z,100.00
2023-03-12T02:20:08.969Z,100.00
2023-03-12T02:22:42.636Z,100.00
2023-03-12T02:25:24.685Z,100.00
2023-03-12T02:27:55.778Z,100.00
2023-03-12T02:30:29.346Z,100.00
2023-03-12T02:33:05.432Z,100.00
2023-03-12T02:35:37.225Z,100.00
2023-03-12T02:38:25.413Z,100.00
2023-03-12T02:40:58.681Z,100.00
2023-03-12T02:43:30.052Z,100.00
2023-03-12T02:46:01.036Z,100.00
2023-03-12T02:48:31.815Z,100.00
2023-03-12T02:51:02.355Z,100.00
2023-03-12T02:53:33.142Z,100.00
2023-03-12T02:56:03.961Z,100.00
2023-03-12T02:58:34.971Z,100.00
2023-03-12T03:01:05.957Z,100.00
2023-03-12T03:03:37.323Z,100.00
2023-03-12T03:06:08.025Z,100.00
2023-03-12T03:08:38.645Z,100.00
2023-03-12T03:11:09.831Z,100.00
2023-03-12T03:13:40.451Z,100.00
2023-03-12T03:16:11.233Z,100.00
2023-03-12T03:18:42.217Z,100.00
2023-03-12T03:21:13.931Z,100.00
2023-03-12T03:23:47.275Z,100.00
2023-03-12T03:26:20.573Z,100.00
2023-03-12T03:28:51.642Z,100.00
2023-03-12T03:31:22.724Z,100.00
2023-03-12T03:33:53.292Z,100.00
2023-03-12T03:36:23.748Z,100.00
2023-03-12T03:38:54.904Z,100.00
2023-03-12T03:41:25.873Z,100.00
2023-03-12T03:43:58.132Z,100.00
2023-03-12T03:46:28.494Z,100.00
2023-03-12T03:48:58.765Z,100.00
2023-03-12T03:51:30.561Z,100.00
2023-03-12T03:54:01.629Z,100.00
2023-03-12T03:56:32.396Z,100.00
2023-03-12T03:59:24.055Z,100.00
2023-03-12T04:01:54.685Z,100.00
2023-03-12T04:04:25.154Z,100.00
2023-03-12T04:06:57.254Z,100.00
2023-03-12T04:09:27.830Z,100.00
2023-03-12T04:11:59.594Z,100.00
2023-03-12T04:14:30.472Z,100.00
2023-03-12T04:17:01.433Z,100.00
2023-03-12T04:19:32.070Z,100.00
2023-03-12T04:22:03.302Z,100.00
2023-03-12T04:24:33.861Z,100.00
2023-03-12T04:27:04.312Z,100.00
2023-03-12T04:29:35.837Z,100.00
2023-03-12T04:32:06.994Z,100.00
2023-03-12T04:34:37.445Z,100.00
2023-03-12T04:37:08.235Z,100.00
2023-03-12T04:39:38.740Z,100.00
2023-03-12T04:42:09.496Z,99.73
2023-03-12T04:44:41.139Z,99.32
2023-03-12T04:47:12.354Z,99.87
2023-03-12T04:49:43.108Z,98.80
2023-03-12T04:52:13.474Z,98.80
2023-03-12T04:54:47.458Z,99.71
2023-03-12T04:57:16.843Z,100.00
2023-03-12T04:59:47.365Z,100.00
2023-03-12T05:02:18.616Z,100.00
2023-03-12T05:04:49.124Z,98.75
2023-03-12T05:07:19.652Z,99.45
2023-03-12T05:09:50.878Z,98.82
2023-03-12T05:12:21.647Z,98.47
2023-03-12T05:14:52.567Z,97.30
2023-03-12T05:17:23.083Z,97.30
2023-03-12T05:19:54.489Z,97.60
2023-03-12T05:22:25.046Z,97.60
2023-03-12T05:24:55.925Z,98.03
2023-03-12T05:27:26.352Z,98.03
2023-03-12T05:29:57.036Z,97.71
2023-03-12T05:32:27.459Z,97.02
2023-03-12T05:34:58.833Z,98.05
2023-03-12T05:37:29.320Z,97.48
2023-03-12T05:39:59.942Z,96.58
2023-03-12T05:42:30.424Z,97.87
2023-03-12T05:45:03.741Z,96.78
2023-03-12T05:47:35.217Z,96.95
2023-03-12T05:50:06.206Z,96.95
2023-03-12T05:52:37.764Z,95.46
2023-03-12T05:55:09.426Z,96.26
2023-03-12T05:57:40.897Z,96.04
2023-03-12T06:00:14.585Z,95.87
2023-03-12T06:02:46.187Z,94.27
2023-03-12T06:05:16.660Z,95.80
2023-03-12T06:07:47.954Z,96.24
2023-03-12T06:10:18.640Z,96.91
2023-03-12T06:12:49.328Z,97.04
2023-03-12T06:15:20.548Z,96.72
2023-03-12T06:17:51.764Z,96.04
2023-03-12T06:20:22.859Z,95.83
2023-03-12T06:22:54.160Z,95.93
2023-03-12T06:25:25.103Z,92.45
2023-03-12T06:27:56.446Z,92.45
2023-03-12T06:30:27.400Z,90.80
2023-03-12T06:32:58.030Z,90.80
2023-03-12T06:35:28.692Z,91.22
2023-03-12T06:38:00.110Z,93.21
2023-03-12T06:40:31.289Z,92.24
2023-03-12T06:43:02.568Z,90.30
2023-03-12T06:45:33.355Z,88.08
2023-03-12T06:48:04.917Z,87.84
2023-03-12T06:50:35.843Z,84.93
2023-03-12T06:53:06.941Z,83.74
2023-03-12T06:55:38.163Z,84.90
2023-03-12T06:58:08.745Z,84.58
2023-03-12T07:00:39.287Z,84.58
2023-03-12T07:03:10.024Z,82.76
2023-03-12T07:05:40.490Z,83.82
2023-03-12T07:08:11.863Z,84.74
2023-03-12T07:10:44.048Z,85.07
2023-03-12T07:13:15.578Z,86.31
2023-03-12T07:15:46.938Z,85.16
2023-03-12T07:18:18.603Z,84.99
2023-03-12T07:20:50.672Z,82.80
2023-03-12T07:23:25.422Z,82.33
2023-03-12T07:25:56.222Z,81.06
2023-03-12T07:28:26.781Z,80.78
2023-03-12T07:31:14.021Z,80.78
2023-03-12T07:33:45.468Z,80.72
2023-03-12T07:36:17.995Z,76.15
2023-03-12T07:38:49.771Z,77.58
2023-03-12T07:41:20.996Z,77.29
2023-03-12T07:43:52.458Z,77.63
2023-03-12T07:46:24.349Z,76.67
2023-03-12T07:48:55.477Z,76.67
2023-03-12T07:51:26.390Z,79.61
2023-03-12T07:53:59.282Z,76.02
2023-03-12T07:56:30.377Z,77.26
2023-03-12T07:59:01.521Z,77.03
2023-03-12T08:01:34.706Z,75.13
2023-03-12T08:04:05.904Z,74.89
2023-03-12T08:06:36.537Z,72.69
2023-03-12T08:09:07.760Z,73.50
2023-03-12T08:11:38.598Z,76.60
2023-03-12T08:14:10.120Z,76.60
2023-03-12T08:16:41.152Z,76.79
2023-03-12T08:19:12.271Z,75.86
2023-03-12T08:21:44.058Z,75.86
2023-03-12T08:24:15.102Z,75.70
2023-03-12T08:26:45.693Z,75.70
2023-03-12T08:29:17.674Z,74.86
2023-03-12T08:32:03.674Z,76.33
2023-03-12T08:34:21.117Z,74.58
2023-03-12T08:36:51.728Z,74.43
2023-03-12T08:39:23.263Z,74.43
2023-03-12T08:41:54.867Z,75.33
2023-03-12T08:44:29.971Z,75.26
2023-03-12T08:47:00.302Z,73.32
2023-03-12T08:49:31.107Z,72.02
2023-03-12T08:52:02.505Z,71.61
2023-03-12T08:54:36.355Z,71.60
2023-03-12T08:57:07.077Z,71.43
2023-03-12T08:59:38.870Z,73.36
2023-03-12T09:02:17.582Z,73.86
2023-03-12T09:04:51.732Z,73.65
2023-03-12T09:07:22.284Z,71.38
2023-03-12T09:09:54.308Z,71.83
2023-03-12T09:12:25.218Z,71.99
2023-03-12T09:15:03.573Z,70.61
2023-03-12T09:17:30.009Z,69.20
2023-03-12T09:20:01.874Z,69.33
2023-03-12T09:22:32.860Z,70.77
2023-03-12T09:25:05.036Z,69.90
2023-03-12T09:27:58.854Z,70.49
2023-03-12T09:30:29.562Z,71.97
2023-03-12T09:33:01.130Z,71.97
2023-03-12T09:35:32.346Z,73.87
2023-03-12T09:38:03.937Z,74.45
2023-03-12T09:40:38.020Z,74.81
2023-03-12T09:43:17.219Z,76.50
2023-03-12T09:46:08.408Z,73.75
2023-03-12T09:48:40.729Z,71.02
2023-03-12T09:54:02.512Z,71.32
2023-03-12T09:56:35.217Z,72.12
2023-03-12T09:59:08.976Z,68.77
2023-03-12T10:01:46.319Z,66.59
2023-03-12T10:04:39.934Z,67.14
2023-03-12T10:07:25.844Z,70.58
2023-03-12T10:10:16.334Z,70.58
2023-03-12T10:12:52.869Z,68.89
2023-03-12T10:15:57.876Z,69.64
2023-03-12T10:18:48.368Z,69.64
2023-03-12T10:24:14.732Z,70.29
2023-03-12T10:26:48.923Z,67.63
2023-03-12T10:29:24.860Z,67.14
2023-03-12T10:32:13.063Z,67.59
2023-03-12T10:35:06.099Z,68.58
2023-03-12T10:37:40.197Z,65.91
2023-03-12T10:40:17.410Z,66.55
2023-03-12T10:42:48.138Z,66.55
2023-03-12T10:45:24.599Z,64.83
2023-03-12T10:48:15.799Z,61.92
2023-03-12T10:50:50.458Z,61.92
2023-03-12T10:53:29.931Z,64.19
2023-03-12T10:56:15.301Z,67.63
2023-03-12T10:58:49.100Z,68.10
2023-03-12T11:01:28.654Z,66.52
2023-03-12T11:04:16.927Z,66.98
2023-03-12T11:07:06.621Z,65.19
2023-03-12T11:09:38.321Z,67.56
2023-03-12T11:12:30.608Z,67.54
2023-03-12T11:15:02.718Z,67.54
2023-03-12T11:17:33.613Z,68.12
2023-03-12T11:20:19.842Z,68.61
2023-03-12T11:22:51.658Z,71.35
2023-03-12T11:25:24.985Z,72.31
2023-03-12T11:27:58.366Z,72.64
2023-03-12T11:30:31.884Z,73.94
2023-03-12T11:33:03.399Z,72.79
2023-03-12T11:35:53.223Z,72.66
2023-03-12T11:38:26.586Z,72.66
2023-03-12T11:44:01.108Z,68.35
2023-03-12T11:46:46.581Z,68.35
2023-03-12T11:49:28.390Z,69.15
2023-03-12T11:52:13.095Z,68.39
2023-03-12T11:55:15.011Z,68.39
2023-03-12T11:58:15.884Z,68.91
2023-03-12T12:01:04.667Z,68.65
2023-03-12T12:04:01.347Z,70.48
2023-03-12T12:06:51.492Z,68.28
2023-03-12T12:09:37.111Z,68.02
2023-03-12T12:12:23.304Z,68.02
2023-03-12T12:15:17.113Z,68.63
2023-03-12T12:17:56.916Z,68.63
2023-03-12T12:20:35.816Z,68.93
2023-03-12T12:23:18.902Z,69.04
2023-03-12T12:26:06.322Z,69.04
2023-03-12T12:29:04.547Z,69.62
2023-03-12T12:31:47.198Z,69.79
2023-03-12T12:37:37.512Z,70.12
2023-03-12T12:40:22.885Z,68.00
2023-03-12T12:43:26.032Z,67.99
2023-03-12T12:46:13.336Z,68.88
2023-03-12T12:49:01.702Z,68.47
2023-03-12T12:51:39.377Z,67.25
2023-03-12T12:54:32.887Z,68.40
2023-03-12T12:57:18.640Z,69.39
2023-03-12T13:03:07.001Z,68.02
2023-03-12T13:05:40.349Z,68.02
2023-03-12T13:08:13.780Z,65.12
2023-03-12T13:10:53.367Z,67.30
2023-03-12T13:13:31.435Z,65.98
2023-03-12T13:16:33.316Z,67.61
2023-03-12T13:19:10.550Z,69.00
2023-03-12T13:21:53.408Z,68.28
2023-03-12T13:24:26.741Z,68.64
2023-03-12T13:27:34.825Z,66.45
2023-03-12T13:30:34.658Z,66.45
2023-03-12T13:33:09.006Z,65.01
2023-03-12T13:35:40.439Z,60.59
2023-03-12T13:38:23.255Z,55.23
2023-03-12T13:40:57.470Z,50.84
2023-03-12T13:43:37.777Z,49.93
2023-03-12T13:46:17.260Z,47.79
2023-03-12T13:48:50.603Z,47.79
2023-03-12T13:51:24.476Z,49.53
2023-03-12T13:53:58.217Z,46.67
2023-03-12T13:56:38.676Z,48.87
2023-03-12T14:02:08.459Z,53.36
2023-03-12T14:04:42.110Z,54.95
2023-03-12T14:07:31.509Z,54.92
2023-03-12T14:10:25.636Z,59.14
2023-03-12T14:12:58.935Z,59.06
2023-03-12T14:15:45.067Z,59.06
2023-03-12T14:18:24.749Z,57.43
2023-03-12T14:21:00.161Z,61.34
2023-03-12T14:23:41.748Z,59.66
2023-03-12T14:26:33.210Z,59.07
2023-03-12T14:29:06.622Z,59.99
2023-03-12T14:31:38.667Z,59.99
2023-03-12T14:34:39.445Z,58.06
2023-03-12T14:41:33.944Z,60.46
2023-03-12T14:44:07.334Z,59.24
2023-03-12T14:46:39.896Z,60.67
2023-03-12T14:49:12.526Z,61.70
2023-03-12T14:51:44.946Z,61.61
2023-03-12T14:54:21.692Z,61.85
2023-03-12T14:56:53.044Z,61.56
2023-03-12T14:59:47.284Z,62.13
2023-03-12T15:02:20.367Z,62.13
2023-03-12T15:04:55.390Z,62.98
2023-03-12T15:07:31.782Z,62.98
2023-03-12T15:10:05.787Z,63.18
2023-03-12T15:12:38.360Z,63.32
2023-03-12T15:15:11.999Z,61.83
2023-03-12T15:17:43.210Z,60.63
2023-03-12T15:20:16.410Z,59.10
2023-03-12T15:22:47.306Z,57.18
2023-03-12T15:25:33.011Z,57.18
2023-03-12T15:31:14.274Z,57.55
2023-03-12T15:33:45.547Z,57.54
2023-03-12T15:36:19.116Z,57.80
2023-03-12T15:38:53.922Z,56.51
2023-03-12T15:41:47.532Z,56.31
2023-03-12T15:44:24.087Z,57.53
2023-03-12T15:52:37.018Z,57.78
2023-03-12T15:55:16.559Z,58.33
2023-03-12T15:57:50.977Z,57.86
2023-03-12T16:00:33.703Z,59.83
2023-03-12T16:03:05.497Z,59.83
2023-03-12T16:05:39.584Z,56.75
2023-03-12T16:08:24.809Z,57.93
2023-03-12T16:10:55.745Z,59.64
2023-03-12T16:13:31.869Z,59.59
2023-03-12T16:16:02.569Z,57.41
2023-03-12T16:18:35.543Z,57.41
2023-03-12T16:21:12.114Z,59.30
2023-03-12T16:23:48.426Z,59.65
2023-03-12T16:26:19.238Z,59.65
2023-03-12T16:28:49.977Z,60.14
2023-03-12T16:31:20.644Z,58.92
2023-03-12T16:33:53.170Z,59.54
2023-03-12T16:36:35.173Z,59.54
2023-03-12T16:39:06.391Z,60.86
2023-03-12T16:41:38.760Z,60.91
2023-03-12T16:44:12.777Z,60.09
2023-03-12T16:46:47.138Z,60.33
2023-03-12T16:49:18.480Z,59.81
2023-03-12T16:51:48.842Z,61.13
2023-03-12T16:54:19.432Z,61.13
2023-03-12T16:56:50.072Z,61.45
2023-03-12T16:59:28.270Z,60.63
2023-03-12T17:01:59.067Z,60.81
2023-03-12T17:04:29.996Z,61.89
2023-03-12T17:07:00.370Z,61.13
2023-03-12T17:09:30.746Z,61.88
2023-03-12T17:12:03.031Z,61.71
2023-03-12T17:14:33.841Z,61.71
2023-03-12T17:17:04.947Z,61.21
2023-03-12T17:19:35.431Z,62.49
2023-03-12T17:22:08.330Z,62.21
2023-03-12T17:24:39.404Z,63.32
2023-03-12T17:27:16.129Z,63.32
2023-03-12T17:29:49.710Z,62.44
2023-03-12T17:32:37.958Z,62.57
2023-03-12T17:35:09.871Z,63.55
2023-03-12T17:37:41.754Z,63.19
2023-03-12T17:40:14.525Z,62.98
2023-03-12T17:42:45.757Z,62.98
2023-03-12T17:45:16.541Z,64.19
2023-03-12T17:47:47.185Z,64.10
2023-03-12T17:50:18.945Z,63.14
2023-03-12T17:52:49.289Z,64.13
2023-03-12T17:55:20.491Z,65.65
2023-03-12T17:57:51.329Z,64.62
2023-03-12T18:00:23.670Z,66.50
2023-03-12T18:02:55.592Z,66.93
2023-03-12T18:05:29.250Z,67.00
2023-03-12T18:08:00.891Z,65.62
2023-03-12T18:10:31.869Z,67.24
2023-03-12T18:13:23.361Z,66.36
2023-03-12T18:16:07.348Z,66.59
2023-03-12T18:18:40.707Z,65.87
2023-03-12T18:21:12.339Z,65.34
2023-03-12T18:23:43.432Z,65.05
2023-03-12T18:26:15.258Z,64.69
2023-03-12T18:28:46.518Z,65.16
2023-03-12T18:31:19.019Z,65.61
2023-03-12T18:33:52.929Z,65.85
2023-03-12T18:36:27.178Z,66.20
2023-03-12T18:39:02.012Z,66.19
2023-03-12T18:41:36.371Z,67.34
2023-03-12T18:44:09.624Z,66.71
2023-03-12T18:46:42.089Z,66.71
2023-03-12T18:49:13.056Z,67.29
2023-03-12T18:51:45.702Z,67.42
2023-03-12T18:54:16.910Z,68.26
2023-03-12T18:56:48.182Z,67.15
2023-03-12T18:59:19.104Z,67.62
2023-03-12T19:01:49.555Z,67.62
2023-03-12T19:04:22.305Z,67.48
2023-03-12T19:06:53.084Z,66.58
2023-03-12T19:09:26.073Z,66.57
2023-03-12T19:11:57.657Z,66.57
2023-03-12T19:14:30.537Z,66.81
2023-03-12T19:17:04.530Z,65.78
2023-03-12T19:19:36.291Z,66.33
2023-03-12T19:22:07.087Z,66.41
2023-03-12T19:24:37.493Z,65.91
2023-03-12T19:27:09.165Z,65.91
2023-03-12T19:29:40.519Z,66.05
2023-03-12T19:32:12.444Z,66.81
2023-03-12T19:34:43.804Z,66.47
2023-03-12T19:37:15.573Z,66.58
2023-03-12T19:39:46.254Z,66.59
2023-03-12T19:42:17.995Z,66.40
2023-03-12T19:44:48.843Z,67.06
2023-03-12T19:47:20.721Z,67.06
2023-03-12T19:49:51.244Z,66.68
2023-03-12T19:52:23.058Z,66.92
2023-03-12T19:55:03.821Z,66.76
2023-03-12T19:57:27.903Z,67.03
2023-03-12T19:59:59.011Z,67.65
2023-03-12T20:02:30.216Z,67.65
2023-03-12T20:05:01.355Z,68.08
2023-03-12T20:07:32.555Z,68.08
2023-03-12T20:10:05.978Z,68.62
2023-03-12T20:12:38.993Z,68.50
2023-03-12T20:15:09.906Z,68.50
2023-03-12T20:17:41.680Z,70.79
2023-03-12T20:20:14.148Z,70.90
2023-03-12T20:22:46.836Z,70.16
2023-03-12T20:25:20.918Z,70.37
2023-03-12T20:27:52.414Z,71.15
2023-03-12T20:30:23.938Z,71.29
2023-03-12T20:32:55.652Z,71.29
2023-03-12T20:35:26.172Z,71.71
2023-03-12T20:37:58.551Z,71.32
2023-03-12T20:40:29.500Z,71.40
2023-03-12T20:43:00.430Z,71.37
2023-03-12T20:45:32.338Z,71.39
2023-03-12T20:48:02.954Z,71.48
2023-03-12T20:50:35.575Z,72.51
2023-03-12T20:53:07.098Z,70.82
2023-03-12T20:55:41.954Z,70.79
2023-03-12T20:58:12.653Z,72.12
2023-03-12T21:00:43.764Z,73.72
2023-03-12T21:03:15.969Z,75.07
2023-03-12T21:05:55.575Z,73.92
2023-03-12T21:08:27.367Z,73.99
2023-03-12T21:10:57.985Z,75.58
2023-03-12T21:13:29.177Z,74.55
2023-03-12T21:15:59.946Z,75.96
2023-03-12T21:18:30.624Z,75.80
2023-03-12T21:21:06.888Z,75.08
2023-03-12T21:23:40.718Z,75.35
2023-03-12T21:26:12.703Z,76.13
2023-03-12T21:28:44.418Z,74.55
2023-03-12T21:31:36.121Z,73.63
2023-03-12T21:34:09.741Z,73.82
2023-03-12T21:36:39.808Z,75.11
2023-03-12T21:39:11.684Z,75.11
2023-03-12T21:41:43.765Z,76.43
2023-03-12T21:44:16.604Z,77.14
2023-03-12T21:46:47.130Z,76.32
2023-03-12T21:49:18.011Z,76.98
2023-03-12T21:51:48.959Z,76.98
2023-03-12T21:54:21.445Z,78.09
2023-03-12T21:56:52.612Z,77.89
2023-03-12T21:59:23.158Z,78.90
2023-03-12T22:01:54.081Z,78.55
2023-03-12T22:04:24.978Z,79.26
2023-03-12T22:06:55.333Z,78.20
2023-03-12T22:09:26.344Z,79.56
2023-03-12T22:11:57.993Z,78.68
2023-03-12T22:14:28.539Z,78.68
2023-03-12T22:16:59.383Z,78.23
2023-03-12T22:19:29.962Z,78.23
2023-03-12T22:22:01.206Z,78.51
2023-03-12T22:24:32.314Z,78.97
2023-03-12T22:27:02.912Z,78.81
2023-03-12T22:29:38.489Z,79.19
2023-03-12T22:32:17.706Z,79.89
2023-03-12T22:34:49.802Z,79.41
2023-03-12T22:37:21.167Z,79.41
2023-03-12T22:39:52.243Z,79.25
2023-03-12T22:42:25.168Z,79.66
2023-03-12T22:44:56.409Z,79.95
2023-03-12T22:47:26.816Z,80.65
2023-03-12T22:50:00.517Z,79.29
2023-03-12T22:52:31.011Z,80.52
2023-03-12T22:55:01.960Z,80.46
2023-03-12T22:57:40.686Z,80.42
2023-03-12T23:00:17.209Z,80.03
2023-03-12T23:02:47.823Z,80.62
2023-03-12T23:05:18.914Z,80.38
2023-03-12T23:07:49.740Z,78.38
2023-03-12T23:10:20.332Z,78.38
2023-03-12T23:12:51.091Z,79.09
2023-03-12T23:15:24.574Z,79.49
2023-03-12T23:17:54.385Z,79.49
2023-03-12T23:20:25.361Z,79.82
2023-03-12T23:22:55.758Z,79.82
2023-03-12T23:25:29.215Z,79.98
2023-03-12T23:27:59.764Z,79.98
2023-03-12T23:30:30.092Z,80.37
2023-03-12T23:33:01.527Z,81.37
2023-03-12T23:35:32.178Z,81.46
2023-03-12T23:38:05.240Z,81.40
2023-03-12T23:40:35.745Z,80.27
2023-03-12T23:43:07.853Z,80.27
2023-03-12T23:45:38.499Z,81.72
2023-03-12T23:48:08.910Z,81.72
2023-03-12T23:50:39.302Z,81.13
2023-03-12T23:53:09.692Z,81.19
2023-03-12T23:55:40.513Z,81.43
2023-03-12T23:58:10.931Z,80.98
