createdAt,value
2023-04-26T00:00:29.591Z,3.10
2023-04-26T00:20:29.598Z,3.10
2023-04-26T00:25:29.610Z,3.00
2023-04-26T00:35:29.616Z,3.00
2023-04-26T00:40:29.587Z,2.90
2023-04-26T00:45:29.634Z,2.90
2023-04-26T00:50:29.601Z,2.90
2023-04-26T01:00:29.611Z,3.30
2023-04-26T01:05:29.617Z,3.30
2023-04-26T01:10:30.441Z,3.90
2023-04-26T01:15:29.598Z,3.90
2023-04-26T01:30:29.622Z,2.90
2023-04-26T01:35:29.598Z,2.90
2023-04-26T01:45:29.612Z,2.80
2023-04-26T01:50:29.636Z,2.80
2023-04-26T01:55:29.616Z,3.20
2023-04-26T02:05:29.683Z,3.20
2023-04-26T02:20:29.622Z,3.00
2023-04-26T02:25:29.641Z,3.20
2023-04-26T02:30:29.620Z,3.20
2023-04-26T02:40:29.627Z,2.90
2023-04-26T02:45:29.628Z,2.90
2023-04-26T02:50:29.713Z,2.90
2023-04-26T02:55:29.625Z,3.70
2023-04-26T03:00:29.648Z,3.70
2023-04-26T03:10:29.630Z,3.30
2023-04-26T03:15:29.649Z,3.30
2023-04-26T03:20:29.628Z,3.30
2023-04-26T03:25:29.637Z,4.00
2023-04-26T03:35:29.640Z,4.00
2023-04-26T03:45:29.669Z,5.10
2023-04-26T03:50:29.657Z,5.10
2023-04-26T03:55:29.647Z,4.50
2023-04-26T04:00:29.653Z,4.50
2023-04-26T04:10:29.661Z,4.90
2023-04-26T04:25:29.629Z,4.80
2023-04-26T04:30:29.644Z,4.80
2023-04-26T04:35:29.637Z,4.80
2023-04-26T04:40:29.677Z,4.50
2023-04-26T04:50:29.658Z,4.50
2023-04-26T04:55:29.651Z,5.60
2023-04-26T05:05:29.651Z,5.60
2023-04-26T05:10:29.666Z,5.80
2023-04-26T05:15:29.678Z,5.80
2023-04-26T05:20:29.659Z,5.80
2023-04-26T05:25:29.672Z,5.20
2023-04-26T05:30:29.671Z,5.20
2023-04-26T05:35:29.718Z,5.20
2023-04-26T05:40:29.731Z,5.40
2023-04-26T05:45:29.765Z,5.40
2023-04-26T05:50:29.667Z,5.40
2023-04-26T05:55:29.665Z,5.60
2023-04-26T06:00:29.712Z,5.60
2023-04-26T06:05:29.928Z,5.60
2023-04-26T06:10:29.712Z,4.80
2023-04-26T06:15:29.677Z,4.80
2023-04-26T06:20:29.703Z,4.80
2023-04-26T06:25:29.696Z,4.80
2023-04-26T06:30:29.701Z,4.80
2023-04-26T06:35:29.670Z,4.80
2023-04-26T06:40:29.710Z,4.40
2023-04-26T06:45:29.671Z,4.40
2023-04-26T06:50:29.686Z,4.40
2023-04-26T06:55:29.700Z,4.40
2023-04-26T07:00:29.994Z,4.40
2023-04-26T07:05:29.709Z,4.40
2023-04-26T07:10:29.722Z,3.80
2023-04-26T07:15:29.696Z,3.80
2023-04-26T07:20:29.713Z,3.80
2023-04-26T07:25:29.678Z,2.70
2023-04-26T07:30:29.683Z,2.70
2023-04-26T07:40:29.696Z,2.90
2023-04-26T07:45:29.768Z,2.90
2023-04-26T07:50:29.706Z,2.90
2023-04-26T07:55:29.678Z,2.70
2023-04-26T08:00:29.722Z,2.70
2023-04-26T08:05:29.827Z,2.70
2023-04-26T08:10:29.718Z,2.10
2023-04-26T08:15:29.725Z,2.10
2023-04-26T08:20:29.693Z,2.10
2023-04-26T08:25:29.704Z,2.30
2023-04-26T08:30:30.952Z,2.30
2023-04-26T08:35:29.722Z,2.30
2023-04-26T08:40:29.699Z,2.00
2023-04-26T08:45:29.716Z,2.00
2023-04-26T08:50:29.723Z,2.00
2023-04-26T09:00:29.719Z,2.10
2023-04-26T09:05:29.706Z,2.10
2023-04-26T09:10:29.780Z,2.10
2023-04-26T09:15:29.733Z,2.10
2023-04-26T09:20:29.740Z,2.10
2023-04-26T09:25:29.731Z,2.80
2023-04-26T09:30:29.740Z,2.80
2023-04-26T09:35:29.746Z,2.80
2023-04-26T09:40:29.748Z,2.30
2023-04-26T09:45:31.065Z,2.30
2023-04-26T09:50:30.437Z,2.30
2023-04-26T09:55:34.983Z,1.90
2023-04-26T10:00:29.732Z,1.90
2023-04-26T10:05:31.651Z,1.90
2023-04-26T10:10:29.766Z,1.80
2023-04-26T10:15:29.774Z,1.80
2023-04-26T10:25:29.741Z,2.00
2023-04-26T10:35:29.760Z,2.00
2023-04-26T10:40:29.767Z,2.10
2023-04-26T10:45:29.787Z,2.10
2023-04-26T10:50:29.734Z,2.10
2023-04-26T10:55:29.775Z,2.40
2023-04-26T11:00:32.076Z,2.40
2023-04-26T11:05:29.742Z,2.40
2023-04-26T11:10:29.769Z,2.80
2023-04-26T11:15:29.747Z,2.80
2023-04-26T11:20:29.735Z,2.80
2023-04-26T11:25:29.773Z,2.60
2023-04-26T11:30:29.747Z,2.60
2023-04-26T11:35:29.860Z,2.60
2023-04-26T11:40:29.781Z,2.50
2023-04-26T11:45:29.784Z,2.50
2023-04-26T11:50:29.786Z,2.50
2023-04-26T12:00:29.805Z,2.10
2023-04-26T12:05:29.882Z,2.10
2023-04-26T12:10:29.791Z,2.50
2023-04-26T12:15:29.781Z,2.50
2023-04-26T12:20:29.785Z,2.50
2023-04-26T12:25:29.756Z,2.10
2023-04-26T12:30:29.790Z,2.10
2023-04-26T12:35:29.815Z,2.10
2023-04-26T12:40:29.799Z,1.90
2023-04-26T12:45:29.803Z,1.90
2023-04-26T12:50:29.796Z,1.90
2023-04-26T12:55:32.487Z,2.70
2023-04-26T13:00:29.833Z,2.70
2023-04-26T13:05:29.782Z,2.70
2023-04-26T13:10:29.806Z,2.50
2023-04-26T13:15:29.831Z,2.50
2023-04-26T13:20:31.015Z,2.50
2023-04-26T13:25:29.823Z,2.40
2023-04-26T13:30:29.821Z,2.40
2023-04-26T13:35:29.802Z,2.40
2023-04-26T13:40:29.822Z,2.90
2023-04-26T13:45:29.791Z,2.90
2023-04-26T13:50:29.811Z,2.90
2023-04-26T13:55:29.874Z,2.40
2023-04-26T14:00:29.790Z,2.40
2023-04-26T14:10:29.818Z,2.00
2023-04-26T14:15:29.796Z,2.00
2023-04-26T14:20:29.826Z,2.00
2023-04-26T14:30:29.822Z,2.10
2023-04-26T14:35:29.794Z,2.10
2023-04-26T14:45:43.305Z,2.00
2023-04-26T14:50:29.814Z,2.00
2023-04-26T14:55:29.832Z,2.20
2023-04-26T15:00:29.813Z,2.20
2023-04-26T15:05:29.846Z,2.20
2023-04-26T15:10:29.850Z,2.40
2023-04-26T15:15:29.823Z,2.40
2023-04-26T15:20:29.841Z,2.40
2023-04-26T15:25:29.846Z,2.50
2023-04-26T15:30:29.809Z,2.50
2023-04-26T15:35:29.842Z,2.50
2023-04-26T15:45:29.835Z,2.60
2023-04-26T15:50:29.842Z,2.60
2023-04-26T15:55:29.835Z,2.10
2023-04-26T16:00:29.915Z,2.10
2023-04-26T16:05:29.837Z,2.10
2023-04-26T16:25:29.874Z,2.10
2023-04-26T16:30:29.836Z,2.10
2023-04-26T16:40:30.971Z,2.40
2023-04-26T16:45:29.844Z,2.40
2023-04-26T16:50:29.877Z,2.40
2023-04-26T17:00:30.068Z,2.20
2023-04-26T17:05:29.864Z,2.20
2023-04-26T17:10:29.850Z,2.30
2023-04-26T17:15:29.877Z,2.30
2023-04-26T17:25:29.851Z,2.00
2023-04-26T17:30:29.876Z,2.00
2023-04-26T17:35:29.868Z,2.00
2023-04-26T17:40:29.860Z,2.30
2023-04-26T17:50:29.889Z,2.30
2023-04-26T17:55:29.873Z,2.00
2023-04-26T18:00:29.877Z,2.00
2023-04-26T18:05:29.859Z,2.00
2023-04-26T18:10:29.940Z,2.00
2023-04-26T18:15:29.871Z,2.00
2023-04-26T18:30:29.881Z,2.30
2023-04-26T18:35:29.880Z,2.30
2023-04-26T18:40:29.925Z,2.20
2023-04-26T18:45:29.859Z,2.20
2023-04-26T18:55:29.893Z,2.30
2023-04-26T19:00:29.900Z,2.30
2023-04-26T19:05:29.951Z,2.30
2023-04-26T19:10:29.900Z,2.20
2023-04-26T19:15:29.908Z,2.20
2023-04-26T19:20:29.928Z,2.20
2023-04-26T19:25:29.888Z,1.80
2023-04-26T19:35:29.901Z,1.80
2023-04-26T19:40:29.940Z,2.80
2023-04-26T19:45:29.919Z,2.80
2023-04-26T19:50:29.912Z,2.80
2023-04-26T19:55:29.975Z,1.90
2023-04-26T20:05:29.932Z,1.90
2023-04-26T20:10:29.951Z,2.30
2023-04-26T20:15:32.251Z,2.30
2023-04-26T20:20:30.024Z,2.30
2023-04-26T20:25:29.939Z,2.80
2023-04-26T20:30:30.099Z,2.80
2023-04-26T20:35:29.920Z,2.80
2023-04-26T20:40:29.958Z,1.90
2023-04-26T20:45:29.909Z,1.90
2023-04-26T20:50:29.943Z,1.90
2023-04-26T21:00:29.910Z,2.10
2023-04-26T21:05:29.955Z,2.10
2023-04-26T21:10:29.931Z,2.10
2023-04-26T21:25:29.941Z,1.90
2023-04-26T21:35:29.967Z,1.90
2023-04-26T21:40:29.943Z,2.00
2023-04-26T21:45:29.965Z,2.00
2023-04-26T21:50:29.954Z,2.00
2023-04-26T21:55:29.948Z,2.30
2023-04-26T22:00:29.948Z,2.30
2023-04-26T22:05:29.936Z,2.30
2023-04-26T22:10:29.966Z,2.50
2023-04-26T22:15:29.987Z,2.50
2023-04-26T22:25:29.966Z,2.40
2023-04-26T22:30:29.966Z,2.40
2023-04-26T22:35:29.958Z,2.40
2023-04-26T22:45:29.970Z,2.30
2023-04-26T22:50:29.972Z,2.30
2023-04-26T22:55:31.006Z,2.50
2023-04-26T23:00:29.969Z,2.50
2023-04-26T23:15:29.960Z,1.80
2023-04-26T23:25:29.971Z,2.20
2023-04-26T23:30:29.987Z,2.20
2023-04-26T23:35:30.066Z,2.20
2023-04-26T23:40:29.984Z,2.30
2023-04-26T23:45:29.996Z,2.30
2023-04-26T23:55:29.965Z,2.00
