createdAt,value
2018-11-04T00:01:59.344Z,4.37
2018-11-04T00:04:28.376Z,5.10
2018-11-04T00:06:57.099Z,4.83
2018-11-04T00:09:25.785Z,4.90
2018-11-04T00:11:54.470Z,5.07
2018-11-04T00:14:23.157Z,5.30
2018-11-04T00:16:51.805Z,4.90
2018-11-04T00:19:20.474Z,5.53
2018-11-04T00:21:49.129Z,5.50
2018-11-04T00:24:18.110Z,4.80
2018-11-04T00:26:47.239Z,4.63
2018-11-04T00:29:16.358Z,4.77
2018-11-04T00:31:45.080Z,4.50
2018-11-04T00:34:14.173Z,5.10
2018-11-04T00:36:42.940Z,5.80
2018-11-04T00:39:11.953Z,5.73
2018-11-04T00:41:40.736Z,5.23
2018-11-04T00:44:09.770Z,5.63
2018-11-04T00:46:38.444Z,5.67
2018-11-04T00:49:08.328Z,6.17
2018-11-04T00:51:37.090Z,5.57
2018-11-04T00:54:05.740Z,5.53
2018-11-04T00:56:34.400Z,5.40
2018-11-04T00:59:03.144Z,6.07
2018-11-04T01:01:31.962Z,5.13
2018-11-04T01:04:00.801Z,5.87
2018-11-04T01:06:29.800Z,5.83
2018-11-04T01:08:58.598Z,5.70
2018-11-04T01:11:27.263Z,5.37
2018-11-04T01:13:56.392Z,5.83
2018-11-04T01:16:25.146Z,6.73
2018-11-04T01:18:53.809Z,5.63
2018-11-04T01:21:22.498Z,4.80
2018-11-04T01:23:51.509Z,5.13
2018-11-04T01:26:20.300Z,5.77
2018-11-04T01:28:49.298Z,5.40
2018-11-04T01:31:18.157Z,5.40
2018-11-04T01:33:47.261Z,5.43
2018-11-04T01:36:16.020Z,5.20
2018-11-04T01:38:44.702Z,4.97
2018-11-04T01:41:13.448Z,5.13
2018-11-04T01:43:42.435Z,5.37
2018-11-04T01:46:12.049Z,5.33
2018-11-04T01:48:40.805Z,5.40
2018-11-04T01:51:11.217Z,5.10
2018-11-04T01:53:40.000Z,4.93
2018-11-04T01:56:08.999Z,5.30
2018-11-04T01:58:37.747Z,5.03
2018-11-04T02:01:06.438Z,5.37
2018-11-04T02:03:35.418Z,5.93
2018-11-04T02:06:04.869Z,5.40
2018-11-04T02:08:33.967Z,4.73
2018-11-04T02:11:02.696Z,5.27
2018-11-04T02:13:31.746Z,4.90
2018-11-04T02:16:00.492Z,5.33
2018-11-04T02:18:29.173Z,5.08
2018-11-04T02:20:57.814Z,5.20
2018-11-04T02:23:26.816Z,5.30
2018-11-04T02:25:55.566Z,5.20
2018-11-04T02:28:24.240Z,6.03
2018-11-04T02:30:53.238Z,5.87
2018-11-04T02:33:22.305Z,5.90
2018-11-04T02:35:51.112Z,5.57
2018-11-04T02:38:20.565Z,5.77
2018-11-04T02:40:49.540Z,5.73
2018-11-04T02:43:18.308Z,5.70
2018-11-04T02:45:46.969Z,5.90
2018-11-04T02:48:15.922Z,5.67
2018-11-04T02:50:44.561Z,5.10
2018-11-04T02:53:13.712Z,5.80
2018-11-04T02:55:42.679Z,5.33
2018-11-04T02:58:11.414Z,5.50
2018-11-04T03:00:40.425Z,5.50
2018-11-04T03:03:09.400Z,5.67
2018-11-04T03:05:38.061Z,6.00
2018-11-04T03:08:07.065Z,5.07
2018-11-04T03:10:35.804Z,5.78
2018-11-04T03:13:04.485Z,4.90
2018-11-04T03:15:33.192Z,4.77
2018-11-04T03:18:02.189Z,4.70
2018-11-04T03:20:30.897Z,4.43
2018-11-04T03:22:59.893Z,4.73
2018-11-04T03:25:28.643Z,4.60
2018-11-04T03:27:57.302Z,5.90
2018-11-04T03:30:25.958Z,4.80
2018-11-04T03:32:54.933Z,4.97
2018-11-04T03:35:24.007Z,4.47
2018-11-04T03:37:52.872Z,5.57
2018-11-04T03:40:21.876Z,5.17
2018-11-04T03:42:50.870Z,4.77
2018-11-04T03:45:20.648Z,4.27
2018-11-04T03:47:49.412Z,4.53
2018-11-04T03:50:18.073Z,4.42
2018-11-04T03:52:47.337Z,5.07
2018-11-04T03:55:16.355Z,4.67
2018-11-04T03:57:45.095Z,4.60
2018-11-04T04:00:13.782Z,5.80
2018-11-04T04:02:43.470Z,5.50
2018-11-04T04:05:12.164Z,5.30
2018-11-04T04:07:40.941Z,5.23
2018-11-04T04:10:10.418Z,4.63
2018-11-04T04:12:39.202Z,4.13
2018-11-04T04:15:09.042Z,4.70
2018-11-04T04:17:37.691Z,4.50
2018-11-04T04:20:06.727Z,5.00
2018-11-04T04:22:35.857Z,3.97
2018-11-04T04:25:04.994Z,4.20
2018-11-04T04:27:33.677Z,4.95
2018-11-04T04:30:02.349Z,4.50
2018-11-04T04:32:31.337Z,4.50
2018-11-04T04:35:00.005Z,4.40
2018-11-04T04:37:28.920Z,4.30
2018-11-04T04:39:57.562Z,4.07
2018-11-04T04:42:26.561Z,4.20
2018-11-04T04:44:55.700Z,3.93
2018-11-04T04:47:24.457Z,3.87
2018-11-04T04:49:53.561Z,3.63
2018-11-04T04:52:22.304Z,4.13
2018-11-04T04:54:50.953Z,3.80
2018-11-04T04:57:20.489Z,2.93
2018-11-04T04:59:49.573Z,3.33
2018-11-04T05:02:18.352Z,3.23
2018-11-04T05:04:47.020Z,2.83
2018-11-04T05:07:15.724Z,3.03
2018-11-04T05:09:44.408Z,2.67
2018-11-04T05:12:13.392Z,3.30
2018-11-04T05:14:42.257Z,3.00
2018-11-04T05:17:10.898Z,2.60
2018-11-04T05:19:39.564Z,2.70
2018-11-04T05:22:08.417Z,2.83
2018-11-04T05:24:37.444Z,2.20
2018-11-04T05:27:06.493Z,2.33
2018-11-04T05:29:35.505Z,3.00
2018-11-04T05:32:04.611Z,2.40
2018-11-04T05:34:33.912Z,2.40
2018-11-04T05:37:02.688Z,2.17
2018-11-04T05:39:31.340Z,1.93
2018-11-04T05:42:00.329Z,2.00
2018-11-04T05:44:29.059Z,2.17
2018-11-04T05:46:57.721Z,2.00
2018-11-04T05:49:26.729Z,2.30
2018-11-04T05:51:55.517Z,1.60
2018-11-04T05:54:24.198Z,1.87
2018-11-04T05:56:53.189Z,2.00
2018-11-04T05:59:21.952Z,2.17
2018-11-04T06:01:50.953Z,1.93
2018-11-04T06:04:20.065Z,1.67
2018-11-04T06:06:48.728Z,1.30
2018-11-04T06:09:17.714Z,1.50
2018-11-04T06:11:47.509Z,1.60
2018-11-04T06:14:16.168Z,1.40
2018-11-04T06:16:45.823Z,1.60
2018-11-04T06:19:14.927Z,1.47
2018-11-04T06:21:43.681Z,1.47
2018-11-04T06:24:12.336Z,1.40
2018-11-04T06:26:40.989Z,1.17
2018-11-04T06:29:10.212Z,1.50
2018-11-04T06:31:39.333Z,1.80
2018-11-04T06:34:08.108Z,1.70
2018-11-04T06:36:36.864Z,1.40
2018-11-04T06:39:08.245Z,1.03
2018-11-04T06:41:36.988Z,1.50
2018-11-04T06:44:06.633Z,1.87
2018-11-04T06:46:35.701Z,1.90
2018-11-04T06:49:04.857Z,1.53
2018-11-04T06:51:33.505Z,1.73
2018-11-04T06:54:02.148Z,2.20
2018-11-04T06:56:30.830Z,1.97
2018-11-04T06:58:59.472Z,2.20
2018-11-04T07:01:28.149Z,1.50
2018-11-04T07:04:08.414Z,1.97
2018-11-04T07:06:37.252Z,2.07
2018-11-04T07:09:07.278Z,1.73
2018-11-04T07:11:36.217Z,1.77
2018-11-04T07:14:05.316Z,2.10
2018-11-04T07:16:34.397Z,2.12
2018-11-04T07:19:03.177Z,2.23
2018-11-04T07:21:32.201Z,2.73
2018-11-04T07:24:01.053Z,2.17
2018-11-04T07:26:30.327Z,2.47
2018-11-04T07:29:00.138Z,2.43
2018-11-04T07:31:28.773Z,2.40
2018-11-04T07:33:57.469Z,2.80
2018-11-04T07:36:26.362Z,2.50
2018-11-04T07:38:55.000Z,2.57
2018-11-04T07:41:23.655Z,2.57
2018-11-04T07:43:52.308Z,2.23
2018-11-04T07:46:21.000Z,2.63
2018-11-04T07:48:49.740Z,2.10
2018-11-04T07:51:18.903Z,2.33
2018-11-04T07:53:47.629Z,2.43
2018-11-04T07:56:16.493Z,3.03
2018-11-04T07:58:45.280Z,3.73
2018-11-04T08:01:14.264Z,4.10
2018-11-04T08:03:43.016Z,4.33
2018-11-04T08:06:11.696Z,4.30
2018-11-04T08:08:40.364Z,4.93
2018-11-04T08:11:09.019Z,5.20
2018-11-04T08:13:37.788Z,5.37
2018-11-04T08:16:06.344Z,4.50
2018-11-04T08:18:34.999Z,4.80
2018-11-04T08:21:04.409Z,4.90
2018-11-04T08:23:33.059Z,4.30
2018-11-04T08:26:01.755Z,4.57
2018-11-04T08:28:30.437Z,4.73
2018-11-04T08:30:59.125Z,4.60
2018-11-04T08:33:27.788Z,4.93
2018-11-04T08:35:56.482Z,5.20
2018-11-04T08:38:25.288Z,4.43
2018-11-04T08:40:54.252Z,4.90
2018-11-04T08:43:23.245Z,4.67
2018-11-04T08:45:52.068Z,3.97
2018-11-04T08:48:20.985Z,4.70
2018-11-04T08:50:49.745Z,3.73
2018-11-04T08:53:19.152Z,3.77
2018-11-04T08:55:47.844Z,3.20
2018-11-04T08:58:16.514Z,3.37
2018-11-04T09:00:45.169Z,3.80
2018-11-04T09:03:14.900Z,2.90
2018-11-04T09:05:43.992Z,3.15
2018-11-04T09:08:12.734Z,2.50
2018-11-04T09:10:41.499Z,2.37
2018-11-04T09:13:10.200Z,2.30
2018-11-04T09:15:38.876Z,2.20
2018-11-04T09:18:07.664Z,1.90
2018-11-04T09:20:36.344Z,1.90
2018-11-04T09:23:05.197Z,1.87
2018-11-04T09:25:34.468Z,1.95
2018-11-04T09:28:03.252Z,1.80
2018-11-04T09:30:31.945Z,1.77
2018-11-04T09:33:00.717Z,2.00
2018-11-04T09:35:29.465Z,1.87
2018-11-04T09:37:58.028Z,1.57
2018-11-04T09:40:26.711Z,2.13
2018-11-04T09:42:55.364Z,2.10
2018-11-04T09:45:24.037Z,2.40
2018-11-04T09:47:52.716Z,2.03
2018-11-04T09:50:22.334Z,2.70
2018-11-04T09:52:51.438Z,2.30
2018-11-04T09:55:20.168Z,2.42
2018-11-04T09:57:48.856Z,2.93
2018-11-04T10:00:17.854Z,2.60
2018-11-04T10:02:46.821Z,2.50
2018-11-04T10:05:15.485Z,2.70
2018-11-04T10:07:44.657Z,2.90
2018-11-04T10:10:14.281Z,3.00
2018-11-04T10:12:43.910Z,4.40
2018-11-04T10:15:12.933Z,3.37
2018-11-04T10:17:42.181Z,2.63
2018-11-04T10:20:12.505Z,2.77
2018-11-04T10:22:41.280Z,3.07
2018-11-04T10:25:11.327Z,2.80
2018-11-04T10:27:40.620Z,2.80
2018-11-04T10:30:12.433Z,2.67
2018-11-04T10:32:41.118Z,3.00
2018-11-04T10:35:10.270Z,3.70
2018-11-04T10:37:39.589Z,2.47
2018-11-04T10:40:09.109Z,3.08
2018-11-04T10:42:37.744Z,2.73
2018-11-04T10:45:07.261Z,2.73
2018-11-04T10:47:35.949Z,4.53
2018-11-04T10:50:06.565Z,3.20
2018-11-04T10:52:35.645Z,3.52
2018-11-04T10:55:05.073Z,3.40
2018-11-04T10:57:33.739Z,3.92
2018-11-04T11:00:02.593Z,3.43
2018-11-04T11:02:31.786Z,2.83
2018-11-04T11:05:00.459Z,3.10
2018-11-04T11:07:29.160Z,2.50
2018-11-04T11:09:57.808Z,3.03
2018-11-04T11:12:26.702Z,2.67
2018-11-04T11:14:55.696Z,2.40
2018-11-04T11:17:24.460Z,2.35
2018-11-04T11:19:53.093Z,2.63
2018-11-04T11:22:21.771Z,2.60
2018-11-04T11:24:50.420Z,3.23
2018-11-04T11:27:19.314Z,3.03
2018-11-04T11:29:47.977Z,3.87
2018-11-04T11:32:17.220Z,3.23
2018-11-04T11:34:46.021Z,3.53
2018-11-04T11:37:14.699Z,3.87
2018-11-04T11:39:43.689Z,4.30
2018-11-04T11:42:12.544Z,4.67
2018-11-04T11:44:41.561Z,4.40
2018-11-04T11:47:11.009Z,4.40
2018-11-04T11:49:39.733Z,5.23
2018-11-04T11:52:08.589Z,4.80
2018-11-04T11:54:37.865Z,5.10
2018-11-04T11:57:07.013Z,5.23
2018-11-04T11:59:35.769Z,5.60
2018-11-04T12:02:04.482Z,5.43
2018-11-04T12:04:33.132Z,5.83
2018-11-04T12:07:01.816Z,5.80
2018-11-04T12:09:30.505Z,6.40
2018-11-04T12:11:59.152Z,6.33
2018-11-04T12:14:28.115Z,5.87
2018-11-04T12:16:56.801Z,5.83
2018-11-04T12:19:25.549Z,5.63
2018-11-04T12:21:54.297Z,5.93
2018-11-04T12:24:22.990Z,6.27
2018-11-04T12:26:52.070Z,6.13
2018-11-04T12:29:20.712Z,6.73
2018-11-04T12:31:49.496Z,6.70
2018-11-04T12:34:18.905Z,6.57
2018-11-04T12:36:47.856Z,6.30
2018-11-04T12:39:16.872Z,6.70
2018-11-04T12:41:45.611Z,7.57
2018-11-04T12:44:14.272Z,7.03
2018-11-04T12:46:43.273Z,7.77
2018-11-04T12:49:12.379Z,7.60
2018-11-04T12:51:41.140Z,7.30
2018-11-04T12:54:10.135Z,7.20
2018-11-04T12:56:38.820Z,7.97
2018-11-04T12:59:07.858Z,7.70
2018-11-04T13:01:36.621Z,7.92
2018-11-04T13:04:05.308Z,7.40
2018-11-04T13:06:33.960Z,8.23
2018-11-04T13:09:03.049Z,7.53
2018-11-04T13:11:32.050Z,7.63
2018-11-04T13:14:01.455Z,8.00
2018-11-04T13:16:30.208Z,8.33
2018-11-04T13:18:58.912Z,8.20
2018-11-04T13:21:27.926Z,8.03
2018-11-04T13:23:56.596Z,7.50
2018-11-04T13:26:25.289Z,8.40
2018-11-04T13:28:53.966Z,7.63
2018-11-04T13:31:23.112Z,8.27
2018-11-04T13:33:52.619Z,8.10
2018-11-04T13:36:21.630Z,9.47
2018-11-04T13:38:50.408Z,8.23
2018-11-04T13:41:19.913Z,8.63
2018-11-04T13:43:48.604Z,9.27
2018-11-04T13:46:17.273Z,9.10
2018-11-04T13:48:45.966Z,9.70
2018-11-04T13:51:15.096Z,9.50
2018-11-04T13:53:43.864Z,9.60
2018-11-04T13:56:12.548Z,10.00
2018-11-04T13:58:41.249Z,9.77
2018-11-04T14:01:10.526Z,9.37
2018-11-04T14:03:39.172Z,9.87
2018-11-04T14:06:08.903Z,10.50
2018-11-04T14:08:37.653Z,9.77
2018-11-04T14:11:06.706Z,10.03
2018-11-04T14:13:35.443Z,10.53
2018-11-04T14:16:04.115Z,10.07
2018-11-04T14:18:32.756Z,9.57
2018-11-04T14:21:01.899Z,10.80
2018-11-04T14:23:30.533Z,10.90
2018-11-04T14:25:59.193Z,11.37
2018-11-04T14:28:27.888Z,11.07
2018-11-04T14:30:56.579Z,12.57
2018-11-04T14:33:25.534Z,12.63
2018-11-04T14:35:54.296Z,13.20
2018-11-04T14:38:22.971Z,13.17
2018-11-04T14:40:52.076Z,13.63
2018-11-04T14:43:20.861Z,13.40
2018-11-04T14:45:49.574Z,12.90
2018-11-04T14:48:19.330Z,12.17
2018-11-04T14:50:48.129Z,12.27
2018-11-04T14:53:17.141Z,11.60
2018-11-04T14:55:45.999Z,12.93
2018-11-04T14:58:15.011Z,13.47
2018-11-04T15:00:43.991Z,14.00
2018-11-04T15:03:12.694Z,14.17
2018-11-04T15:05:41.375Z,14.20
2018-11-04T15:08:10.393Z,13.83
2018-11-04T15:10:39.132Z,14.37
2018-11-04T15:13:07.988Z,13.37
2018-11-04T15:18:12.341Z,12.93
2018-11-04T15:20:41.441Z,13.83
2018-11-04T15:23:10.468Z,13.93
2018-11-04T15:25:39.222Z,14.70
2018-11-04T15:28:07.920Z,14.53
2018-11-04T15:30:36.810Z,14.83
2018-11-04T15:33:06.149Z,15.53
2018-11-04T15:35:35.233Z,14.47
2018-11-04T15:38:04.158Z,19.70
2018-11-04T15:40:32.826Z,19.77
2018-11-04T15:43:01.384Z,19.43
2018-11-04T15:45:30.061Z,19.33
2018-11-04T15:47:58.746Z,18.67
2018-11-04T15:50:27.964Z,19.20
2018-11-04T15:52:57.140Z,17.50
2018-11-04T15:55:26.249Z,17.20
2018-11-04T15:57:55.005Z,18.83
2018-11-04T16:00:23.677Z,17.10
2018-11-04T16:02:52.910Z,17.57
2018-11-04T16:05:21.873Z,15.13
2018-11-04T16:07:50.502Z,17.27
2018-11-04T16:10:19.838Z,17.27
2018-11-04T16:12:48.732Z,16.67
2018-11-04T16:15:17.413Z,16.03
2018-11-04T16:17:46.106Z,16.67
2018-11-04T16:20:15.661Z,16.00
2018-11-04T16:22:45.250Z,15.93
2018-11-04T16:25:14.605Z,23.70
2018-11-04T16:27:43.570Z,18.27
2018-11-04T16:30:13.699Z,18.30
2018-11-04T16:32:42.377Z,19.00
2018-11-04T16:35:12.072Z,17.40
2018-11-04T16:37:41.477Z,15.80
2018-11-04T16:40:10.425Z,16.13
2018-11-04T16:42:39.464Z,15.77
2018-11-04T16:45:09.296Z,15.27
2018-11-04T16:47:38.602Z,15.63
2018-11-04T16:50:07.744Z,14.50
2018-11-04T16:52:36.953Z,14.60
2018-11-04T16:55:06.128Z,15.60
2018-11-04T16:57:34.820Z,15.58
2018-11-04T17:00:03.901Z,18.17
2018-11-04T17:02:32.559Z,21.67
2018-11-04T17:05:01.291Z,25.93
2018-11-04T17:07:29.913Z,24.80
2018-11-04T17:09:58.897Z,25.97
2018-11-04T17:12:27.756Z,25.37
2018-11-04T17:14:56.459Z,26.23
2018-11-04T17:17:25.402Z,26.03
2018-11-04T17:19:54.401Z,24.90
2018-11-04T17:22:23.392Z,23.70
2018-11-04T17:24:52.044Z,24.50
2018-11-04T17:27:20.761Z,24.10
2018-11-04T17:29:49.416Z,27.60
2018-11-04T17:32:18.417Z,23.57
2018-11-04T17:34:47.167Z,23.03
2018-11-04T17:37:16.181Z,29.47
2018-11-04T17:39:45.184Z,25.23
2018-11-04T17:42:15.403Z,33.80
2018-11-04T17:44:44.429Z,24.90
2018-11-04T17:47:13.452Z,29.77
2018-11-04T17:49:42.121Z,25.17
2018-11-04T17:52:11.149Z,34.37
2018-11-04T17:54:40.513Z,25.10
2018-11-04T17:57:09.234Z,24.60
2018-11-04T17:59:37.916Z,26.80
2018-11-04T18:02:06.579Z,31.70
2018-11-04T18:04:35.346Z,32.23
2018-11-04T18:07:04.062Z,25.23
2018-11-04T18:09:32.903Z,26.03
2018-11-04T18:12:01.553Z,28.60
2018-11-04T18:14:30.569Z,26.52
2018-11-04T18:16:59.255Z,25.67
2018-11-04T18:19:27.931Z,25.35
2018-11-04T18:21:56.686Z,25.50
2018-11-04T18:24:25.471Z,26.67
2018-11-04T18:26:54.243Z,30.23
2018-11-04T18:29:22.816Z,24.03
2018-11-04T18:31:51.476Z,29.80
2018-11-04T18:34:20.506Z,24.60
2018-11-04T18:36:49.296Z,26.93
2018-11-04T18:39:18.745Z,23.13
2018-11-04T18:41:47.470Z,24.37
2018-11-04T18:44:16.217Z,23.20
2018-11-04T18:46:44.847Z,23.00
2018-11-04T18:49:13.868Z,24.50
2018-11-04T18:51:42.638Z,25.70
2018-11-04T18:54:11.331Z,22.23
2018-11-04T18:56:40.020Z,24.53
2018-11-04T18:59:08.719Z,23.47
2018-11-04T19:01:37.461Z,24.10
2018-11-04T19:04:06.189Z,24.17
2018-11-04T19:06:34.941Z,25.57
2018-11-04T19:09:05.235Z,24.27
2018-11-04T19:11:34.101Z,23.90
2018-11-04T19:14:02.763Z,23.35
2018-11-04T19:16:31.464Z,23.47
2018-11-04T19:19:00.224Z,26.10
2018-11-04T19:21:28.984Z,23.47
2018-11-04T19:23:57.667Z,22.83
2018-11-04T19:26:26.360Z,22.13
2018-11-04T19:28:55.048Z,21.77
2018-11-04T19:31:24.480Z,22.80
2018-11-04T19:33:53.291Z,22.23
2018-11-04T19:36:22.129Z,22.63
2018-11-04T19:38:50.956Z,24.03
2018-11-04T19:41:20.420Z,23.57
2018-11-04T19:43:49.089Z,22.60
2018-11-04T19:46:17.757Z,23.17
2018-11-04T19:48:46.900Z,24.03
2018-11-04T19:51:15.498Z,22.63
2018-11-04T19:53:44.394Z,22.50
2018-11-04T19:56:13.067Z,22.67
2018-11-04T19:58:41.832Z,23.40
2018-11-04T20:01:10.799Z,23.77
2018-11-04T20:03:39.515Z,23.33
2018-11-04T20:06:08.227Z,25.07
2018-11-04T20:08:40.123Z,24.77
2018-11-04T20:11:08.846Z,22.97
2018-11-04T20:13:43.017Z,23.30
2018-11-04T20:16:11.625Z,23.43
2018-11-04T20:18:45.657Z,22.67
2018-11-04T20:21:14.359Z,23.80
2018-11-04T20:23:43.422Z,23.10
2018-11-04T20:26:13.765Z,23.83
2018-11-04T20:28:42.497Z,25.57
2018-11-04T20:31:17.524Z,24.20
2018-11-04T20:33:46.510Z,24.77
2018-11-04T20:36:15.110Z,24.63
2018-11-04T20:38:49.135Z,24.33
2018-11-04T20:41:23.067Z,24.60
2018-11-04T20:43:51.753Z,24.80
2018-11-04T20:46:20.442Z,24.00
2018-11-04T20:48:54.580Z,25.70
2018-11-04T20:51:23.685Z,25.27
2018-11-04T20:53:52.320Z,25.63
2018-11-04T20:56:26.300Z,23.30
2018-11-04T20:58:54.957Z,22.93
2018-11-04T21:01:23.889Z,22.90
2018-11-04T21:03:52.679Z,20.97
2018-11-04T21:06:21.344Z,21.90
2018-11-04T21:08:50.012Z,20.87
2018-11-04T21:11:19.684Z,20.83
2018-11-04T21:13:48.912Z,20.17
2018-11-04T21:16:17.599Z,20.23
2018-11-04T21:18:46.293Z,19.43
2018-11-04T21:21:15.329Z,20.43
2018-11-04T21:23:44.647Z,17.97
2018-11-04T21:26:13.699Z,16.73
2018-11-04T21:28:42.872Z,16.97
2018-11-04T21:31:11.544Z,16.97
2018-11-04T21:33:40.277Z,17.23
2018-11-04T21:36:09.295Z,16.80
2018-11-04T21:38:37.900Z,17.13
2018-11-04T21:41:06.585Z,15.93
2018-11-04T21:43:35.567Z,16.27
2018-11-04T21:46:03.943Z,15.13
2018-11-04T21:48:32.690Z,17.13
2018-11-04T21:51:01.411Z,17.13
2018-11-04T21:53:30.033Z,18.50
2018-11-04T21:55:58.760Z,17.97
2018-11-04T21:58:27.452Z,18.47
2018-11-04T22:00:56.172Z,17.87
2018-11-04T22:03:25.173Z,17.20
2018-11-04T22:05:53.689Z,17.47
2018-11-04T22:08:22.374Z,17.00
2018-11-04T22:10:51.738Z,18.23
2018-11-04T22:13:20.518Z,17.90
2018-11-04T22:15:49.829Z,17.62
2018-11-04T22:18:19.518Z,18.60
2018-11-04T22:20:48.347Z,18.77
2018-11-04T22:23:17.029Z,16.90
2018-11-04T22:25:45.946Z,16.10
2018-11-04T22:28:15.516Z,15.97
2018-11-04T22:30:44.285Z,16.40
2018-11-04T22:33:13.128Z,15.63
2018-11-04T22:35:41.781Z,15.80
2018-11-04T22:38:10.585Z,17.20
2018-11-04T22:40:39.256Z,15.87
2018-11-04T22:43:07.930Z,16.40
2018-11-04T22:45:36.650Z,17.67
2018-11-04T22:48:05.746Z,16.67
2018-11-04T22:50:34.765Z,17.75
2018-11-04T22:53:03.547Z,18.23
2018-11-04T22:55:32.220Z,18.03
2018-11-04T22:58:05.759Z,18.83
2018-11-04T23:00:40.952Z,17.10
2018-11-04T23:03:10.478Z,19.97
2018-11-04T23:05:39.808Z,18.80
2018-11-04T23:08:09.212Z,20.53
2018-11-04T23:10:37.897Z,20.97
2018-11-04T23:13:06.556Z,20.40
2018-11-04T23:15:36.232Z,19.83
2018-11-04T23:18:05.140Z,22.17
2018-11-04T23:20:34.117Z,21.60
2018-11-04T23:23:02.796Z,20.93
2018-11-04T23:25:31.477Z,19.73
2018-11-04T23:28:00.161Z,19.73
2018-11-04T23:30:28.990Z,20.67
2018-11-04T23:32:57.640Z,19.70
2018-11-04T23:35:26.309Z,19.93
2018-11-04T23:37:54.971Z,19.57
2018-11-04T23:40:24.005Z,19.07
2018-11-04T23:42:52.775Z,20.20
2018-11-04T23:45:21.445Z,20.13
2018-11-04T23:47:50.117Z,20.80
2018-11-04T23:50:19.529Z,20.50
2018-11-04T23:52:48.211Z,19.33
2018-11-04T23:55:17.269Z,19.67
2018-11-04T23:57:46.027Z,21.00
