createdAt,value
2023-05-22T00:07:05.784Z,14.42
2023-05-22T00:21:56.263Z,11.73
2023-05-22T00:36:48.758Z,12.48
2023-05-22T00:51:41.082Z,11.77
2023-05-22T01:06:32.847Z,13.37
2023-05-22T01:21:36.175Z,13.02
2023-05-22T01:36:33.277Z,12.94
2023-05-22T01:51:33.145Z,13.62
2023-05-22T02:06:29.377Z,12.59
2023-05-22T02:21:21.422Z,11.13
2023-05-22T02:36:14.762Z,13.89
2023-05-22T02:51:06.106Z,11.92
2023-05-22T03:05:59.201Z,14.71
2023-05-22T03:20:53.705Z,13.02
2023-05-22T03:35:46.052Z,13.62
2023-05-22T03:50:38.040Z,18.08
2023-05-22T04:05:29.934Z,18.48
2023-05-22T04:20:23.256Z,18.03
2023-05-22T04:35:16.268Z,18.19
2023-05-22T04:50:09.533Z,17.99
2023-05-22T05:19:54.021Z,16.70
2023-05-22T05:49:40.135Z,15.74
2023-05-22T06:04:32.837Z,12.28
2023-05-22T06:19:26.027Z,13.02
2023-05-22T06:34:18.898Z,13.94
2023-05-22T06:49:11.350Z,12.89
2023-05-22T07:04:07.556Z,14.10
2023-05-22T07:19:04.762Z,12.07
2023-05-22T07:33:58.910Z,11.39
2023-05-22T07:48:53.729Z,13.01
2023-05-22T08:03:45.940Z,9.02
2023-05-22T08:18:38.156Z,11.75
2023-05-22T08:33:33.365Z,12.00
2023-05-22T08:48:26.286Z,11.74
2023-05-22T09:03:19.139Z,10.18
2023-05-22T09:18:12.826Z,14.06
2023-05-22T09:33:09.175Z,13.63
2023-05-22T09:48:01.833Z,14.58
2023-05-22T10:02:58.432Z,13.64
2023-05-22T10:17:54.028Z,14.24
2023-05-22T10:32:46.982Z,15.14
2023-05-22T10:47:41.175Z,16.41
2023-05-22T11:02:35.015Z,14.29
2023-05-22T11:17:28.506Z,14.91
2023-05-22T11:32:23.024Z,14.34
2023-05-22T11:47:16.804Z,12.58
2023-05-22T12:02:12.623Z,15.03
2023-05-22T12:17:05.983Z,12.63
2023-05-22T12:31:59.789Z,11.98
2023-05-22T12:46:52.884Z,10.61
2023-05-22T13:01:46.743Z,11.31
2023-05-22T13:16:40.859Z,10.17
2023-05-22T13:31:33.755Z,9.78
2023-05-22T13:46:29.204Z,9.26
2023-05-22T14:01:22.324Z,10.18
2023-05-22T14:16:17.338Z,9.89
2023-05-22T14:31:11.294Z,7.96
2023-05-22T14:46:06.248Z,6.67
2023-05-22T15:15:53.805Z,7.61
2023-05-22T15:45:30.746Z,10.30
2023-05-22T16:00:19.725Z,11.52
2023-05-22T16:15:11.622Z,9.71
2023-05-22T16:44:49.723Z,8.21
2023-05-22T18:14:04.319Z,6.11
2023-05-22T18:28:57.302Z,7.87
2023-05-22T18:43:48.180Z,6.80
2023-05-22T18:58:39.668Z,6.79
2023-05-22T19:13:31.804Z,6.55
2023-05-22T19:28:23.118Z,6.15
2023-05-22T19:43:14.903Z,8.09
2023-05-22T19:58:07.181Z,7.26
2023-05-22T20:12:58.703Z,7.36
2023-05-22T20:27:50.189Z,8.79
2023-05-22T20:42:44.789Z,7.29
2023-05-22T20:57:38.733Z,8.34
2023-05-22T21:12:31.365Z,8.57
2023-05-22T21:27:25.325Z,11.70
2023-05-22T21:42:16.335Z,8.35
2023-05-22T21:57:07.943Z,8.89
2023-05-22T22:12:00.531Z,9.57
2023-05-22T22:26:51.995Z,13.18
2023-05-22T22:41:45.164Z,12.51
2023-05-22T22:56:38.516Z,13.62
2023-05-22T23:11:35.545Z,13.59
2023-05-22T23:26:26.416Z,17.05
2023-05-22T23:41:19.411Z,16.70
