createdAt,value
2019-03-18T00:00:15.113Z,94.40
2019-03-18T00:02:46.191Z,94.20
2019-03-18T00:05:14.590Z,94.20
2019-03-18T00:07:42.978Z,93.80
2019-03-18T00:10:11.388Z,94.00
2019-03-18T00:12:40.043Z,93.90
2019-03-18T00:15:09.365Z,93.90
2019-03-18T00:17:37.762Z,93.60
2019-03-18T00:20:10.250Z,93.70
2019-03-18T00:22:38.643Z,93.70
2019-03-18T00:25:10.287Z,93.90
2019-03-18T00:27:38.676Z,93.80
2019-03-18T00:30:19.268Z,93.60
2019-03-18T00:32:47.642Z,93.60
2019-03-18T00:35:16.801Z,93.40
2019-03-18T00:37:45.192Z,93.40
2019-03-18T00:40:15.191Z,93.60
2019-03-18T00:42:43.586Z,93.40
2019-03-18T00:45:15.244Z,93.40
2019-03-18T00:47:42.174Z,93.40
2019-03-18T00:50:12.413Z,93.20
2019-03-18T00:52:40.798Z,93.40
2019-03-18T00:55:09.337Z,93.40
2019-03-18T00:57:37.750Z,93.80
2019-03-18T01:00:09.122Z,94.10
2019-03-18T01:02:37.527Z,94.30
2019-03-18T01:05:06.282Z,94.50
2019-03-18T01:07:34.686Z,94.70
2019-03-18T01:10:03.622Z,94.80
2019-03-18T01:12:32.019Z,94.70
2019-03-18T01:15:00.396Z,94.80
2019-03-18T01:17:28.791Z,95.20
2019-03-18T01:19:58.823Z,95.20
2019-03-18T01:22:27.207Z,95.30
2019-03-18T01:24:55.574Z,95.40
2019-03-18T01:27:25.490Z,95.80
2019-03-18T01:29:54.040Z,96.10
2019-03-18T01:32:22.451Z,96.00
2019-03-18T01:34:50.830Z,95.90
2019-03-18T01:37:19.222Z,95.90
2019-03-18T01:39:47.585Z,95.80
2019-03-18T01:42:16.959Z,95.90
2019-03-18T01:44:45.466Z,95.80
2019-03-18T01:47:13.864Z,95.90
2019-03-18T01:49:42.234Z,96.00
2019-03-18T01:52:10.636Z,96.20
2019-03-18T01:54:39.005Z,96.40
2019-03-18T01:57:07.395Z,96.70
2019-03-18T01:59:35.775Z,96.80
2019-03-18T02:02:04.162Z,96.80
2019-03-18T02:04:32.546Z,96.90
2019-03-18T02:07:00.942Z,96.80
2019-03-18T02:09:29.318Z,96.40
2019-03-18T02:11:57.717Z,96.00
2019-03-18T02:14:26.093Z,96.10
2019-03-18T02:16:54.488Z,96.10
2019-03-18T02:19:22.862Z,95.90
2019-03-18T02:21:51.230Z,95.90
2019-03-18T02:24:19.627Z,96.00
2019-03-18T02:26:48.004Z,96.20
2019-03-18T02:29:16.398Z,95.90
2019-03-18T02:31:44.783Z,96.10
2019-03-18T02:34:13.187Z,95.60
2019-03-18T02:36:41.554Z,95.80
2019-03-18T02:39:09.960Z,95.70
2019-03-18T02:41:38.335Z,95.40
2019-03-18T02:44:06.724Z,95.60
2019-03-18T02:46:35.106Z,95.60
2019-03-18T02:49:03.495Z,95.60
2019-03-18T02:51:31.880Z,95.60
2019-03-18T02:54:00.282Z,95.50
2019-03-18T02:56:28.657Z,95.40
2019-03-18T02:58:57.550Z,95.30
2019-03-18T03:01:25.926Z,95.60
2019-03-18T03:03:54.328Z,95.60
2019-03-18T03:06:22.707Z,95.70
2019-03-18T03:08:51.236Z,95.50
2019-03-18T03:11:19.601Z,95.60
2019-03-18T03:13:47.994Z,95.80
2019-03-18T03:16:26.325Z,95.40
2019-03-18T03:18:46.412Z,95.50
2019-03-18T03:21:14.816Z,95.60
2019-03-18T03:23:43.198Z,95.70
2019-03-18T03:26:11.580Z,95.70
2019-03-18T03:28:39.986Z,95.70
2019-03-18T03:31:08.338Z,95.70
2019-03-18T03:33:36.763Z,96.00
2019-03-18T03:36:05.105Z,96.30
2019-03-18T03:38:33.508Z,96.40
2019-03-18T03:41:01.900Z,96.20
2019-03-18T03:43:30.293Z,96.10
2019-03-18T03:45:58.673Z,96.10
2019-03-18T03:48:27.076Z,96.00
2019-03-18T03:50:55.443Z,95.80
2019-03-18T03:53:23.849Z,96.00
2019-03-18T03:55:52.217Z,95.80
2019-03-18T03:58:20.622Z,95.80
2019-03-18T04:00:49.006Z,95.50
2019-03-18T04:03:17.394Z,95.50
2019-03-18T04:05:45.762Z,95.50
2019-03-18T04:08:14.135Z,95.30
2019-03-18T04:10:42.539Z,95.40
2019-03-18T04:13:10.903Z,95.30
2019-03-18T04:15:39.366Z,95.40
2019-03-18T04:18:07.755Z,95.30
2019-03-18T04:20:36.159Z,95.60
2019-03-18T04:23:04.551Z,95.60
2019-03-18T04:25:32.941Z,95.60
2019-03-18T04:28:01.331Z,95.80
2019-03-18T04:30:29.726Z,95.80
2019-03-18T04:32:58.099Z,95.60
2019-03-18T04:35:26.503Z,95.70
2019-03-18T04:37:54.876Z,96.00
2019-03-18T04:40:23.266Z,96.10
2019-03-18T04:42:51.640Z,96.10
2019-03-18T04:45:20.057Z,96.00
2019-03-18T04:47:49.372Z,96.00
2019-03-18T04:50:17.750Z,95.90
2019-03-18T04:52:46.119Z,95.90
2019-03-18T04:55:14.526Z,95.60
2019-03-18T04:57:42.899Z,95.70
2019-03-18T05:00:14.422Z,96.00
2019-03-18T05:02:42.792Z,95.90
2019-03-18T05:05:11.181Z,96.00
2019-03-18T05:07:39.563Z,96.00
2019-03-18T05:10:09.404Z,96.20
2019-03-18T05:12:37.765Z,95.90
2019-03-18T05:15:09.972Z,96.00
2019-03-18T05:17:38.357Z,96.00
2019-03-18T05:20:08.590Z,95.80
2019-03-18T05:22:36.969Z,95.80
2019-03-18T05:25:07.575Z,95.70
2019-03-18T05:27:35.953Z,95.80
2019-03-18T05:30:09.568Z,95.60
2019-03-18T05:32:37.934Z,95.70
2019-03-18T05:35:06.711Z,95.70
2019-03-18T05:37:35.095Z,95.70
2019-03-18T05:40:03.980Z,96.00
2019-03-18T05:42:32.349Z,95.90
2019-03-18T05:45:00.758Z,96.10
2019-03-18T05:47:38.565Z,96.00
2019-03-18T05:49:59.159Z,95.90
2019-03-18T05:52:27.526Z,96.00
2019-03-18T05:54:55.917Z,95.90
2019-03-18T05:57:26.031Z,95.80
2019-03-18T05:59:54.322Z,95.80
2019-03-18T06:02:23.362Z,95.80
2019-03-18T06:04:51.760Z,95.70
2019-03-18T06:07:20.127Z,95.60
2019-03-18T06:09:48.523Z,95.20
2019-03-18T06:12:16.897Z,94.80
2019-03-18T06:14:45.840Z,94.90
2019-03-18T06:17:14.244Z,93.50
2019-03-18T06:19:42.610Z,92.60
2019-03-18T06:22:11.002Z,92.50
2019-03-18T06:24:39.369Z,89.10
2019-03-18T06:27:07.775Z,82.80
2019-03-18T06:29:36.147Z,86.20
2019-03-18T06:32:04.548Z,90.60
2019-03-18T06:34:32.920Z,92.30
2019-03-18T06:37:01.322Z,93.20
2019-03-18T06:39:29.698Z,93.70
2019-03-18T06:41:58.100Z,94.40
2019-03-18T06:44:26.465Z,94.90
2019-03-18T06:46:54.855Z,94.90
2019-03-18T06:49:23.232Z,95.50
2019-03-18T06:51:51.634Z,95.60
2019-03-18T06:54:20.007Z,95.60
2019-03-18T06:56:48.410Z,95.90
2019-03-18T06:59:16.779Z,95.30
2019-03-18T07:01:45.184Z,95.30
2019-03-18T07:04:13.553Z,95.40
2019-03-18T07:06:41.947Z,95.40
2019-03-18T07:09:10.321Z,95.40
2019-03-18T07:11:38.715Z,95.40
2019-03-18T07:14:07.003Z,95.10
2019-03-18T07:16:35.399Z,94.90
2019-03-18T07:19:03.774Z,94.80
2019-03-18T07:21:32.192Z,94.80
2019-03-18T07:24:01.141Z,94.50
2019-03-18T07:26:29.522Z,93.90
2019-03-18T07:28:57.900Z,93.80
2019-03-18T07:31:26.299Z,93.80
2019-03-18T07:33:54.674Z,93.10
2019-03-18T07:36:23.073Z,92.50
2019-03-18T07:38:51.447Z,91.70
2019-03-18T07:41:19.855Z,92.20
2019-03-18T07:43:48.224Z,92.40
2019-03-18T07:46:16.620Z,92.20
2019-03-18T07:48:44.986Z,92.60
2019-03-18T07:51:13.383Z,92.40
2019-03-18T07:53:41.770Z,92.50
2019-03-18T07:56:10.355Z,92.60
2019-03-18T07:58:38.723Z,91.70
2019-03-18T08:01:07.114Z,91.50
2019-03-18T08:03:36.698Z,90.50
2019-03-18T08:06:05.190Z,90.40
2019-03-18T08:08:33.657Z,82.20
2019-03-18T08:11:02.060Z,82.50
2019-03-18T08:13:30.474Z,84.70
2019-03-18T08:15:58.870Z,89.50
2019-03-18T08:18:27.252Z,90.00
2019-03-18T08:20:55.652Z,90.50
2019-03-18T08:23:24.621Z,91.00
2019-03-18T08:25:52.991Z,91.50
2019-03-18T08:28:21.387Z,91.10
2019-03-18T08:30:49.767Z,91.00
2019-03-18T08:33:18.190Z,90.20
2019-03-18T08:35:46.551Z,90.10
2019-03-18T08:38:14.982Z,90.50
2019-03-18T08:40:43.347Z,89.50
2019-03-18T08:43:11.758Z,87.80
2019-03-18T08:45:40.127Z,88.10
2019-03-18T08:48:08.520Z,90.10
2019-03-18T08:50:36.899Z,89.70
2019-03-18T08:53:05.297Z,88.80
2019-03-18T08:55:33.674Z,89.20
2019-03-18T08:58:02.077Z,90.00
2019-03-18T09:00:30.462Z,90.40
2019-03-18T09:02:58.858Z,90.80
2019-03-18T09:05:27.154Z,90.40
2019-03-18T09:07:55.550Z,89.70
2019-03-18T09:10:23.856Z,89.30
2019-03-18T09:12:52.247Z,89.00
2019-03-18T09:15:20.628Z,83.80
2019-03-18T09:17:49.053Z,73.30
2019-03-18T09:20:18.421Z,67.50
2019-03-18T09:22:46.817Z,55.80
2019-03-18T09:25:15.290Z,51.70
2019-03-18T09:27:43.708Z,46.90
2019-03-18T09:30:18.023Z,50.90
2019-03-18T09:32:46.534Z,55.70
2019-03-18T09:35:14.920Z,52.90
2019-03-18T09:37:43.350Z,60.70
2019-03-18T09:40:13.368Z,64.00
2019-03-18T09:42:41.759Z,71.70
2019-03-18T09:45:14.674Z,75.90
2019-03-18T09:47:43.074Z,77.60
2019-03-18T09:50:11.833Z,78.60
2019-03-18T09:52:41.126Z,74.60
2019-03-18T09:55:09.717Z,76.60
2019-03-18T09:57:38.419Z,74.20
2019-03-18T10:31:40.160Z,73.50
2019-03-18T10:49:55.400Z,72.50
2019-03-18T10:52:23.877Z,77.10
2019-03-18T10:54:52.344Z,76.00
2019-03-18T10:57:20.724Z,74.30
2019-03-18T10:59:49.217Z,72.70
2019-03-18T11:02:17.655Z,70.60
2019-03-18T11:04:46.066Z,70.30
2019-03-18T11:07:14.519Z,67.70
2019-03-18T11:09:42.983Z,67.00
2019-03-18T11:12:11.948Z,63.50
2019-03-18T11:14:40.469Z,57.00
2019-03-18T11:17:08.860Z,57.80
2019-03-18T11:19:37.941Z,52.60
2019-03-18T11:22:06.338Z,55.20
2019-03-18T11:24:34.772Z,57.70
2019-03-18T11:27:03.252Z,59.40
2019-03-18T11:29:31.609Z,60.40
2019-03-18T11:32:00.566Z,64.90
2019-03-18T11:34:28.993Z,64.70
2019-03-18T11:36:57.378Z,62.00
2019-03-18T11:39:25.778Z,64.50
2019-03-18T11:41:54.163Z,61.30
2019-03-18T11:44:22.585Z,66.20
2019-03-18T11:46:50.947Z,63.50
2019-03-18T11:49:19.417Z,62.40
2019-03-18T11:51:47.795Z,63.80
2019-03-18T11:54:16.287Z,64.90
2019-03-18T11:56:44.712Z,62.20
2019-03-18T11:59:13.134Z,60.70
2019-03-18T12:01:41.897Z,56.50
2019-03-18T12:04:10.323Z,53.90
2019-03-18T12:06:38.711Z,54.70
2019-03-18T12:09:07.149Z,57.10
2019-03-18T12:11:35.532Z,55.80
2019-03-18T12:14:03.923Z,54.10
2019-03-18T12:16:32.323Z,50.00
2019-03-18T12:19:00.703Z,50.90
2019-03-18T12:21:29.113Z,53.00
2019-03-18T12:23:57.483Z,56.20
2019-03-18T12:26:25.903Z,60.90
2019-03-18T12:28:54.308Z,59.40
2019-03-18T12:31:22.708Z,50.70
2019-03-18T12:33:51.104Z,48.00
2019-03-18T12:36:19.507Z,48.80
2019-03-18T12:38:47.876Z,51.70
2019-03-18T12:41:16.281Z,54.10
2019-03-18T12:43:44.712Z,53.60
2019-03-18T12:46:13.116Z,56.00
2019-03-18T12:48:41.507Z,55.50
2019-03-18T12:51:09.914Z,60.00
2019-03-18T12:53:38.321Z,52.80
2019-03-18T12:56:06.753Z,47.30
2019-03-18T12:58:35.151Z,45.30
2019-03-18T13:01:12.480Z,49.20
2019-03-18T13:03:33.627Z,50.90
2019-03-18T13:06:02.096Z,51.20
2019-03-18T13:08:30.471Z,53.30
2019-03-18T13:10:58.866Z,51.30
2019-03-18T13:13:27.250Z,47.80
2019-03-18T13:15:55.654Z,47.90
2019-03-18T13:18:24.044Z,49.10
2019-03-18T13:20:52.443Z,47.80
2019-03-18T13:23:20.826Z,47.30
2019-03-18T13:25:49.241Z,47.00
2019-03-18T13:28:17.639Z,48.40
2019-03-18T13:30:46.035Z,46.90
2019-03-18T13:33:14.408Z,49.00
2019-03-18T13:35:43.275Z,49.60
2019-03-18T13:38:11.702Z,51.80
2019-03-18T13:40:40.431Z,53.50
2019-03-18T13:43:08.820Z,53.20
2019-03-18T13:45:37.293Z,54.60
2019-03-18T13:48:05.664Z,56.50
2019-03-18T13:50:34.077Z,57.60
2019-03-18T13:53:02.449Z,55.60
2019-03-18T13:55:30.850Z,56.90
2019-03-18T13:57:59.258Z,55.20
2019-03-18T14:00:27.629Z,53.50
2019-03-18T14:02:56.089Z,54.60
2019-03-18T14:05:24.598Z,54.20
2019-03-18T14:08:00.333Z,55.60
2019-03-18T14:10:23.669Z,56.00
2019-03-18T14:12:52.070Z,57.70
2019-03-18T14:15:24.562Z,55.30
2019-03-18T14:17:52.961Z,55.30
2019-03-18T14:20:25.617Z,56.10
2019-03-18T14:22:54.027Z,55.80
2019-03-18T14:25:22.450Z,57.80
2019-03-18T14:27:50.877Z,57.00
2019-03-18T14:30:22.867Z,56.70
2019-03-18T14:32:51.265Z,55.90
2019-03-18T14:35:21.612Z,57.80
2019-03-18T14:37:49.752Z,59.10
2019-03-18T14:40:22.171Z,59.40
2019-03-18T14:42:50.598Z,59.30
2019-03-18T14:45:20.011Z,59.20
2019-03-18T14:47:48.413Z,61.30
2019-03-18T14:50:17.636Z,62.90
2019-03-18T14:52:46.051Z,63.90
2019-03-18T14:55:15.502Z,64.90
2019-03-18T14:57:43.909Z,64.10
2019-03-18T15:00:19.981Z,66.10
2019-03-18T15:02:48.354Z,66.80
2019-03-18T15:05:16.721Z,66.50
2019-03-18T15:07:45.135Z,69.00
2019-03-18T15:10:27.480Z,68.40
2019-03-18T15:12:55.907Z,67.10
2019-03-18T15:15:24.325Z,68.20
2019-03-18T15:17:52.741Z,69.20
2019-03-18T15:20:27.260Z,73.50
2019-03-18T15:22:55.720Z,75.40
2019-03-18T15:25:36.422Z,77.80
2019-03-18T15:28:05.020Z,76.90
2019-03-18T15:30:33.386Z,78.90
2019-03-18T15:33:01.780Z,77.00
2019-03-18T15:35:30.188Z,72.90
2019-03-18T15:37:58.673Z,73.00
2019-03-18T15:40:30.292Z,71.50
2019-03-18T15:42:58.709Z,71.70
2019-03-18T15:45:27.103Z,72.50
2019-03-18T15:47:55.482Z,72.80
2019-03-18T15:50:27.143Z,73.80
2019-03-18T15:52:55.539Z,73.80
2019-03-18T15:55:24.647Z,75.60
2019-03-18T15:57:53.349Z,76.80
2019-03-18T16:00:25.607Z,77.80
2019-03-18T16:02:54.055Z,78.10
2019-03-18T16:05:22.470Z,79.70
2019-03-18T16:07:50.872Z,80.30
2019-03-18T16:10:20.166Z,79.20
2019-03-18T16:12:48.591Z,79.20
2019-03-18T16:15:17.906Z,78.70
2019-03-18T16:17:46.348Z,78.60
2019-03-18T16:20:19.058Z,78.10
2019-03-18T16:22:47.484Z,79.60
2019-03-18T16:25:15.887Z,78.80
2019-03-18T16:27:44.302Z,79.90
2019-03-18T16:30:17.341Z,81.00
2019-03-18T16:32:45.747Z,81.60
2019-03-18T16:35:16.206Z,82.70
2019-03-18T16:37:44.860Z,82.20
2019-03-18T16:40:21.733Z,83.00
2019-03-18T16:42:50.164Z,84.10
2019-03-18T16:45:19.507Z,84.50
2019-03-18T16:47:47.879Z,85.40
2019-03-18T16:50:32.977Z,85.90
2019-03-18T16:53:50.709Z,86.20
2019-03-18T16:56:52.411Z,87.20
2019-03-18T16:59:22.963Z,87.80
2019-03-18T17:01:51.058Z,88.60
2019-03-18T17:04:19.519Z,89.80
2019-03-18T17:06:47.942Z,90.40
2019-03-18T17:09:18.971Z,90.80
2019-03-18T17:11:47.433Z,91.20
2019-03-18T17:14:15.985Z,91.70
2019-03-18T17:16:47.274Z,91.90
2019-03-18T17:19:15.752Z,92.10
2019-03-18T17:21:44.268Z,92.30
2019-03-18T17:24:12.662Z,92.20
2019-03-18T17:26:41.067Z,92.00
2019-03-18T17:29:09.516Z,91.90
2019-03-18T17:31:37.936Z,91.70
2019-03-18T17:34:06.389Z,91.60
2019-03-18T17:36:34.908Z,91.60
2019-03-18T17:39:04.209Z,91.80
2019-03-18T17:41:32.644Z,92.30
2019-03-18T17:44:01.106Z,92.50
2019-03-18T17:46:29.554Z,92.10
2019-03-18T17:48:58.025Z,91.50
2019-03-18T17:51:26.533Z,91.40
2019-03-18T17:53:55.007Z,92.50
2019-03-18T17:56:30.097Z,92.80
2019-03-18T17:58:53.587Z,93.00
2019-03-18T18:01:22.021Z,93.40
2019-03-18T18:03:50.498Z,93.40
2019-03-18T18:06:19.001Z,93.90
2019-03-18T18:08:47.428Z,93.90
2019-03-18T18:11:15.843Z,94.40
2019-03-18T18:13:44.299Z,94.40
2019-03-18T18:16:12.727Z,94.60
2019-03-18T18:18:41.188Z,94.90
2019-03-18T18:21:09.610Z,95.40
2019-03-18T18:23:38.051Z,95.60
2019-03-18T18:26:06.492Z,96.20
2019-03-18T18:28:35.035Z,96.30
2019-03-18T18:31:03.649Z,96.90
2019-03-18T18:33:32.098Z,96.60
2019-03-18T18:36:00.837Z,96.40
2019-03-18T18:38:29.298Z,96.30
2019-03-18T18:40:57.766Z,96.20
2019-03-18T18:43:26.251Z,95.90
2019-03-18T18:45:54.717Z,95.90
2019-03-18T18:48:23.139Z,96.00
2019-03-18T18:50:51.622Z,96.00
2019-03-18T18:53:26.911Z,95.90
2019-03-18T18:55:52.011Z,96.20
2019-03-18T18:58:20.418Z,96.20
2019-03-18T19:00:48.895Z,96.20
2019-03-18T19:03:17.356Z,96.40
2019-03-18T19:05:45.888Z,96.30
2019-03-18T19:08:14.336Z,96.00
2019-03-18T19:10:42.778Z,95.70
2019-03-18T19:13:11.844Z,95.70
2019-03-18T19:15:41.862Z,95.50
2019-03-18T19:18:10.313Z,95.70
2019-03-18T19:20:38.759Z,95.70
2019-03-18T19:23:07.201Z,95.80
2019-03-18T19:25:35.654Z,95.80
2019-03-18T19:28:06.519Z,95.70
2019-03-18T19:30:35.020Z,95.60
2019-03-18T19:33:03.549Z,95.60
2019-03-18T19:35:31.997Z,95.80
2019-03-18T19:38:00.387Z,95.90
2019-03-18T19:40:28.857Z,96.20
2019-03-18T19:42:57.287Z,96.40
2019-03-18T19:45:25.716Z,96.30
2019-03-18T19:47:54.223Z,96.60
2019-03-18T19:50:24.799Z,96.70
2019-03-18T19:52:53.219Z,96.90
2019-03-18T19:55:21.703Z,96.90
2019-03-18T19:57:50.113Z,97.20
2019-03-18T20:00:23.657Z,97.50
2019-03-18T20:02:52.092Z,97.90
2019-03-18T20:05:20.555Z,97.90
2019-03-18T20:07:48.967Z,98.10
2019-03-18T20:10:19.691Z,98.40
2019-03-18T20:12:48.142Z,98.10
2019-03-18T20:15:19.992Z,98.50
2019-03-18T20:17:48.428Z,98.70
2019-03-18T20:20:18.005Z,98.80
2019-03-18T20:22:46.406Z,98.60
2019-03-18T20:25:14.861Z,98.60
2019-03-18T20:27:43.345Z,98.60
2019-03-18T20:30:20.141Z,98.60
2019-03-18T20:32:48.554Z,98.60
2019-03-18T20:35:18.376Z,98.60
2019-03-18T20:37:46.830Z,98.80
2019-03-18T20:40:16.026Z,98.90
2019-03-18T20:42:44.474Z,98.60
2019-03-18T20:45:20.972Z,98.60
2019-03-18T20:47:49.418Z,98.60
2019-03-18T20:50:21.900Z,98.80
2019-03-18T20:52:53.997Z,98.80
2019-03-18T20:55:42.454Z,98.70
2019-03-18T20:58:13.535Z,98.80
2019-03-18T21:00:55.307Z,98.90
2019-03-18T21:12:35.473Z,98.90
2019-03-18T21:18:31.372Z,98.80
2019-03-18T21:21:07.444Z,99.10
2019-03-18T21:24:03.434Z,99.00
2019-03-18T21:27:05.533Z,99.30
2019-03-18T21:41:17.983Z,99.90
2019-03-18T21:46:48.891Z,99.90
2019-03-18T21:49:39.361Z,99.90
2019-03-18T21:52:05.397Z,99.90
2019-03-18T21:54:34.601Z,99.90
2019-03-18T21:57:03.101Z,99.90
2019-03-18T21:59:31.520Z,99.90
2019-03-18T22:02:00.009Z,99.90
2019-03-18T22:04:28.451Z,99.90
2019-03-18T22:06:56.976Z,99.90
2019-03-18T22:09:25.361Z,99.90
2019-03-18T22:11:53.835Z,99.90
2019-03-18T22:14:22.265Z,99.90
2019-03-18T22:16:50.748Z,99.90
2019-03-18T22:19:19.188Z,99.90
2019-03-18T22:21:47.687Z,99.90
2019-03-18T22:24:16.101Z,99.90
2019-03-18T22:26:44.502Z,99.90
2019-03-18T22:29:12.948Z,99.90
2019-03-18T22:31:41.393Z,99.90
2019-03-18T22:34:09.848Z,99.90
2019-03-18T22:36:38.269Z,99.90
2019-03-18T22:39:08.188Z,99.90
2019-03-18T22:41:36.623Z,99.90
2019-03-18T22:44:05.078Z,99.90
2019-03-18T22:46:33.502Z,99.90
2019-03-18T22:49:01.987Z,99.90
2019-03-18T22:51:30.440Z,99.90
2019-03-18T22:53:58.893Z,99.90
2019-03-18T22:56:27.314Z,99.90
2019-03-18T22:58:55.795Z,99.90
2019-03-18T23:01:24.423Z,99.90
2019-03-18T23:03:52.859Z,99.90
2019-03-18T23:06:21.325Z,99.90
2019-03-18T23:08:49.904Z,99.90
2019-03-18T23:11:18.427Z,99.90
2019-03-18T23:13:46.868Z,99.90
2019-03-18T23:16:15.304Z,99.90
2019-03-18T23:18:43.755Z,99.90
2019-03-18T23:21:12.193Z,99.90
2019-03-18T23:23:43.271Z,99.90
2019-03-18T23:26:11.710Z,99.60
2019-03-18T23:28:40.234Z,99.40
2019-03-18T23:31:09.256Z,99.20
2019-03-18T23:33:37.691Z,99.40
2019-03-18T23:36:06.155Z,99.90
2019-03-18T23:38:34.610Z,99.90
2019-03-18T23:41:03.029Z,99.90
2019-03-18T23:43:31.484Z,99.90
2019-03-18T23:45:59.940Z,99.90
2019-03-18T23:48:28.389Z,99.90
2019-03-18T23:50:56.830Z,99.90
2019-03-18T23:53:25.304Z,99.90
2019-03-18T23:55:53.737Z,99.90
2019-03-18T23:58:22.191Z,99.90
