createdAt,value
2022-12-03T00:00:01.067Z,1.69
2022-12-03T00:02:27.477Z,1.68
2022-12-03T00:04:54.421Z,1.68
2022-12-03T00:07:21.182Z,1.64
2022-12-03T00:09:47.898Z,1.56
2022-12-03T00:12:14.314Z,1.60
2022-12-03T00:14:44.619Z,1.59
2022-12-03T00:17:11.455Z,1.57
2022-12-03T00:19:37.880Z,1.57
2022-12-03T00:22:04.323Z,1.54
2022-12-03T00:24:31.563Z,1.50
2022-12-03T00:26:57.997Z,1.44
2022-12-03T00:29:24.483Z,1.46
2022-12-03T00:31:50.901Z,1.46
2022-12-03T00:34:17.179Z,1.47
2022-12-03T00:36:43.650Z,1.62
2022-12-03T00:39:10.269Z,1.54
2022-12-03T00:41:36.692Z,1.53
2022-12-03T00:44:03.028Z,1.54
2022-12-03T00:46:29.481Z,1.57
2022-12-03T00:48:56.131Z,1.56
2022-12-03T00:51:22.546Z,1.59
2022-12-03T00:53:49.150Z,1.59
2022-12-03T00:56:15.705Z,1.64
2022-12-03T00:58:42.259Z,1.68
2022-12-03T01:01:08.551Z,1.71
2022-12-03T01:03:35.123Z,1.76
2022-12-03T01:06:01.562Z,1.77
2022-12-03T01:08:28.229Z,1.81
2022-12-03T01:10:54.617Z,1.83
2022-12-03T01:13:21.122Z,1.84
2022-12-03T01:15:47.544Z,1.84
2022-12-03T01:18:13.939Z,1.94
2022-12-03T01:20:40.438Z,2.00
2022-12-03T01:23:07.053Z,2.01
2022-12-03T01:25:33.624Z,2.00
2022-12-03T01:28:00.244Z,2.00
2022-12-03T01:30:26.657Z,1.98
2022-12-03T01:32:53.022Z,2.12
2022-12-03T01:35:19.479Z,2.02
2022-12-03T01:37:45.838Z,2.00
2022-12-03T01:40:16.309Z,2.04
2022-12-03T01:42:42.860Z,1.99
2022-12-03T01:45:22.010Z,2.10
2022-12-03T01:47:48.629Z,2.07
2022-12-03T01:50:20.745Z,2.15
2022-12-03T01:52:47.634Z,2.07
2022-12-03T01:55:19.256Z,2.17
2022-12-03T01:57:52.798Z,2.25
2022-12-03T02:00:22.412Z,2.19
2022-12-03T02:02:52.880Z,2.18
2022-12-03T02:05:23.412Z,2.14
2022-12-03T02:07:49.999Z,2.13
2022-12-03T02:10:18.920Z,2.13
2022-12-03T02:13:09.751Z,2.23
2022-12-03T02:15:39.064Z,2.19
2022-12-03T02:18:07.316Z,2.31
2022-12-03T02:20:41.790Z,2.21
2022-12-03T02:23:20.850Z,2.21
2022-12-03T02:25:47.286Z,2.16
2022-12-03T02:28:13.933Z,2.19
2022-12-03T02:30:40.285Z,2.15
2022-12-03T02:33:06.609Z,2.18
2022-12-03T02:35:35.320Z,2.11
2022-12-03T02:38:19.915Z,2.13
2022-12-03T02:40:49.656Z,2.19
2022-12-03T02:43:17.872Z,2.12
2022-12-03T02:45:50.723Z,2.10
2022-12-03T02:48:36.967Z,2.11
2022-12-03T02:51:09.340Z,2.12
2022-12-03T02:53:45.220Z,2.18
2022-12-03T02:56:18.392Z,2.17
2022-12-03T02:58:47.287Z,2.17
2022-12-03T03:01:14.490Z,2.13
2022-12-03T03:03:41.582Z,2.10
2022-12-03T03:06:08.973Z,2.06
2022-12-03T03:08:37.045Z,2.03
2022-12-03T03:11:03.634Z,2.10
2022-12-03T03:13:32.319Z,2.11
2022-12-03T03:15:59.285Z,2.17
2022-12-03T03:18:25.701Z,2.20
2022-12-03T03:20:53.043Z,2.22
2022-12-03T03:23:22.144Z,2.22
2022-12-03T03:26:07.750Z,2.27
2022-12-03T03:28:37.865Z,2.26
2022-12-03T03:31:06.952Z,2.27
2022-12-03T03:33:35.864Z,2.23
2022-12-03T03:36:02.568Z,2.17
2022-12-03T03:38:30.187Z,2.19
2022-12-03T03:40:59.751Z,2.16
2022-12-03T03:43:26.311Z,2.17
2022-12-03T03:45:53.877Z,2.19
2022-12-03T03:48:21.701Z,2.18
2022-12-03T03:50:49.525Z,2.15
2022-12-03T03:53:17.463Z,2.07
2022-12-03T03:55:44.318Z,2.09
2022-12-03T03:58:11.193Z,2.05
2022-12-03T04:00:41.955Z,2.06
2022-12-03T04:03:10.530Z,2.11
2022-12-03T04:05:36.997Z,2.12
2022-12-03T04:08:03.647Z,2.12
2022-12-03T04:10:30.124Z,2.13
2022-12-03T04:12:56.662Z,2.17
2022-12-03T04:15:24.375Z,2.17
2022-12-03T04:17:51.168Z,2.15
2022-12-03T04:20:17.851Z,2.15
2022-12-03T04:22:44.273Z,2.19
2022-12-03T04:25:10.969Z,2.20
2022-12-03T04:27:37.655Z,2.17
2022-12-03T04:30:04.264Z,2.17
2022-12-03T04:32:30.876Z,2.20
2022-12-03T04:34:57.620Z,2.24
2022-12-03T04:37:24.368Z,2.22
2022-12-03T04:39:50.732Z,2.18
2022-12-03T04:42:17.191Z,2.16
2022-12-03T04:44:43.519Z,2.17
2022-12-03T04:47:15.479Z,2.14
2022-12-03T04:49:47.345Z,2.14
2022-12-03T04:52:16.286Z,2.15
2022-12-03T04:54:42.999Z,2.32
2022-12-03T04:57:09.977Z,2.20
2022-12-03T04:59:36.914Z,2.24
2022-12-03T05:02:05.431Z,2.21
2022-12-03T05:04:31.898Z,2.38
2022-12-03T05:06:58.234Z,2.37
2022-12-03T05:09:24.873Z,2.29
2022-12-03T05:11:51.446Z,2.25
2022-12-03T05:14:17.791Z,2.25
2022-12-03T05:16:44.396Z,2.26
2022-12-03T05:19:10.973Z,2.29
2022-12-03T05:21:37.395Z,2.29
2022-12-03T05:24:04.271Z,2.24
2022-12-03T05:26:30.909Z,2.24
2022-12-03T05:28:57.406Z,2.25
2022-12-03T05:31:23.938Z,2.25
2022-12-03T05:33:50.388Z,2.28
2022-12-03T05:36:16.895Z,2.26
2022-12-03T05:38:43.230Z,2.25
2022-12-03T05:41:09.660Z,2.26
2022-12-03T05:43:35.999Z,2.25
2022-12-03T05:46:02.602Z,2.23
2022-12-03T05:48:28.967Z,2.18
2022-12-03T05:50:55.280Z,2.14
2022-12-03T05:53:21.944Z,2.14
2022-12-03T05:55:48.411Z,2.16
2022-12-03T05:58:15.098Z,2.19
2022-12-03T06:00:43.038Z,2.17
2022-12-03T06:03:10.194Z,2.15
2022-12-03T06:05:36.766Z,2.18
2022-12-03T06:08:03.513Z,2.16
2022-12-03T06:10:30.095Z,2.19
2022-12-03T06:12:56.737Z,2.26
2022-12-03T06:15:23.711Z,2.27
2022-12-03T06:17:50.134Z,2.28
2022-12-03T06:20:19.255Z,2.31
2022-12-03T06:22:46.067Z,2.31
2022-12-03T06:25:13.427Z,2.38
2022-12-03T06:27:39.884Z,2.35
2022-12-03T06:30:07.825Z,2.33
2022-12-03T06:32:34.476Z,2.33
2022-12-03T06:35:00.877Z,2.28
2022-12-03T06:37:27.550Z,2.46
2022-12-03T06:39:53.883Z,2.42
2022-12-03T06:42:20.341Z,2.36
2022-12-03T06:44:46.796Z,2.30
2022-12-03T06:47:13.118Z,2.39
2022-12-03T06:49:39.639Z,2.37
2022-12-03T06:52:06.061Z,2.36
2022-12-03T06:54:32.674Z,2.39
2022-12-03T06:56:59.140Z,2.60
2022-12-03T06:59:25.604Z,2.51
2022-12-03T07:01:52.190Z,2.47
2022-12-03T07:04:18.643Z,2.37
2022-12-03T07:06:45.122Z,2.40
2022-12-03T07:09:11.554Z,2.43
2022-12-03T07:11:38.170Z,2.35
2022-12-03T07:14:05.712Z,2.37
2022-12-03T07:16:33.563Z,2.36
2022-12-03T07:18:59.986Z,2.58
2022-12-03T07:21:26.616Z,2.36
2022-12-03T07:23:52.987Z,2.62
2022-12-03T07:26:19.287Z,2.52
2022-12-03T07:28:45.683Z,2.31
2022-12-03T07:31:12.117Z,2.43
2022-12-03T07:33:38.553Z,2.37
2022-12-03T07:36:05.498Z,2.24
2022-12-03T07:38:32.031Z,2.29
2022-12-03T07:40:58.382Z,2.33
2022-12-03T07:43:24.842Z,2.19
2022-12-03T07:45:51.174Z,2.21
2022-12-03T07:48:17.587Z,2.30
2022-12-03T07:50:44.046Z,2.38
2022-12-03T07:53:10.429Z,2.36
2022-12-03T07:55:51.986Z,2.30
2022-12-03T07:58:18.490Z,2.30
2022-12-03T08:00:45.056Z,2.18
2022-12-03T08:03:11.714Z,2.16
2022-12-03T08:05:38.100Z,2.11
2022-12-03T08:08:05.289Z,2.10
2022-12-03T08:10:31.977Z,2.06
2022-12-03T08:12:59.628Z,2.13
2022-12-03T08:15:31.055Z,1.99
2022-12-03T08:18:00.947Z,2.00
2022-12-03T08:20:34.731Z,2.16
2022-12-03T08:23:07.648Z,2.13
2022-12-03T08:25:34.010Z,1.91
2022-12-03T08:28:07.744Z,1.96
2022-12-03T08:30:34.211Z,1.95
2022-12-03T08:33:00.642Z,1.87
2022-12-03T08:35:31.007Z,1.72
2022-12-03T08:38:11.256Z,1.84
2022-12-03T08:40:42.006Z,1.94
2022-12-03T08:43:28.516Z,1.85
2022-12-03T08:45:56.643Z,1.75
2022-12-03T08:48:32.474Z,1.89
2022-12-03T08:51:03.608Z,2.15
2022-12-03T08:53:38.436Z,2.08
2022-12-03T08:56:12.202Z,2.01
2022-12-03T08:58:43.978Z,1.89
2022-12-03T09:01:10.667Z,1.92
2022-12-03T09:03:47.180Z,1.89
2022-12-03T09:06:13.570Z,1.97
2022-12-03T09:08:40.151Z,1.98
2022-12-03T09:11:06.594Z,1.85
2022-12-03T09:13:32.931Z,1.99
2022-12-03T09:15:59.339Z,2.07
2022-12-03T09:18:25.929Z,1.91
2022-12-03T09:20:52.216Z,1.86
2022-12-03T09:23:18.762Z,1.87
2022-12-03T09:25:45.244Z,1.94
2022-12-03T09:28:11.678Z,2.02
2022-12-03T09:30:38.777Z,1.91
2022-12-03T09:33:05.419Z,2.11
2022-12-03T09:35:31.862Z,1.91
2022-12-03T09:37:58.271Z,2.00
2022-12-03T09:40:24.784Z,2.22
2022-12-03T09:42:51.853Z,2.17
2022-12-03T09:45:18.546Z,2.61
2022-12-03T09:47:47.844Z,2.46
2022-12-03T09:50:18.429Z,2.24
2022-12-03T09:52:44.922Z,2.22
2022-12-03T09:55:15.783Z,2.47
2022-12-03T09:57:42.310Z,2.21
2022-12-03T10:00:19.945Z,2.32
2022-12-03T10:02:46.845Z,2.40
2022-12-03T10:05:14.208Z,2.46
2022-12-03T10:07:41.968Z,2.30
2022-12-03T10:10:16.792Z,2.28
2022-12-03T10:12:43.799Z,1.99
2022-12-03T10:15:13.339Z,1.88
2022-12-03T10:17:39.932Z,1.84
2022-12-03T10:20:07.707Z,1.97
2022-12-03T10:22:34.361Z,1.85
2022-12-03T10:25:08.346Z,1.98
2022-12-03T10:27:34.878Z,1.95
2022-12-03T10:30:04.458Z,2.13
2022-12-03T10:32:43.580Z,2.47
2022-12-03T10:35:37.824Z,2.32
2022-12-03T10:38:20.442Z,2.24
2022-12-03T10:40:46.917Z,2.23
2022-12-03T10:43:19.286Z,2.15
2022-12-03T10:45:47.665Z,2.07
2022-12-03T10:48:23.802Z,2.01
2022-12-03T10:50:57.156Z,2.14
2022-12-03T10:53:28.089Z,2.38
2022-12-03T10:55:55.056Z,2.28
2022-12-03T10:58:24.132Z,2.05
2022-12-03T11:00:53.524Z,2.02
2022-12-03T11:03:28.984Z,2.03
2022-12-03T11:05:57.084Z,2.06
2022-12-03T11:08:29.268Z,2.22
2022-12-03T11:11:03.045Z,1.85
2022-12-03T11:13:42.908Z,1.87
2022-12-03T11:16:09.385Z,1.84
2022-12-03T11:18:36.131Z,2.02
2022-12-03T11:21:14.132Z,2.16
2022-12-03T11:23:46.290Z,2.04
2022-12-03T11:26:19.562Z,2.03
2022-12-03T11:28:46.393Z,2.32
2022-12-03T11:31:37.660Z,2.21
2022-12-03T11:34:19.590Z,2.18
2022-12-03T11:37:11.131Z,2.10
2022-12-03T11:40:20.721Z,2.08
2022-12-03T11:42:48.298Z,2.05
2022-12-03T11:45:33.476Z,2.29
2022-12-03T11:47:59.883Z,1.98
2022-12-03T11:50:39.720Z,1.91
2022-12-03T11:53:24.899Z,1.90
2022-12-03T11:56:04.556Z,1.99
2022-12-03T11:58:32.179Z,1.78
2022-12-03T12:01:00.942Z,1.75
2022-12-03T12:03:34.133Z,2.07
2022-12-03T12:06:07.914Z,1.80
2022-12-03T12:08:37.312Z,1.67
2022-12-03T12:11:04.454Z,1.79
2022-12-03T12:13:30.743Z,2.08
2022-12-03T12:15:58.687Z,2.11
2022-12-03T12:18:45.268Z,1.73
2022-12-03T12:21:46.935Z,1.69
2022-12-03T12:24:34.342Z,1.68
2022-12-03T12:27:05.032Z,1.91
2022-12-03T12:29:31.620Z,1.72
2022-12-03T12:32:02.334Z,2.04
2022-12-03T12:34:29.273Z,2.05
2022-12-03T12:36:59.843Z,1.93
2022-12-03T12:39:26.724Z,1.87
2022-12-03T12:41:54.180Z,1.70
2022-12-03T12:44:20.557Z,1.72
2022-12-03T12:46:48.593Z,1.69
2022-12-03T12:49:15.717Z,1.67
2022-12-03T12:51:49.338Z,1.65
2022-12-03T12:54:17.892Z,1.59
2022-12-03T12:56:47.357Z,1.61
2022-12-03T12:59:16.946Z,1.75
2022-12-03T13:01:45.609Z,1.65
2022-12-03T13:04:13.586Z,1.71
2022-12-03T13:06:40.571Z,1.74
2022-12-03T13:09:25.207Z,1.67
2022-12-03T13:12:02.260Z,1.58
2022-12-03T13:14:35.844Z,1.69
2022-12-03T13:17:13.168Z,1.66
2022-12-03T13:20:00.583Z,1.59
2022-12-03T13:22:27.906Z,1.64
2022-12-03T13:24:56.076Z,1.52
2022-12-03T13:27:28.625Z,1.59
2022-12-03T13:30:27.604Z,1.69
2022-12-03T13:32:54.239Z,1.64
2022-12-03T13:35:29.412Z,1.64
2022-12-03T13:37:58.368Z,1.62
2022-12-03T13:40:30.388Z,1.67
2022-12-03T13:42:57.848Z,1.67
2022-12-03T13:45:24.434Z,1.66
2022-12-03T13:48:01.336Z,1.83
2022-12-03T13:50:39.349Z,1.81
2022-12-03T13:53:12.073Z,1.88
2022-12-03T13:55:42.930Z,1.54
2022-12-03T13:58:09.249Z,1.34
2022-12-03T14:00:35.636Z,1.35
2022-12-03T14:03:02.054Z,1.35
2022-12-03T14:05:28.811Z,1.34
2022-12-03T14:07:55.389Z,1.32
2022-12-03T14:10:21.770Z,1.32
2022-12-03T14:12:48.121Z,1.33
2022-12-03T14:15:14.591Z,1.24
2022-12-03T14:17:41.085Z,1.18
2022-12-03T14:20:08.181Z,1.20
2022-12-03T14:22:34.635Z,1.27
2022-12-03T14:25:01.321Z,1.14
2022-12-03T14:27:27.929Z,1.11
2022-12-03T14:29:54.542Z,1.11
2022-12-03T14:32:21.183Z,1.10
2022-12-03T14:34:47.859Z,1.09
2022-12-03T14:37:14.368Z,1.15
2022-12-03T14:39:40.941Z,1.21
2022-12-03T14:42:07.566Z,1.17
2022-12-03T14:44:34.095Z,1.17
2022-12-03T14:47:00.524Z,1.26
2022-12-03T14:49:27.092Z,1.08
2022-12-03T14:51:53.766Z,0.98
2022-12-03T14:54:20.224Z,1.00
2022-12-03T14:56:46.704Z,1.03
2022-12-03T14:59:13.249Z,0.92
2022-12-03T15:01:39.755Z,0.94
2022-12-03T15:04:06.426Z,0.99
2022-12-03T15:06:32.758Z,0.90
2022-12-03T15:08:59.290Z,0.91
2022-12-03T15:11:25.936Z,0.99
2022-12-03T15:13:52.488Z,1.03
2022-12-03T15:16:18.919Z,1.00
2022-12-03T15:18:45.427Z,0.91
2022-12-03T15:21:12.149Z,0.89
2022-12-03T15:23:39.087Z,0.85
2022-12-03T15:26:05.613Z,0.86
2022-12-03T15:28:32.262Z,0.89
2022-12-03T15:30:58.976Z,0.84
2022-12-03T15:33:25.564Z,0.93
2022-12-03T15:35:51.977Z,0.95
2022-12-03T15:38:18.661Z,0.97
2022-12-03T15:40:45.109Z,0.91
2022-12-03T15:43:11.764Z,0.87
2022-12-03T15:45:38.412Z,0.93
2022-12-03T15:48:06.272Z,1.01
2022-12-03T15:50:37.092Z,0.91
2022-12-03T15:53:06.631Z,1.03
2022-12-03T15:55:33.080Z,0.99
2022-12-03T15:58:04.495Z,1.10
2022-12-03T16:00:31.090Z,0.92
2022-12-03T16:02:57.527Z,1.06
2022-12-03T16:05:23.982Z,1.00
2022-12-03T16:07:50.515Z,0.96
2022-12-03T16:10:17.169Z,0.96
2022-12-03T16:12:43.724Z,1.01
2022-12-03T16:15:10.303Z,0.98
2022-12-03T16:17:36.670Z,0.96
2022-12-03T16:20:03.488Z,0.91
2022-12-03T16:22:29.910Z,0.94
2022-12-03T16:24:56.551Z,0.90
2022-12-03T16:27:25.855Z,0.89
2022-12-03T16:29:52.948Z,0.85
2022-12-03T16:32:19.689Z,0.97
2022-12-03T16:34:46.043Z,0.93
2022-12-03T16:37:12.724Z,0.97
2022-12-03T16:39:39.135Z,0.89
2022-12-03T16:42:07.973Z,0.95
2022-12-03T16:44:38.643Z,0.99
2022-12-03T16:47:05.323Z,1.09
2022-12-03T16:49:31.618Z,1.10
2022-12-03T16:51:58.043Z,1.16
2022-12-03T16:54:24.399Z,1.01
2022-12-03T16:56:51.377Z,0.91
2022-12-03T16:59:17.710Z,0.89
2022-12-03T17:01:44.423Z,0.88
2022-12-03T17:04:11.101Z,0.94
2022-12-03T17:06:37.760Z,0.91
2022-12-03T17:09:04.969Z,0.90
2022-12-03T17:11:31.605Z,0.82
2022-12-03T17:13:58.007Z,1.02
2022-12-03T17:16:24.523Z,0.94
2022-12-03T17:18:51.252Z,0.97
2022-12-03T17:21:17.776Z,0.89
2022-12-03T17:23:44.134Z,0.89
2022-12-03T17:26:10.618Z,0.89
2022-12-03T17:28:37.193Z,0.94
2022-12-03T17:31:03.746Z,1.06
2022-12-03T17:33:30.148Z,1.06
2022-12-03T17:35:56.524Z,1.13
2022-12-03T17:38:22.966Z,0.97
2022-12-03T17:40:49.341Z,0.91
2022-12-03T17:43:15.694Z,0.83
2022-12-03T17:45:42.072Z,0.88
2022-12-03T17:48:08.490Z,0.89
2022-12-03T17:50:35.163Z,0.81
2022-12-03T17:53:01.772Z,0.81
2022-12-03T17:55:36.999Z,0.86
2022-12-03T17:58:07.509Z,0.88
2022-12-03T18:00:34.402Z,0.82
2022-12-03T18:03:00.769Z,0.79
2022-12-03T18:05:27.246Z,0.85
2022-12-03T18:07:53.850Z,0.89
2022-12-03T18:10:20.226Z,0.89
2022-12-03T18:12:46.655Z,0.89
2022-12-03T18:15:13.093Z,0.94
2022-12-03T18:17:39.735Z,0.91
2022-12-03T18:20:07.534Z,0.94
2022-12-03T18:22:34.147Z,0.95
2022-12-03T18:25:00.893Z,0.92
2022-12-03T18:27:27.431Z,0.82
2022-12-03T18:29:54.105Z,0.80
2022-12-03T18:32:28.682Z,0.92
2022-12-03T18:34:56.137Z,0.86
2022-12-03T18:37:27.200Z,0.90
2022-12-03T18:39:53.994Z,0.79
2022-12-03T18:42:23.456Z,0.87
2022-12-03T18:44:52.494Z,0.83
2022-12-03T18:47:21.775Z,0.81
2022-12-03T18:49:48.756Z,0.91
2022-12-03T18:52:16.580Z,0.92
2022-12-03T18:54:43.609Z,1.01
2022-12-03T18:57:10.106Z,0.92
2022-12-03T18:59:37.208Z,0.99
2022-12-03T19:02:04.148Z,0.97
2022-12-03T19:04:31.332Z,1.02
2022-12-03T19:06:57.791Z,1.00
2022-12-03T19:09:24.316Z,1.11
2022-12-03T19:11:50.927Z,1.17
2022-12-03T19:14:17.409Z,1.20
2022-12-03T19:16:43.977Z,1.05
2022-12-03T19:19:10.675Z,0.95
2022-12-03T19:21:37.091Z,0.94
2022-12-03T19:24:23.896Z,0.87
2022-12-03T19:26:50.527Z,0.84
2022-12-03T19:29:16.880Z,0.87
2022-12-03T19:31:43.524Z,0.87
2022-12-03T19:34:10.157Z,0.88
2022-12-03T19:36:36.706Z,0.86
2022-12-03T19:39:03.216Z,0.94
2022-12-03T19:41:29.707Z,0.91
2022-12-03T19:43:57.047Z,0.90
2022-12-03T19:46:25.878Z,0.87
2022-12-03T19:48:54.769Z,0.86
2022-12-03T19:51:34.271Z,0.89
2022-12-03T19:54:04.011Z,0.91
2022-12-03T19:56:30.651Z,0.92
2022-12-03T19:58:57.580Z,0.89
2022-12-03T20:01:27.064Z,0.90
2022-12-03T20:03:56.008Z,0.87
2022-12-03T20:06:25.374Z,0.87
2022-12-03T20:08:59.678Z,0.83
2022-12-03T20:11:28.997Z,1.02
2022-12-03T20:13:57.536Z,0.97
2022-12-03T20:16:25.173Z,0.88
2022-12-03T20:18:55.778Z,0.82
2022-12-03T20:21:22.322Z,0.86
2022-12-03T20:23:48.740Z,0.88
2022-12-03T20:26:18.204Z,0.95
2022-12-03T20:28:46.013Z,0.90
2022-12-03T20:31:15.976Z,0.86
2022-12-03T20:33:45.035Z,0.80
2022-12-03T20:36:14.085Z,1.05
2022-12-03T20:38:40.788Z,1.09
2022-12-03T20:41:09.836Z,0.94
2022-12-03T20:43:36.618Z,0.86
2022-12-03T20:46:09.910Z,0.84
2022-12-03T20:48:36.796Z,0.82
2022-12-03T20:51:05.033Z,0.81
2022-12-03T20:53:31.713Z,0.81
2022-12-03T20:55:59.477Z,0.86
2022-12-03T20:58:25.909Z,1.00
2022-12-03T21:00:52.408Z,0.91
2022-12-03T21:03:18.867Z,0.80
2022-12-03T21:05:45.322Z,0.83
2022-12-03T21:08:13.451Z,0.89
2022-12-03T21:10:41.166Z,1.09
2022-12-03T21:13:07.576Z,1.11
2022-12-03T21:15:33.875Z,0.92
2022-12-03T21:18:00.299Z,0.84
2022-12-03T21:20:26.747Z,0.81
2022-12-03T21:22:53.075Z,0.80
2022-12-03T21:25:19.767Z,0.80
2022-12-03T21:27:46.136Z,0.82
2022-12-03T21:30:12.901Z,0.91
2022-12-03T21:32:39.436Z,0.93
2022-12-03T21:35:08.474Z,0.85
2022-12-03T21:37:34.840Z,0.93
2022-12-03T21:40:01.305Z,0.97
2022-12-03T21:42:36.553Z,0.94
2022-12-03T21:45:03.970Z,0.92
2022-12-03T21:47:36.635Z,0.81
2022-12-03T21:50:05.098Z,0.87
2022-12-03T21:52:31.503Z,0.90
2022-12-03T21:54:57.862Z,0.98
2022-12-03T21:57:24.173Z,0.99
2022-12-03T21:59:50.622Z,1.02
2022-12-03T22:02:17.042Z,1.01
2022-12-03T22:04:43.577Z,1.04
2022-12-03T22:07:10.020Z,0.95
2022-12-03T22:09:36.427Z,1.04
2022-12-03T22:12:02.844Z,1.09
2022-12-03T22:14:29.849Z,1.04
2022-12-03T22:16:56.352Z,0.98
2022-12-03T22:19:23.972Z,0.99
2022-12-03T22:21:50.644Z,0.94
2022-12-03T22:24:17.211Z,0.93
2022-12-03T22:26:43.562Z,0.95
2022-12-03T22:29:11.322Z,1.02
2022-12-03T22:31:38.305Z,1.02
2022-12-03T22:34:05.119Z,0.91
2022-12-03T22:36:31.475Z,0.91
2022-12-03T22:38:57.837Z,0.96
2022-12-03T22:41:24.208Z,0.94
2022-12-03T22:43:50.666Z,0.95
2022-12-03T22:46:17.684Z,1.02
2022-12-03T22:48:46.008Z,1.06
2022-12-03T22:51:23.771Z,1.00
2022-12-03T22:53:58.396Z,0.98
2022-12-03T22:56:26.288Z,0.96
2022-12-03T22:58:53.016Z,0.95
2022-12-03T23:01:25.689Z,1.08
2022-12-03T23:03:52.362Z,1.10
2022-12-03T23:06:19.708Z,1.24
2022-12-03T23:08:46.365Z,1.08
2022-12-03T23:11:13.249Z,1.02
2022-12-03T23:13:40.015Z,1.20
2022-12-03T23:16:07.322Z,1.10
2022-12-03T23:18:33.683Z,1.03
2022-12-03T23:21:00.081Z,0.98
2022-12-03T23:23:28.170Z,1.02
2022-12-03T23:25:59.327Z,1.08
2022-12-03T23:28:27.009Z,1.20
2022-12-03T23:30:53.816Z,1.12
2022-12-03T23:33:20.760Z,1.10
2022-12-03T23:35:47.222Z,1.06
2022-12-03T23:38:13.690Z,1.02
2022-12-03T23:40:44.757Z,0.97
2022-12-03T23:43:14.319Z,0.97
2022-12-03T23:45:41.184Z,0.94
2022-12-03T23:48:07.521Z,0.97
2022-12-03T23:50:33.898Z,0.96
2022-12-03T23:53:00.293Z,1.28
2022-12-03T23:55:26.701Z,1.06
2022-12-03T23:57:53.175Z,1.06
