createdAt,value
2022-08-11T00:01:25.548Z,2.70
2022-08-11T00:03:57.366Z,2.30
2022-08-11T00:06:35.402Z,2.90
2022-08-11T00:09:31.575Z,2.70
2022-08-11T00:12:17.191Z,2.60
2022-08-11T00:14:55.175Z,2.60
2022-08-11T00:17:29.217Z,2.70
2022-08-11T00:20:11.514Z,2.90
2022-08-11T00:22:46.590Z,2.90
2022-08-11T00:25:21.484Z,2.50
2022-08-11T00:27:49.935Z,2.90
2022-08-11T00:30:18.339Z,2.60
2022-08-11T00:32:59.139Z,3.00
2022-08-11T00:35:55.215Z,2.80
2022-08-11T00:38:25.366Z,3.30
2022-08-11T00:40:59.184Z,2.80
2022-08-11T00:43:49.034Z,2.90
2022-08-11T00:46:17.100Z,2.60
2022-08-11T00:49:19.649Z,2.70
2022-08-11T00:52:05.391Z,2.80
2022-08-11T00:54:40.117Z,2.60
2022-08-11T00:57:37.135Z,2.50
2022-08-11T01:00:19.319Z,2.80
2022-08-11T01:03:13.661Z,3.00
2022-08-11T01:06:23.301Z,2.50
2022-08-11T01:09:22.406Z,2.80
2022-08-11T01:12:22.803Z,2.70
2022-08-11T01:15:12.491Z,2.50
2022-08-11T01:18:14.785Z,2.70
2022-08-11T01:21:34.626Z,2.80
2022-08-11T01:24:37.485Z,3.00
2022-08-11T01:30:40.761Z,2.90
2022-08-11T01:33:48.474Z,3.10
2022-08-11T01:36:53.434Z,2.80
2022-08-11T01:39:49.763Z,3.10
2022-08-11T01:43:02.227Z,3.00
2022-08-11T01:46:27.411Z,2.90
2022-08-11T01:50:05.848Z,3.10
2022-08-11T01:52:33.589Z,2.80
2022-08-11T01:55:27.162Z,3.00
2022-08-11T01:58:16.361Z,2.90
2022-08-11T02:01:29.146Z,3.30
2022-08-11T02:04:20.086Z,2.90
2022-08-11T02:07:02.939Z,3.10
2022-08-11T02:09:52.725Z,3.20
2022-08-11T02:12:48.259Z,2.90
2022-08-11T02:15:39.849Z,2.80
2022-08-11T02:18:14.407Z,3.90
2022-08-11T02:21:10.767Z,2.80
2022-08-11T02:24:05.912Z,3.00
2022-08-11T02:26:44.764Z,2.90
2022-08-11T02:29:21.514Z,3.10
2022-08-11T02:32:32.092Z,3.30
2022-08-11T02:35:16.258Z,3.10
2022-08-11T02:38:10.615Z,3.50
2022-08-11T02:40:53.253Z,3.50
2022-08-11T02:46:18.687Z,3.40
2022-08-11T02:50:00.027Z,3.40
2022-08-11T02:52:55.123Z,3.10
2022-08-11T02:55:57.938Z,3.20
2022-08-11T02:58:39.511Z,3.90
2022-08-11T03:01:28.764Z,3.50
2022-08-11T03:04:16.080Z,3.70
2022-08-11T03:07:28.295Z,3.40
2022-08-11T03:10:18.207Z,3.60
2022-08-11T03:13:12.340Z,3.30
2022-08-11T03:16:26.985Z,3.30
2022-08-11T03:19:23.487Z,3.70
2022-08-11T03:22:17.558Z,3.90
2022-08-11T03:25:00.940Z,3.60
2022-08-11T03:27:33.871Z,3.80
2022-08-11T03:30:22.188Z,3.00
2022-08-11T03:33:27.075Z,3.70
2022-08-11T03:36:14.474Z,3.30
2022-08-11T03:39:03.979Z,3.20
2022-08-11T03:42:04.189Z,2.90
2022-08-11T03:45:01.566Z,2.80
2022-08-11T03:47:54.889Z,3.10
2022-08-11T03:50:54.859Z,3.10
2022-08-11T03:53:40.091Z,3.10
2022-08-11T03:56:20.976Z,2.60
2022-08-11T03:59:05.046Z,3.70
2022-08-11T04:02:10.682Z,2.80
2022-08-11T04:05:26.248Z,3.00
2022-08-11T04:07:54.469Z,3.00
2022-08-11T04:10:54.958Z,3.10
2022-08-11T04:14:16.879Z,2.60
2022-08-11T04:16:59.142Z,3.20
2022-08-11T04:19:43.078Z,2.70
2022-08-11T04:22:21.290Z,2.80
2022-08-11T04:25:29.330Z,2.30
2022-08-11T04:28:34.830Z,2.40
2022-08-11T04:31:44.244Z,2.40
2022-08-11T04:34:52.154Z,2.30
2022-08-11T04:37:36.099Z,2.60
2022-08-11T04:40:22.164Z,2.10
2022-08-11T04:43:20.845Z,2.50
2022-08-11T04:46:07.027Z,2.20
2022-08-11T04:49:34.186Z,2.30
2022-08-11T04:52:16.998Z,2.30
2022-08-11T04:55:29.058Z,2.70
2022-08-11T04:58:40.530Z,2.60
2022-08-11T05:01:42.493Z,2.80
2022-08-11T05:04:48.263Z,2.50
2022-08-11T05:07:54.285Z,2.40
2022-08-11T05:10:43.023Z,2.20
2022-08-11T05:13:41.638Z,3.10
2022-08-11T05:16:35.876Z,2.30
2022-08-11T05:19:23.555Z,2.30
2022-08-11T05:22:18.197Z,2.00
2022-08-11T05:25:11.362Z,2.10
2022-08-11T05:28:09.163Z,2.30
2022-08-11T05:31:00.826Z,2.50
2022-08-11T05:34:04.599Z,2.30
2022-08-11T05:36:45.301Z,2.60
2022-08-11T05:39:37.189Z,2.10
2022-08-11T05:42:29.481Z,2.40
2022-08-11T05:45:23.473Z,2.00
2022-08-11T05:48:11.696Z,1.90
2022-08-11T05:50:59.441Z,1.90
2022-08-11T05:53:47.478Z,2.00
2022-08-11T05:56:22.327Z,2.10
2022-08-11T05:58:53.978Z,1.90
2022-08-11T06:01:32.088Z,1.90
2022-08-11T06:04:15.911Z,2.10
2022-08-11T06:06:54.858Z,1.80
2022-08-11T06:09:32.446Z,1.80
2022-08-11T06:12:09.562Z,1.90
2022-08-11T06:14:43.544Z,1.90
2022-08-11T06:17:14.104Z,1.90
2022-08-11T06:19:47.087Z,2.20
2022-08-11T06:22:22.018Z,1.90
2022-08-11T06:25:10.565Z,1.80
2022-08-11T06:27:43.372Z,1.70
2022-08-11T06:30:16.162Z,2.60
2022-08-11T06:32:46.840Z,2.50
2022-08-11T06:35:37.944Z,1.80
2022-08-11T06:38:16.409Z,3.80
2022-08-11T06:41:12.272Z,1.90
2022-08-11T06:44:06.865Z,3.10
2022-08-11T06:46:41.789Z,11.40
2022-08-11T06:49:31.214Z,3.70
2022-08-11T06:52:04.519Z,5.30
2022-08-11T06:54:35.548Z,3.30
2022-08-11T06:57:31.528Z,2.10
2022-08-11T07:00:20.366Z,2.20
2022-08-11T07:03:04.237Z,3.30
2022-08-11T07:05:45.151Z,2.60
2022-08-11T07:08:44.291Z,2.20
2022-08-11T07:12:18.171Z,2.10
2022-08-11T07:15:19.133Z,2.20
2022-08-11T07:18:11.799Z,2.40
2022-08-11T07:21:02.296Z,3.30
2022-08-11T07:23:55.534Z,3.00
2022-08-11T07:26:45.035Z,1.90
2022-08-11T07:29:15.230Z,2.00
2022-08-11T07:31:51.584Z,1.60
2022-08-11T07:34:36.489Z,2.00
2022-08-11T07:37:12.844Z,1.80
2022-08-11T07:39:44.661Z,2.00
2022-08-11T07:42:16.896Z,1.70
2022-08-11T07:45:08.000Z,2.40
2022-08-11T07:47:56.244Z,2.00
2022-08-11T07:50:43.987Z,1.80
2022-08-11T07:53:15.390Z,1.50
2022-08-11T07:55:48.888Z,1.60
2022-08-11T07:58:45.223Z,1.50
2022-08-11T08:01:44.828Z,1.60
2022-08-11T08:04:34.021Z,1.70
2022-08-11T08:07:23.492Z,1.60
2022-08-11T08:10:16.137Z,1.60
2022-08-11T08:13:04.264Z,1.80
2022-08-11T08:15:51.678Z,1.70
2022-08-11T08:18:26.803Z,1.90
2022-08-11T08:21:12.363Z,1.90
2022-08-11T08:23:43.897Z,1.60
2022-08-11T08:26:34.695Z,1.70
2022-08-11T08:29:28.099Z,1.90
2022-08-11T08:31:58.235Z,2.30
2022-08-11T08:34:27.795Z,1.90
2022-08-11T08:37:03.290Z,1.90
2022-08-11T08:39:46.419Z,1.90
2022-08-11T08:42:21.731Z,2.20
2022-08-11T08:44:54.631Z,1.70
2022-08-11T08:47:42.208Z,2.10
2022-08-11T08:50:16.881Z,1.80
2022-08-11T08:52:53.894Z,2.10
2022-08-11T08:55:23.727Z,2.00
2022-08-11T08:57:57.232Z,1.90
2022-08-11T09:00:25.681Z,1.90
2022-08-11T09:02:55.482Z,2.10
2022-08-11T09:05:26.061Z,2.40
2022-08-11T09:09:09.890Z,2.90
2022-08-11T09:12:52.600Z,2.30
2022-08-11T09:15:43.279Z,2.10
2022-08-11T09:18:13.120Z,2.10
2022-08-11T09:20:42.723Z,1.80
2022-08-11T09:26:37.834Z,1.60
2022-08-11T09:29:08.861Z,1.60
2022-08-11T09:31:40.506Z,1.60
2022-08-11T09:34:14.749Z,1.70
2022-08-11T09:37:03.480Z,2.00
2022-08-11T09:39:55.235Z,1.40
2022-08-11T09:45:14.055Z,1.60
2022-08-11T09:47:44.870Z,2.10
2022-08-11T09:50:17.801Z,1.50
2022-08-11T09:53:16.940Z,1.80
2022-08-11T09:55:38.691Z,1.70
2022-08-11T09:58:41.652Z,1.50
2022-08-11T10:01:08.067Z,1.30
2022-08-11T10:03:41.689Z,1.40
2022-08-11T10:06:33.195Z,1.40
2022-08-11T10:09:07.104Z,2.30
2022-08-11T10:11:37.838Z,2.00
2022-08-11T10:14:32.936Z,2.10
2022-08-11T10:17:09.180Z,2.30
2022-08-11T10:19:39.552Z,1.50
2022-08-11T10:22:27.776Z,2.10
2022-08-11T10:25:19.824Z,2.80
2022-08-11T10:28:28.946Z,2.00
2022-08-11T10:31:06.926Z,2.40
2022-08-11T10:34:04.170Z,2.20
2022-08-11T10:36:35.714Z,1.70
2022-08-11T10:39:05.938Z,1.10
2022-08-11T10:42:08.475Z,1.60
2022-08-11T10:44:43.047Z,1.60
2022-08-11T10:47:32.766Z,2.20
2022-08-11T10:50:27.119Z,2.10
2022-08-11T10:53:18.379Z,1.60
2022-08-11T10:56:06.589Z,1.30
2022-08-11T10:58:50.008Z,1.70
2022-08-11T11:01:24.468Z,1.10
2022-08-11T11:04:00.800Z,1.20
2022-08-11T11:06:47.286Z,1.00
2022-08-11T11:09:20.622Z,1.00
2022-08-11T11:12:15.398Z,0.90
2022-08-11T11:15:03.489Z,1.10
2022-08-11T11:18:02.125Z,0.90
2022-08-11T11:20:47.779Z,1.30
2022-08-11T11:23:24.136Z,1.10
2022-08-11T11:26:07.133Z,1.30
2022-08-11T11:28:43.215Z,1.10
2022-08-11T11:31:43.940Z,1.10
2022-08-11T11:34:22.214Z,1.20
2022-08-11T11:36:56.899Z,1.40
2022-08-11T11:39:28.065Z,1.40
2022-08-11T11:41:59.887Z,1.30
2022-08-11T11:44:29.199Z,1.40
2022-08-11T11:46:58.783Z,1.10
2022-08-11T11:49:29.960Z,1.50
2022-08-11T11:52:00.287Z,1.50
2022-08-11T11:54:34.059Z,1.40
2022-08-11T11:57:22.651Z,1.40
2022-08-11T12:00:11.283Z,1.30
2022-08-11T12:02:41.977Z,1.30
2022-08-11T12:05:11.750Z,1.10
2022-08-11T12:08:12.769Z,1.00
2022-08-11T12:10:47.578Z,1.00
2022-08-11T12:13:36.407Z,1.50
2022-08-11T12:16:34.517Z,1.20
2022-08-11T12:19:01.899Z,1.00
2022-08-11T12:21:32.078Z,1.20
2022-08-11T12:24:20.695Z,1.30
2022-08-11T12:27:01.420Z,1.40
2022-08-11T12:29:41.301Z,1.10
2022-08-11T12:32:12.425Z,1.30
2022-08-11T12:34:40.990Z,1.30
2022-08-11T12:37:14.043Z,1.20
2022-08-11T12:40:16.434Z,1.70
2022-08-11T12:45:58.962Z,1.30
2022-08-11T12:48:59.054Z,1.30
2022-08-11T12:52:11.977Z,1.60
2022-08-11T12:54:59.018Z,1.90
2022-08-11T12:57:56.952Z,1.00
2022-08-11T13:00:45.999Z,1.60
2022-08-11T13:03:33.358Z,1.50
2022-08-11T13:06:04.062Z,1.10
2022-08-11T13:08:38.655Z,1.10
2022-08-11T13:11:56.198Z,1.20
2022-08-11T13:14:17.269Z,1.40
2022-08-11T13:17:04.766Z,1.00
2022-08-11T13:19:34.758Z,1.20
2022-08-11T13:22:05.582Z,2.20
2022-08-11T13:24:36.119Z,0.80
2022-08-11T13:27:05.156Z,1.10
2022-08-11T13:29:36.161Z,1.50
2022-08-11T13:32:04.740Z,0.80
2022-08-11T13:34:35.524Z,1.10
2022-08-11T13:37:05.492Z,0.80
2022-08-11T13:39:35.705Z,1.30
2022-08-11T13:42:05.384Z,0.80
2022-08-11T13:44:38.532Z,1.20
2022-08-11T13:47:09.006Z,0.80
2022-08-11T13:49:40.097Z,1.20
2022-08-11T13:52:17.092Z,1.10
2022-08-11T13:54:48.362Z,0.90
2022-08-11T13:58:08.911Z,1.10
2022-08-11T14:00:12.925Z,1.30
2022-08-11T14:02:54.346Z,1.30
2022-08-11T14:05:31.535Z,0.80
2022-08-11T14:08:04.141Z,1.30
2022-08-11T14:10:35.876Z,1.50
2022-08-11T14:13:29.527Z,1.50
2022-08-11T14:16:18.810Z,1.00
2022-08-11T14:18:52.463Z,1.30
2022-08-11T14:21:42.509Z,0.90
2022-08-11T14:24:11.971Z,1.10
2022-08-11T14:26:43.694Z,0.90
2022-08-11T14:29:14.786Z,1.00
2022-08-11T14:34:30.334Z,1.00
2022-08-11T14:37:01.934Z,1.30
2022-08-11T14:39:37.047Z,2.30
2022-08-11T14:42:25.814Z,1.10
2022-08-11T14:45:18.590Z,1.20
2022-08-11T14:47:51.520Z,1.30
2022-08-11T14:50:26.608Z,1.20
2022-08-11T14:53:09.413Z,1.10
2022-08-11T14:56:01.535Z,1.10
2022-08-11T14:58:31.444Z,1.60
2022-08-11T15:01:02.963Z,1.50
2022-08-11T15:03:33.972Z,1.30
2022-08-11T15:06:05.470Z,1.40
2022-08-11T15:08:55.231Z,1.50
2022-08-11T15:11:44.958Z,1.70
2022-08-11T15:14:14.963Z,1.70
2022-08-11T15:17:03.582Z,1.50
2022-08-11T15:19:40.282Z,1.40
2022-08-11T15:22:29.381Z,1.30
2022-08-11T15:25:00.014Z,1.60
2022-08-11T15:27:52.318Z,1.60
2022-08-11T15:30:41.097Z,1.40
2022-08-11T15:33:30.654Z,1.80
2022-08-11T15:36:22.002Z,1.40
2022-08-11T15:39:03.518Z,2.10
2022-08-11T15:42:12.782Z,1.60
2022-08-11T15:45:04.133Z,1.90
2022-08-11T15:48:05.662Z,1.50
2022-08-11T15:50:42.836Z,1.40
2022-08-11T15:53:30.274Z,1.50
2022-08-11T15:56:00.491Z,2.00
2022-08-11T15:59:42.487Z,2.30
2022-08-11T16:02:04.505Z,1.60
2022-08-11T16:04:35.386Z,1.70
2022-08-11T16:07:06.431Z,1.30
2022-08-11T16:10:00.198Z,1.50
2022-08-11T16:12:32.998Z,2.10
2022-08-11T16:15:28.988Z,1.60
2022-08-11T16:18:05.315Z,1.60
2022-08-11T16:20:35.163Z,1.70
2022-08-11T16:23:07.710Z,1.80
2022-08-11T16:27:05.986Z,1.80
2022-08-11T16:28:27.712Z,1.60
2022-08-11T16:30:57.807Z,1.30
2022-08-11T16:33:49.916Z,1.30
2022-08-11T16:36:35.339Z,1.60
2022-08-11T16:39:05.914Z,2.40
2022-08-11T16:41:56.376Z,1.60
2022-08-11T16:44:45.683Z,2.20
2022-08-11T16:47:16.871Z,1.80
2022-08-11T16:49:53.273Z,1.30
2022-08-11T16:52:24.416Z,1.30
2022-08-11T16:54:52.954Z,1.70
2022-08-11T16:57:45.890Z,1.90
2022-08-11T17:00:17.592Z,1.60
2022-08-11T17:03:09.089Z,2.10
2022-08-11T17:06:10.492Z,1.40
2022-08-11T17:09:11.075Z,2.10
2022-08-11T17:12:09.078Z,1.70
2022-08-11T17:14:55.476Z,2.10
2022-08-11T17:17:33.210Z,2.20
2022-08-11T17:20:42.470Z,1.80
2022-08-11T17:23:19.142Z,2.30
2022-08-11T17:26:03.050Z,3.10
2022-08-11T17:28:35.114Z,2.20
2022-08-11T17:31:23.516Z,2.60
2022-08-11T17:34:11.223Z,2.20
2022-08-11T17:36:45.260Z,2.80
2022-08-11T17:39:15.765Z,4.20
2022-08-11T17:42:03.782Z,7.30
2022-08-11T17:44:52.985Z,7.30
2022-08-11T17:47:40.406Z,7.60
2022-08-11T17:50:17.659Z,5.40
2022-08-11T17:53:08.255Z,4.50
2022-08-11T17:55:57.906Z,4.10
2022-08-11T17:58:46.211Z,7.60
2022-08-11T18:01:16.296Z,7.50
2022-08-11T18:03:56.239Z,5.00
2022-08-11T18:06:34.917Z,5.10
2022-08-11T18:09:26.487Z,4.50
2022-08-11T18:12:16.709Z,3.70
2022-08-11T18:15:07.508Z,4.50
2022-08-11T18:17:56.184Z,4.80
2022-08-11T18:20:43.993Z,4.30
2022-08-11T18:23:46.896Z,3.10
2022-08-11T18:26:39.563Z,3.30
2022-08-11T18:29:30.076Z,2.60
2022-08-11T18:32:21.988Z,3.00
2022-08-11T18:35:13.660Z,3.00
2022-08-11T18:38:05.810Z,3.40
2022-08-11T18:40:54.410Z,3.60
2022-08-11T18:43:44.377Z,3.10
2022-08-11T18:46:35.288Z,3.00
2022-08-11T18:50:02.458Z,3.20
2022-08-11T18:52:48.555Z,2.80
2022-08-11T18:55:38.655Z,2.50
2022-08-11T18:58:28.701Z,2.70
2022-08-11T19:01:19.351Z,2.50
2022-08-11T19:04:10.669Z,2.90
2022-08-11T19:07:02.413Z,2.70
2022-08-11T19:09:51.110Z,2.90
2022-08-11T19:12:40.228Z,3.20
2022-08-11T19:15:29.186Z,3.10
2022-08-11T19:18:16.394Z,3.20
2022-08-11T19:21:04.383Z,2.50
2022-08-11T19:23:57.880Z,2.60
2022-08-11T19:26:47.063Z,2.60
2022-08-11T19:30:05.093Z,2.00
2022-08-11T19:32:48.347Z,2.50
2022-08-11T19:35:38.620Z,2.10
2022-08-11T19:38:27.445Z,2.70
2022-08-11T19:41:17.920Z,2.70
2022-08-11T19:44:26.654Z,2.80
2022-08-11T19:47:15.111Z,2.90
2022-08-11T19:50:03.868Z,2.50
2022-08-11T19:52:53.341Z,2.70
2022-08-11T19:55:40.942Z,2.90
2022-08-11T19:58:28.969Z,3.40
2022-08-11T20:01:16.431Z,3.40
2022-08-11T20:04:04.270Z,2.70
2022-08-11T20:06:52.501Z,2.90
2022-08-11T20:10:06.109Z,3.00
2022-08-11T20:12:50.642Z,3.20
2022-08-11T20:15:39.599Z,2.70
2022-08-11T20:18:30.154Z,3.00
2022-08-11T20:21:31.124Z,3.30
2022-08-11T20:24:21.588Z,2.90
2022-08-11T20:27:24.144Z,3.00
2022-08-11T20:33:01.689Z,3.30
2022-08-11T20:35:51.906Z,2.80
2022-08-11T20:38:41.178Z,3.20
2022-08-11T20:41:31.430Z,2.90
2022-08-11T20:44:37.262Z,2.90
2022-08-11T20:47:26.727Z,2.70
2022-08-11T20:50:19.278Z,2.80
2022-08-11T20:53:09.292Z,3.00
2022-08-11T20:55:57.855Z,3.20
2022-08-11T20:59:13.877Z,3.20
2022-08-11T21:01:56.374Z,3.40
2022-08-11T21:04:54.390Z,3.40
2022-08-11T21:07:57.095Z,3.40
2022-08-11T21:10:51.447Z,3.20
2022-08-11T21:16:28.632Z,3.20
2022-08-11T21:20:01.303Z,3.00
2022-08-11T21:22:59.657Z,2.90
2022-08-11T21:25:59.774Z,3.20
2022-08-11T21:28:50.415Z,3.20
2022-08-11T21:31:39.096Z,2.90
2022-08-11T21:34:29.462Z,3.10
2022-08-11T21:37:19.258Z,3.10
2022-08-11T21:40:10.680Z,3.20
2022-08-11T21:43:02.297Z,2.60
2022-08-11T21:45:52.875Z,3.10
2022-08-11T21:48:42.591Z,2.90
2022-08-11T21:51:30.314Z,2.80
2022-08-11T21:54:19.727Z,3.30
2022-08-11T21:57:07.939Z,3.40
2022-08-11T22:00:06.854Z,3.10
2022-08-11T22:02:59.202Z,2.80
2022-08-11T22:05:48.207Z,3.10
2022-08-11T22:08:36.992Z,3.30
2022-08-11T22:11:31.905Z,2.50
2022-08-11T22:14:20.841Z,2.70
2022-08-11T22:17:08.705Z,3.10
2022-08-11T22:19:58.058Z,2.90
2022-08-11T22:22:52.242Z,2.80
2022-08-11T22:28:42.174Z,2.60
2022-08-11T22:31:31.305Z,2.60
2022-08-11T22:34:18.958Z,2.40
2022-08-11T22:37:07.616Z,2.70
2022-08-11T22:40:02.339Z,2.70
2022-08-11T22:42:51.381Z,2.70
2022-08-11T22:45:39.198Z,2.80
2022-08-11T22:48:28.415Z,2.60
2022-08-11T22:51:18.290Z,2.20
2022-08-11T22:54:06.277Z,2.90
2022-08-11T22:56:54.394Z,2.40
2022-08-11T22:59:42.801Z,2.70
2022-08-11T23:02:30.644Z,2.40
2022-08-11T23:05:18.460Z,2.60
2022-08-11T23:08:06.006Z,2.80
2022-08-11T23:10:53.399Z,2.70
2022-08-11T23:13:40.558Z,3.10
2022-08-11T23:16:27.738Z,3.40
2022-08-11T23:20:06.625Z,3.50
2022-08-11T23:22:23.669Z,3.80
2022-08-11T23:25:30.887Z,3.70
2022-08-11T23:28:19.779Z,4.10
2022-08-11T23:31:10.077Z,3.70
2022-08-11T23:34:01.229Z,3.50
2022-08-11T23:36:48.113Z,3.70
2022-08-11T23:39:35.782Z,3.30
2022-08-11T23:42:24.043Z,3.70
2022-08-11T23:45:11.151Z,4.00
2022-08-11T23:48:00.670Z,3.20
2022-08-11T23:50:48.351Z,3.80
2022-08-11T23:53:36.951Z,3.60
2022-08-11T23:56:24.487Z,3.70
2022-08-11T23:59:16.408Z,3.20
