createdAt,value
2022-10-16T00:01:23.196Z,5.68
2022-10-16T00:03:50.305Z,3.75
2022-10-16T00:06:17.931Z,6.60
2022-10-16T00:08:44.649Z,6.38
2022-10-16T00:11:16.071Z,5.22
2022-10-16T00:13:43.518Z,6.00
2022-10-16T00:16:11.047Z,5.35
2022-10-16T00:18:38.354Z,4.70
2022-10-16T00:21:08.729Z,3.78
2022-10-16T00:23:35.916Z,4.20
2022-10-16T00:30:55.005Z,6.30
2022-10-16T00:33:21.728Z,4.53
2022-10-16T00:35:48.740Z,5.43
2022-10-16T00:38:15.363Z,3.35
2022-10-16T00:40:42.077Z,3.15
2022-10-16T00:43:32.577Z,4.18
2022-10-16T00:45:59.457Z,6.18
2022-10-16T00:48:26.243Z,3.38
2022-10-16T00:50:53.431Z,5.80
2022-10-16T00:58:12.473Z,7.60
2022-10-16T01:00:39.601Z,5.78
2022-10-16T01:05:54.750Z,3.80
2022-10-16T01:08:31.586Z,6.45
2022-10-16T01:11:08.052Z,4.93
2022-10-16T01:13:39.859Z,8.10
2022-10-16T01:18:45.342Z,6.35
2022-10-16T01:21:15.221Z,2.47
2022-10-16T01:24:00.389Z,6.88
2022-10-16T01:36:29.919Z,6.10
2022-10-16T01:38:57.954Z,4.60
2022-10-16T01:44:13.483Z,5.95
2022-10-16T01:49:07.340Z,8.73
2022-10-16T01:51:34.325Z,7.97
2022-10-16T01:58:56.697Z,5.55
2022-10-16T02:01:24.346Z,3.78
2022-10-16T02:03:52.924Z,3.38
2022-10-16T02:06:19.844Z,5.80
2022-10-16T02:08:46.493Z,4.78
2022-10-16T02:11:13.323Z,2.47
2022-10-16T02:13:42.974Z,9.13
2022-10-16T02:16:11.341Z,7.65
2022-10-16T02:23:55.684Z,7.22
2022-10-16T02:26:36.628Z,3.63
2022-10-16T02:31:35.201Z,7.30
2022-10-16T02:34:02.923Z,7.32
2022-10-16T02:36:30.544Z,5.05
2022-10-16T02:38:57.235Z,8.48
2022-10-16T02:41:24.545Z,3.72
2022-10-16T02:43:51.175Z,3.58
2022-10-16T02:46:18.199Z,4.38
2022-10-16T02:48:44.913Z,4.15
2022-10-16T02:53:37.097Z,6.72
2022-10-16T02:56:03.835Z,9.38
2022-10-16T02:58:30.538Z,7.45
2022-10-16T03:00:57.240Z,8.07
2022-10-16T03:03:23.970Z,8.63
2022-10-16T03:08:17.336Z,6.55
2022-10-16T03:10:44.028Z,8.45
2022-10-16T03:15:36.081Z,9.38
2022-10-16T03:18:02.754Z,7.90
2022-10-16T03:25:20.436Z,11.50
2022-10-16T03:27:47.264Z,8.68
2022-10-16T03:35:04.960Z,9.18
2022-10-16T03:39:57.104Z,4.82
2022-10-16T03:42:23.815Z,3.10
2022-10-16T03:44:50.564Z,5.20
2022-10-16T03:47:21.768Z,7.50
2022-10-16T03:49:48.941Z,4.68
2022-10-16T03:52:15.662Z,5.70
2022-10-16T03:54:42.367Z,5.85
2022-10-16T03:57:08.968Z,6.90
2022-10-16T03:59:35.586Z,7.85
2022-10-16T04:02:02.226Z,7.78
2022-10-16T04:04:28.822Z,9.10
2022-10-16T04:09:20.831Z,6.38
2022-10-16T04:11:47.479Z,6.07
2022-10-16T04:14:14.073Z,8.27
2022-10-16T04:16:40.684Z,3.83
2022-10-16T04:19:07.301Z,6.65
2022-10-16T04:21:34.011Z,6.45
2022-10-16T04:24:00.663Z,6.30
2022-10-16T04:26:27.308Z,4.40
2022-10-16T04:28:54.388Z,8.18
2022-10-16T04:31:21.345Z,7.50
2022-10-16T04:33:47.996Z,8.73
2022-10-16T04:36:14.647Z,6.65
2022-10-16T04:38:41.302Z,4.15
2022-10-16T04:41:29.524Z,6.82
2022-10-16T04:43:56.186Z,4.72
2022-10-16T04:46:22.952Z,9.98
2022-10-16T04:48:49.564Z,6.97
2022-10-16T04:56:07.139Z,9.70
2022-10-16T04:58:34.097Z,10.15
2022-10-16T05:03:26.198Z,11.43
2022-10-16T05:05:52.861Z,11.65
2022-10-16T05:13:10.793Z,6.72
2022-10-16T05:15:37.484Z,14.77
2022-10-16T05:18:04.289Z,8.80
2022-10-16T05:20:31.289Z,6.72
2022-10-16T05:22:58.180Z,12.02
2022-10-16T05:25:25.278Z,4.85
2022-10-16T05:30:18.372Z,6.57
2022-10-16T05:32:50.073Z,8.63
2022-10-16T05:35:17.251Z,11.02
2022-10-16T05:37:47.689Z,13.45
2022-10-16T05:40:15.499Z,9.90
2022-10-16T05:42:42.232Z,9.40
2022-10-16T05:45:10.425Z,13.50
2022-10-16T05:47:37.800Z,8.15
2022-10-16T05:50:05.416Z,7.95
2022-10-16T05:52:32.233Z,10.02
2022-10-16T05:54:59.162Z,7.05
2022-10-16T05:57:26.365Z,7.03
2022-10-16T05:59:53.892Z,6.93
2022-10-16T06:02:20.996Z,10.15
2022-10-16T06:04:47.897Z,5.38
2022-10-16T06:07:14.929Z,10.45
2022-10-16T06:09:41.816Z,11.73
2022-10-16T06:12:08.491Z,13.45
2022-10-16T06:14:35.496Z,10.63
2022-10-16T06:17:02.813Z,9.38
2022-10-16T06:21:55.331Z,7.75
2022-10-16T06:24:22.352Z,11.90
2022-10-16T06:26:49.390Z,10.85
2022-10-16T06:29:16.488Z,6.55
2022-10-16T06:31:43.374Z,8.05
2022-10-16T06:34:11.848Z,10.13
2022-10-16T06:36:39.413Z,8.18
2022-10-16T06:39:08.087Z,8.35
2022-10-16T06:41:35.380Z,11.30
2022-10-16T06:46:40.820Z,11.63
2022-10-16T06:49:07.948Z,13.98
2022-10-16T06:51:40.483Z,11.90
2022-10-16T06:54:10.073Z,14.50
2022-10-16T06:56:37.509Z,10.15
2022-10-16T06:59:04.908Z,11.57
2022-10-16T07:01:32.299Z,12.10
2022-10-16T07:03:59.071Z,16.52
2022-10-16T07:21:26.890Z,11.35
2022-10-16T07:23:58.523Z,10.63
2022-10-16T07:26:25.394Z,13.23
2022-10-16T07:28:52.281Z,11.55
2022-10-16T07:31:20.283Z,12.40
2022-10-16T07:33:48.832Z,14.43
2022-10-16T07:41:22.361Z,14.77
2022-10-16T07:43:52.948Z,12.35
2022-10-16T07:46:21.868Z,16.52
2022-10-16T07:48:49.265Z,8.02
2022-10-16T07:53:42.586Z,17.23
2022-10-16T07:56:09.556Z,9.05
2022-10-16T07:58:38.207Z,16.45
2022-10-16T08:01:06.156Z,15.70
2022-10-16T08:03:33.574Z,11.88
2022-10-16T08:06:00.768Z,14.57
2022-10-16T08:10:53.772Z,13.00
2022-10-16T08:13:22.075Z,12.70
2022-10-16T08:20:43.099Z,11.93
2022-10-16T08:28:08.645Z,9.00
2022-10-16T08:30:35.847Z,11.32
2022-10-16T08:40:27.184Z,13.73
2022-10-16T08:43:05.065Z,11.15
2022-10-16T08:50:30.868Z,8.85
2022-10-16T08:53:03.126Z,9.05
2022-10-16T08:55:31.390Z,7.15
2022-10-16T08:57:58.047Z,9.27
2022-10-16T09:00:26.222Z,7.97
2022-10-16T09:03:13.514Z,5.40
2022-10-16T09:05:51.941Z,9.25
2022-10-16T09:11:25.960Z,6.32
2022-10-16T09:14:12.567Z,5.82
2022-10-16T09:16:43.808Z,7.78
2022-10-16T09:19:16.259Z,6.35
2022-10-16T09:24:15.359Z,12.70
2022-10-16T09:26:42.284Z,6.43
2022-10-16T09:29:12.579Z,6.10
2022-10-16T09:31:39.324Z,5.90
2022-10-16T09:34:07.492Z,7.75
2022-10-16T09:36:46.018Z,6.70
2022-10-16T09:39:13.070Z,4.88
2022-10-16T09:41:44.982Z,5.55
2022-10-16T09:44:26.427Z,6.55
2022-10-16T09:47:03.199Z,3.85
2022-10-16T09:49:29.884Z,4.82
2022-10-16T09:52:06.626Z,7.78
2022-10-16T09:54:33.296Z,4.00
2022-10-16T09:57:06.423Z,6.75
2022-10-16T09:59:33.026Z,6.75
2022-10-16T10:02:04.514Z,7.53
2022-10-16T10:04:39.783Z,4.22
2022-10-16T10:09:32.038Z,5.75
2022-10-16T10:11:59.511Z,6.78
2022-10-16T10:14:29.960Z,4.97
2022-10-16T10:17:05.613Z,3.80
2022-10-16T10:19:32.948Z,3.80
2022-10-16T10:21:59.832Z,4.50
2022-10-16T10:27:11.214Z,4.00
2022-10-16T10:32:09.588Z,2.90
2022-10-16T10:34:36.252Z,5.20
2022-10-16T10:37:07.457Z,4.45
2022-10-16T10:42:24.607Z,3.28
2022-10-16T10:45:12.893Z,5.45
2022-10-16T10:55:39.281Z,4.50
2022-10-16T10:58:08.893Z,6.03
2022-10-16T11:00:54.381Z,7.13
2022-10-16T11:03:43.898Z,9.98
2022-10-16T11:06:16.022Z,5.07
2022-10-16T11:13:49.799Z,6.55
2022-10-16T11:16:50.438Z,5.22
2022-10-16T11:22:08.851Z,5.20
2022-10-16T11:24:50.803Z,6.97
2022-10-16T11:34:51.303Z,3.88
2022-10-16T11:40:27.996Z,6.20
2022-10-16T11:43:07.288Z,3.97
2022-10-16T11:56:15.025Z,5.28
2022-10-16T11:58:47.905Z,5.47
2022-10-16T12:03:50.773Z,3.10
2022-10-16T12:06:25.713Z,4.93
2022-10-16T12:08:53.322Z,3.40
2022-10-16T12:14:12.906Z,3.33
2022-10-16T12:16:53.777Z,3.72
2022-10-16T12:21:47.362Z,3.47
2022-10-16T12:24:31.433Z,5.45
2022-10-16T12:52:36.582Z,7.57
2022-10-16T12:57:39.367Z,7.80
2022-10-16T13:00:06.404Z,4.03
2022-10-16T13:02:45.198Z,4.47
2022-10-16T13:05:11.789Z,4.32
2022-10-16T13:07:50.703Z,3.58
2022-10-16T13:10:20.021Z,5.55
2022-10-16T13:12:49.759Z,5.65
2022-10-16T13:15:42.751Z,9.13
2022-10-16T13:18:20.541Z,7.18
2022-10-16T13:28:36.261Z,9.18
2022-10-16T13:31:03.697Z,4.75
2022-10-16T13:40:55.101Z,7.50
2022-10-16T13:43:26.941Z,7.30
2022-10-16T13:45:56.538Z,4.25
2022-10-16T13:48:23.585Z,6.10
2022-10-16T14:00:54.022Z,3.50
2022-10-16T14:03:21.303Z,2.75
2022-10-16T14:06:13.108Z,5.97
2022-10-16T14:11:09.259Z,4.07
2022-10-16T14:13:40.235Z,3.33
2022-10-16T14:16:17.756Z,3.90
2022-10-16T14:18:47.286Z,4.68
2022-10-16T14:21:15.564Z,3.92
2022-10-16T14:23:42.527Z,2.88
2022-10-16T14:26:09.392Z,4.40
2022-10-16T14:28:36.799Z,3.08
2022-10-16T14:31:16.408Z,5.50
2022-10-16T14:33:43.048Z,5.55
2022-10-16T14:36:15.756Z,2.60
2022-10-16T14:41:09.892Z,3.97
2022-10-16T14:43:41.135Z,4.22
2022-10-16T14:48:43.814Z,4.30
2022-10-16T14:53:41.858Z,4.13
2022-10-16T14:58:45.395Z,3.33
2022-10-16T15:01:12.910Z,6.78
2022-10-16T15:03:40.309Z,3.60
2022-10-16T15:06:17.240Z,3.50
2022-10-16T15:08:43.896Z,6.45
2022-10-16T15:11:14.883Z,2.60
2022-10-16T15:13:41.538Z,4.35
2022-10-16T15:16:11.747Z,5.20
2022-10-16T15:18:38.527Z,4.45
2022-10-16T15:21:05.298Z,3.30
2022-10-16T15:25:57.827Z,4.38
2022-10-16T15:28:25.533Z,6.22
2022-10-16T15:30:56.234Z,3.75
2022-10-16T15:38:16.598Z,5.65
2022-10-16T15:40:43.722Z,9.93
2022-10-16T15:43:11.534Z,4.32
2022-10-16T15:50:29.054Z,5.25
2022-10-16T15:52:55.739Z,5.15
2022-10-16T15:55:22.349Z,5.57
2022-10-16T15:57:48.917Z,3.88
2022-10-16T16:05:09.408Z,3.45
2022-10-16T16:10:03.555Z,6.28
2022-10-16T16:12:30.638Z,6.70
2022-10-16T16:14:58.911Z,5.03
2022-10-16T16:17:28.573Z,6.85
2022-10-16T16:19:55.170Z,9.02
2022-10-16T16:22:21.849Z,6.43
2022-10-16T16:24:48.590Z,7.72
2022-10-16T16:27:15.163Z,7.75
2022-10-16T16:32:07.785Z,7.65
2022-10-16T16:34:34.693Z,6.50
2022-10-16T16:44:17.838Z,8.55
2022-10-16T16:46:45.327Z,8.73
2022-10-16T16:49:12.802Z,4.88
2022-10-16T16:51:40.771Z,6.30
2022-10-16T16:54:10.738Z,7.18
2022-10-16T16:56:37.462Z,4.70
2022-10-16T16:59:04.941Z,4.63
2022-10-16T17:01:32.524Z,5.80
2022-10-16T17:06:27.693Z,5.50
2022-10-16T17:08:54.605Z,5.13
2022-10-16T17:11:25.501Z,7.15
2022-10-16T17:16:20.858Z,5.45
2022-10-16T17:18:47.773Z,6.32
2022-10-16T17:21:14.455Z,5.15
2022-10-16T17:23:41.244Z,5.32
2022-10-16T17:26:12.253Z,5.30
2022-10-16T17:28:39.241Z,6.70
2022-10-16T17:36:06.988Z,4.75
2022-10-16T17:38:34.126Z,6.82
2022-10-16T17:43:35.973Z,7.28
2022-10-16T17:46:03.220Z,4.72
2022-10-16T17:48:29.999Z,7.97
2022-10-16T17:50:56.691Z,6.57
2022-10-16T17:53:23.544Z,7.20
2022-10-16T17:55:50.395Z,4.20
2022-10-16T18:05:37.727Z,6.32
2022-10-16T18:08:04.511Z,8.65
2022-10-16T18:10:31.135Z,5.55
2022-10-16T18:15:23.117Z,7.28
2022-10-16T18:17:49.750Z,6.60
2022-10-16T18:20:16.392Z,8.18
2022-10-16T18:22:43.046Z,9.32
2022-10-16T18:25:10.362Z,10.38
2022-10-16T18:30:02.488Z,11.20
2022-10-16T18:32:29.494Z,7.88
2022-10-16T18:34:56.418Z,10.57
2022-10-16T18:37:23.320Z,9.07
2022-10-16T18:39:50.058Z,8.55
2022-10-16T18:44:42.957Z,8.60
2022-10-16T18:47:09.700Z,11.25
2022-10-16T18:49:36.592Z,16.50
2022-10-16T18:54:30.942Z,10.05
2022-10-16T18:56:57.703Z,14.52
2022-10-16T19:01:52.690Z,16.05
2022-10-16T19:04:20.166Z,17.70
2022-10-16T19:11:42.103Z,17.00
2022-10-16T19:14:09.894Z,22.02
2022-10-16T19:24:00.132Z,18.77
2022-10-16T19:26:28.786Z,22.05
2022-10-16T19:28:58.420Z,23.27
2022-10-16T19:33:52.828Z,20.85
2022-10-16T19:36:23.293Z,18.33
2022-10-16T19:43:44.691Z,18.05
2022-10-16T19:46:15.949Z,20.13
2022-10-16T19:48:42.982Z,18.80
2022-10-16T19:51:13.493Z,21.63
2022-10-16T19:53:40.168Z,23.05
2022-10-16T19:56:14.763Z,26.63
2022-10-16T20:08:32.279Z,28.90
2022-10-16T20:11:00.141Z,34.58
2022-10-16T20:20:46.129Z,31.10
2022-10-16T20:23:12.976Z,33.08
2022-10-16T20:25:40.617Z,28.45
2022-10-16T20:28:08.393Z,35.83
2022-10-16T20:35:27.129Z,30.17
2022-10-16T20:37:53.920Z,29.77
2022-10-16T20:42:46.218Z,35.70
2022-10-16T20:45:12.893Z,33.25
2022-10-16T20:52:34.636Z,35.70
2022-10-16T20:55:01.653Z,34.35
2022-10-16T20:57:28.495Z,36.65
2022-10-16T20:59:55.913Z,32.38
2022-10-16T21:07:15.966Z,45.13
2022-10-16T21:09:43.020Z,42.53
2022-10-16T21:12:10.375Z,40.90
2022-10-16T21:14:42.265Z,38.92
2022-10-16T21:17:13.771Z,40.40
2022-10-16T21:19:40.497Z,35.60
2022-10-16T21:22:07.235Z,35.08
2022-10-16T21:27:00.183Z,37.90
2022-10-16T21:29:26.816Z,40.10
2022-10-16T21:31:53.686Z,40.50
2022-10-16T21:36:45.819Z,39.65
2022-10-16T21:39:16.863Z,38.47
2022-10-16T21:41:44.751Z,42.58
2022-10-16T21:44:11.786Z,46.28
2022-10-16T21:46:39.524Z,43.83
2022-10-16T21:49:07.598Z,48.20
2022-10-16T21:51:37.330Z,47.63
2022-10-16T21:54:05.028Z,46.60
2022-10-16T21:56:31.945Z,45.53
2022-10-16T21:58:58.623Z,50.97
2022-10-16T22:01:26.471Z,44.28
2022-10-16T22:03:53.815Z,42.10
2022-10-16T22:08:50.123Z,41.38
2022-10-16T22:13:45.661Z,43.95
2022-10-16T22:16:12.696Z,40.53
2022-10-16T22:18:39.751Z,44.38
2022-10-16T22:23:35.437Z,44.63
2022-10-16T22:26:02.835Z,40.97
2022-10-16T22:30:54.866Z,43.15
2022-10-16T22:41:16.086Z,45.22
2022-10-16T22:46:12.099Z,36.90
2022-10-16T22:48:38.819Z,39.95
2022-10-16T22:51:06.167Z,35.65
2022-10-16T22:53:33.171Z,39.70
2022-10-16T22:55:59.839Z,36.75
2022-10-16T22:58:26.723Z,40.92
2022-10-16T23:00:53.464Z,40.20
2022-10-16T23:03:20.189Z,33.95
2022-10-16T23:17:58.874Z,30.95
2022-10-16T23:20:25.699Z,29.38
2022-10-16T23:25:17.804Z,31.33
2022-10-16T23:27:44.804Z,28.80
2022-10-16T23:30:11.453Z,28.08
2022-10-16T23:32:38.055Z,27.80
2022-10-16T23:35:10.663Z,27.10
2022-10-16T23:44:53.425Z,27.08
2022-10-16T23:47:20.074Z,21.15
2022-10-16T23:49:46.655Z,27.55
2022-10-16T23:52:13.308Z,26.50
2022-10-16T23:54:39.892Z,23.92
2022-10-16T23:57:06.458Z,25.70
