createdAt,value
2023-02-28T00:06:33.664Z,-1.27
2023-02-28T00:16:33.638Z,-1.31
2023-02-28T00:26:33.609Z,-1.33
2023-02-28T00:36:33.616Z,-1.35
2023-02-28T00:46:33.699Z,-1.37
2023-02-28T00:56:33.651Z,-1.41
2023-02-28T01:06:33.650Z,-1.45
2023-02-28T01:16:33.643Z,-1.48
2023-02-28T01:26:33.666Z,-1.46
2023-02-28T01:36:33.642Z,-1.45
2023-02-28T01:46:33.736Z,-1.44
2023-02-28T01:56:33.658Z,-1.44
2023-02-28T02:06:33.734Z,-1.41
2023-02-28T02:16:33.674Z,-1.37
2023-02-28T02:26:33.718Z,-1.37
2023-02-28T02:36:33.737Z,-1.37
2023-02-28T02:46:33.768Z,-1.34
2023-02-28T02:56:33.709Z,-1.35
2023-02-28T03:06:33.748Z,-1.34
2023-02-28T03:16:33.718Z,-1.32
2023-02-28T03:26:33.742Z,-1.34
2023-02-28T03:36:33.782Z,-1.33
2023-02-28T03:46:33.763Z,-1.37
2023-02-28T03:56:33.743Z,-1.38
2023-02-28T04:06:33.745Z,-1.4
2023-02-28T04:16:35.602Z,-1.43
2023-02-28T04:26:33.850Z,-1.42
2023-02-28T04:36:33.744Z,-1.46
2023-02-28T04:46:33.796Z,-1.45
2023-02-28T04:56:33.748Z,-1.44
2023-02-28T05:06:33.802Z,-1.45
2023-02-28T05:16:33.945Z,-1.47
2023-02-28T05:26:33.830Z,-1.47
2023-02-28T05:36:33.813Z,-1.42
2023-02-28T05:46:33.813Z,-1.41
2023-02-28T05:56:33.867Z,-1.37
2023-02-28T06:06:36.431Z,-1.36
2023-02-28T06:16:33.863Z,-1.32
2023-02-28T06:26:33.864Z,-1.27
2023-02-28T06:36:33.830Z,-1.18
2023-02-28T06:46:34.040Z,-1.1
2023-02-28T06:56:33.856Z,-0.98
2023-02-28T07:06:33.914Z,-0.93
2023-02-28T07:16:33.871Z,-0.81
2023-02-28T07:26:33.982Z,-0.74
2023-02-28T07:36:33.859Z,-0.62
2023-02-28T07:46:34.179Z,-0.5
2023-02-28T07:56:33.935Z,-0.38
2023-02-28T08:06:33.889Z,-0.29
2023-02-28T08:16:33.924Z,-0.22
2023-02-28T08:26:33.943Z,-0.18
2023-02-28T08:36:33.994Z,-0.11
2023-02-28T08:46:33.948Z,-0.07
2023-02-28T08:56:33.913Z,0.07
2023-02-28T09:06:33.977Z,0.2
2023-02-28T09:16:34.399Z,0.3
2023-02-28T09:26:35.456Z,0.31
2023-02-28T09:36:43.434Z,0.54
2023-02-28T09:46:34.315Z,0.59
2023-02-28T09:56:33.947Z,0.77
2023-02-28T10:06:33.975Z,0.99
2023-02-28T10:16:34.001Z,1.02
2023-02-28T10:26:33.991Z,1.35
2023-02-28T10:36:35.826Z,1.53
2023-02-28T10:46:34.031Z,1.74
2023-02-28T10:56:34.512Z,2.05
2023-02-28T11:06:33.987Z,2.44
2023-02-28T11:16:34.013Z,2.77
2023-02-28T11:26:33.997Z,2.5
2023-02-28T11:36:34.013Z,3.09
2023-02-28T11:46:34.074Z,2.96
2023-02-28T11:56:33.992Z,3.02
2023-02-28T12:06:33.982Z,2.77
2023-02-28T12:16:34.073Z,2.45
2023-02-28T12:26:34.061Z,2.59
2023-02-28T12:36:33.987Z,2.62
2023-02-28T12:46:34.087Z,2.82
2023-02-28T12:56:33.996Z,2.71
2023-02-28T13:06:34.056Z,2.68
2023-02-28T13:16:35.240Z,2.83
2023-02-28T13:26:34.003Z,2.96
2023-02-28T13:36:33.983Z,2.96
2023-02-28T13:46:34.119Z,3.03
2023-02-28T13:56:34.001Z,3.11
2023-02-28T14:06:34.042Z,3.16
2023-02-28T14:16:34.035Z,2.95
2023-02-28T14:26:34.089Z,2.73
2023-02-28T14:36:33.989Z,2.53
2023-02-28T14:46:34.042Z,2.72
2023-02-28T14:56:34.028Z,2.51
2023-02-28T15:06:34.040Z,2.5
2023-02-28T15:16:34.053Z,2.32
2023-02-28T15:26:34.022Z,2.25
2023-02-28T15:36:34.010Z,2.04
2023-02-28T15:46:34.045Z,1.9
2023-02-28T15:56:34.022Z,1.72
2023-02-28T16:06:34.091Z,1.64
2023-02-28T16:16:34.092Z,1.54
2023-02-28T16:26:34.016Z,1.38
2023-02-28T16:36:34.075Z,1.27
2023-02-28T16:46:34.157Z,1.17
2023-02-28T16:56:34.044Z,1.12
2023-02-28T17:06:34.133Z,1.06
2023-02-28T17:16:34.198Z,1.01
2023-02-28T17:26:34.076Z,0.97
2023-02-28T17:36:34.070Z,0.94
2023-02-28T17:46:34.220Z,0.88
2023-02-28T17:56:34.057Z,0.83
2023-02-28T18:06:34.100Z,0.86
2023-02-28T18:16:34.212Z,0.9
2023-02-28T18:26:34.104Z,0.85
2023-02-28T18:36:34.158Z,0.78
2023-02-28T18:46:34.226Z,0.75
2023-02-28T18:56:34.091Z,0.75
2023-02-28T19:06:34.082Z,0.78
2023-02-28T19:16:34.241Z,0.77
2023-02-28T19:26:34.168Z,0.69
2023-02-28T19:36:34.103Z,0.64
2023-02-28T19:46:34.120Z,0.59
2023-02-28T19:56:34.139Z,0.49
2023-02-28T20:06:34.171Z,0.38
2023-02-28T20:16:34.159Z,0.43
2023-02-28T20:26:34.145Z,0.38
2023-02-28T20:36:34.122Z,0.5
2023-02-28T20:46:34.384Z,0.51
2023-02-28T20:56:34.294Z,0.54
2023-02-28T21:06:34.162Z,0.47
2023-02-28T21:16:35.832Z,0.44
2023-02-28T21:26:34.206Z,0.41
2023-02-28T21:36:34.145Z,0.4
2023-02-28T21:46:34.569Z,0.4
2023-02-28T21:56:34.328Z,0.38
2023-02-28T22:06:34.210Z,0.33
2023-02-28T22:16:48.335Z,0.32
2023-02-28T22:26:34.215Z,0.22
2023-02-28T22:36:34.195Z,0.21
2023-02-28T22:46:34.681Z,0.18
2023-02-28T22:56:34.503Z,0.18
2023-02-28T23:06:34.467Z,0.18
2023-02-28T23:16:34.643Z,0.09
2023-02-28T23:26:34.265Z,0.15
2023-02-28T23:36:34.438Z,0.1
2023-02-28T23:46:34.244Z,0.03
2023-02-28T23:56:34.231Z,-0.01
