createdAt,value
2019-02-24T00:00:39.599Z,53.52
2019-02-24T00:03:11.375Z,53.28
2019-02-24T00:05:43.073Z,53.24
2019-02-24T00:08:14.686Z,53.32
2019-02-24T00:10:46.444Z,52.67
2019-02-24T00:13:18.129Z,53.46
2019-02-24T00:15:49.737Z,53.53
2019-02-24T00:18:21.544Z,52.99
2019-02-24T00:20:54.215Z,52.95
2019-02-24T00:23:25.842Z,52.96
2019-02-24T00:25:57.514Z,52.95
2019-02-24T00:28:29.105Z,52.86
2019-02-24T00:31:00.798Z,52.80
2019-02-24T00:33:32.530Z,52.98
2019-02-24T00:36:04.131Z,52.71
2019-02-24T00:38:35.822Z,53.03
2019-02-24T00:41:07.420Z,52.79
2019-02-24T00:43:39.019Z,53.36
2019-02-24T00:46:10.609Z,53.39
2019-02-24T00:48:42.417Z,53.88
2019-02-24T00:51:14.080Z,53.94
2019-02-24T00:53:45.684Z,53.93
2019-02-24T00:56:17.333Z,53.69
2019-02-24T00:58:49.163Z,53.66
2019-02-24T01:01:20.746Z,52.59
2019-02-24T01:03:52.504Z,53.02
2019-02-24T01:06:26.827Z,52.45
2019-02-24T01:08:58.510Z,52.31
2019-02-24T01:11:30.150Z,52.73
2019-02-24T01:14:01.768Z,52.70
2019-02-24T01:16:33.455Z,52.54
2019-02-24T01:19:05.055Z,51.73
2019-02-24T01:21:36.645Z,52.37
2019-02-24T01:24:08.275Z,52.23
2019-02-24T01:26:39.856Z,52.34
2019-02-24T01:29:11.469Z,53.04
2019-02-24T01:31:43.053Z,52.73
2019-02-24T01:34:14.715Z,53.47
2019-02-24T01:36:46.308Z,53.29
2019-02-24T01:39:17.986Z,53.69
2019-02-24T01:41:49.593Z,54.39
2019-02-24T01:44:21.500Z,54.04
2019-02-24T01:46:54.167Z,53.01
2019-02-24T01:49:25.846Z,53.49
2019-02-24T01:51:57.445Z,52.56
2019-02-24T01:54:29.095Z,52.25
2019-02-24T01:57:00.757Z,51.35
2019-02-24T01:59:32.421Z,52.33
2019-02-24T02:02:04.042Z,51.59
2019-02-24T02:04:35.711Z,51.61
2019-02-24T02:07:07.047Z,51.41
2019-02-24T02:09:38.645Z,51.73
2019-02-24T02:12:11.838Z,51.51
2019-02-24T02:14:43.638Z,51.97
2019-02-24T02:17:15.286Z,52.05
2019-02-24T02:19:46.951Z,51.71
2019-02-24T02:22:18.626Z,52.85
2019-02-24T02:24:50.358Z,52.88
2019-02-24T02:27:22.234Z,52.34
2019-02-24T02:29:56.692Z,52.91
2019-02-24T02:32:28.389Z,53.58
2019-02-24T02:35:00.296Z,53.42
2019-02-24T02:37:32.026Z,53.47
2019-02-24T02:40:03.681Z,53.14
2019-02-24T02:42:35.347Z,53.43
2019-02-24T02:45:08.344Z,53.06
2019-02-24T02:47:40.016Z,53.17
2019-02-24T02:50:11.678Z,53.81
2019-02-24T02:52:43.334Z,53.09
2019-02-24T02:55:15.011Z,52.93
2019-02-24T02:57:46.882Z,53.48
2019-02-24T03:00:33.098Z,53.55
2019-02-24T03:03:04.747Z,52.41
2019-02-24T03:05:36.418Z,52.92
2019-02-24T03:08:12.848Z,52.82
2019-02-24T03:10:44.492Z,52.62
2019-02-24T03:13:16.083Z,53.37
2019-02-24T03:15:47.688Z,53.02
2019-02-24T03:18:19.581Z,53.41
2019-02-24T03:20:51.548Z,53.18
2019-02-24T03:23:23.441Z,53.38
2019-02-24T03:25:55.330Z,54.30
2019-02-24T03:28:26.921Z,53.80
2019-02-24T03:30:58.515Z,54.06
2019-02-24T03:33:30.085Z,54.18
2019-02-24T03:36:02.774Z,54.71
2019-02-24T03:38:34.366Z,55.62
2019-02-24T03:41:06.050Z,55.53
2019-02-24T03:43:37.628Z,55.16
2019-02-24T03:46:10.303Z,55.22
2019-02-24T03:48:41.969Z,57.09
2019-02-24T03:51:13.565Z,56.36
2019-02-24T03:53:45.225Z,55.59
2019-02-24T03:56:16.831Z,55.12
2019-02-24T03:58:48.465Z,54.20
2019-02-24T04:01:20.509Z,54.66
2019-02-24T04:03:52.252Z,54.58
2019-02-24T04:06:23.934Z,54.90
2019-02-24T04:08:55.511Z,54.68
2019-02-24T04:11:27.124Z,55.00
2019-02-24T04:13:58.719Z,55.46
2019-02-24T04:16:30.386Z,54.61
2019-02-24T04:19:01.960Z,54.08
2019-02-24T04:21:33.585Z,54.44
2019-02-24T04:24:05.209Z,55.05
2019-02-24T04:26:38.168Z,54.97
2019-02-24T04:29:10.220Z,54.60
2019-02-24T04:31:41.860Z,54.58
2019-02-24T04:34:13.432Z,54.94
2019-02-24T04:36:45.103Z,54.96
2019-02-24T04:39:16.676Z,55.79
2019-02-24T04:41:48.654Z,55.80
2019-02-24T04:44:20.491Z,55.94
2019-02-24T04:46:52.426Z,55.99
2019-02-24T04:49:24.097Z,56.17
2019-02-24T04:51:55.774Z,56.30
2019-02-24T04:54:27.483Z,56.24
2019-02-24T04:56:59.085Z,56.54
2019-02-24T04:59:34.949Z,55.84
2019-02-24T05:02:04.066Z,55.80
2019-02-24T05:04:35.714Z,55.81
2019-02-24T05:07:07.336Z,56.04
2019-02-24T05:09:38.994Z,56.03
2019-02-24T05:12:10.582Z,56.33
2019-02-24T05:14:42.235Z,56.55
2019-02-24T05:17:13.851Z,56.38
2019-02-24T05:19:45.430Z,56.32
2019-02-24T05:22:17.044Z,56.51
2019-02-24T05:24:48.699Z,56.95
2019-02-24T05:27:20.470Z,55.93
2019-02-24T05:29:52.419Z,55.96
2019-02-24T05:32:24.021Z,56.28
2019-02-24T05:34:55.603Z,56.50
2019-02-24T05:37:27.206Z,56.66
2019-02-24T05:39:58.852Z,56.27
2019-02-24T05:42:30.447Z,56.20
2019-02-24T05:45:02.036Z,56.36
2019-02-24T05:47:33.695Z,56.75
2019-02-24T05:50:06.818Z,56.76
2019-02-24T05:52:38.666Z,56.77
2019-02-24T05:55:11.789Z,56.58
2019-02-24T05:57:44.509Z,56.93
2019-02-24T06:00:16.266Z,57.17
2019-02-24T06:02:47.928Z,57.43
2019-02-24T06:05:19.509Z,56.87
2019-02-24T06:07:51.165Z,56.58
2019-02-24T06:10:22.846Z,56.53
2019-02-24T06:12:54.435Z,56.50
2019-02-24T06:15:26.038Z,56.22
2019-02-24T06:17:57.717Z,56.06
2019-02-24T06:20:29.371Z,55.64
2019-02-24T06:23:00.953Z,56.05
2019-02-24T06:25:32.608Z,55.83
2019-02-24T06:28:04.205Z,56.25
2019-02-24T06:30:35.816Z,55.86
2019-02-24T06:33:07.485Z,56.15
2019-02-24T06:35:39.089Z,56.10
2019-02-24T06:38:11.232Z,56.27
2019-02-24T06:40:42.825Z,55.77
2019-02-24T06:43:14.468Z,55.88
2019-02-24T06:45:46.119Z,55.57
2019-02-24T06:48:18.030Z,55.70
2019-02-24T06:50:54.759Z,55.41
2019-02-24T06:53:26.454Z,55.13
2019-02-24T06:55:58.045Z,55.26
2019-02-24T06:58:30.111Z,55.71
2019-02-24T07:01:01.962Z,55.14
2019-02-24T07:03:33.723Z,55.64
2019-02-24T07:06:05.711Z,55.03
2019-02-24T07:08:37.333Z,54.40
2019-02-24T07:11:09.079Z,54.59
2019-02-24T07:13:40.828Z,54.53
2019-02-24T07:16:12.488Z,54.31
2019-02-24T07:18:44.098Z,54.58
2019-02-24T07:21:15.695Z,54.59
2019-02-24T07:23:47.371Z,54.15
2019-02-24T07:26:18.971Z,54.08
2019-02-24T07:28:50.853Z,54.06
2019-02-24T07:31:22.912Z,54.21
2019-02-24T07:33:54.895Z,53.93
2019-02-24T07:36:26.596Z,53.97
2019-02-24T07:38:58.915Z,54.00
2019-02-24T07:41:30.914Z,53.25
2019-02-24T07:44:02.948Z,53.29
2019-02-24T07:46:34.536Z,53.64
2019-02-24T07:49:06.389Z,53.35
2019-02-24T07:51:38.035Z,53.62
2019-02-24T07:54:09.682Z,52.78
2019-02-24T07:56:41.397Z,52.42
2019-02-24T07:59:13.142Z,52.39
2019-02-24T08:01:44.911Z,52.49
2019-02-24T08:04:23.956Z,52.22
2019-02-24T08:06:56.124Z,52.52
2019-02-24T08:09:29.158Z,51.77
2019-02-24T08:12:01.170Z,51.56
2019-02-24T08:14:33.491Z,51.49
2019-02-24T08:17:05.605Z,50.85
2019-02-24T08:19:37.438Z,49.98
2019-02-24T08:22:09.954Z,50.24
2019-02-24T08:24:41.744Z,49.81
2019-02-24T08:27:13.404Z,49.47
2019-02-24T08:29:45.095Z,49.54
2019-02-24T08:32:16.745Z,48.87
2019-02-24T08:34:48.470Z,49.34
2019-02-24T08:37:21.219Z,48.94
2019-02-24T08:39:53.381Z,48.95
2019-02-24T08:42:25.031Z,48.65
2019-02-24T08:44:56.607Z,48.11
2019-02-24T08:47:28.262Z,49.62
2019-02-24T08:49:59.929Z,49.62
2019-02-24T08:52:32.213Z,49.63
2019-02-24T08:55:04.252Z,48.60
2019-02-24T08:57:36.357Z,48.45
2019-02-24T09:00:10.286Z,48.38
2019-02-24T09:02:43.716Z,47.22
2019-02-24T09:05:15.880Z,46.48
2019-02-24T09:07:47.952Z,46.15
2019-02-24T09:10:19.908Z,45.80
2019-02-24T09:12:51.809Z,43.87
2019-02-24T09:15:23.469Z,42.87
2019-02-24T09:17:55.326Z,42.55
2019-02-24T09:20:26.967Z,41.88
2019-02-24T09:22:58.550Z,42.93
2019-02-24T09:25:30.336Z,42.33
2019-02-24T09:28:02.068Z,42.41
2019-02-24T09:30:33.849Z,41.09
2019-02-24T09:33:05.633Z,40.23
2019-02-24T09:35:37.807Z,39.70
2019-02-24T09:38:10.493Z,38.92
2019-02-24T09:40:42.158Z,38.46
2019-02-24T09:43:16.113Z,40.12
2019-02-24T09:45:48.019Z,38.31
2019-02-24T09:48:19.586Z,37.81
2019-02-24T09:50:51.415Z,36.44
2019-02-24T09:53:23.323Z,36.23
2019-02-24T09:55:55.096Z,37.18
2019-02-24T09:58:26.676Z,36.76
2019-02-24T10:00:58.256Z,36.94
2019-02-24T10:03:29.913Z,36.36
2019-02-24T10:06:01.504Z,37.56
2019-02-24T10:08:33.152Z,37.32
2019-02-24T10:11:04.819Z,37.64
2019-02-24T10:13:36.472Z,38.15
2019-02-24T10:16:08.144Z,38.24
2019-02-24T10:18:39.805Z,38.52
2019-02-24T10:21:11.491Z,38.73
2019-02-24T10:23:43.077Z,38.53
2019-02-24T10:26:14.671Z,39.06
2019-02-24T10:28:47.795Z,39.58
2019-02-24T10:31:20.176Z,39.97
2019-02-24T10:33:51.980Z,39.85
2019-02-24T10:36:25.302Z,39.85
2019-02-24T10:38:56.955Z,39.26
2019-02-24T10:41:28.619Z,37.61
2019-02-24T10:44:00.275Z,37.54
2019-02-24T10:46:31.947Z,35.93
2019-02-24T10:49:03.815Z,35.85
2019-02-24T10:51:35.539Z,36.00
2019-02-24T10:54:07.105Z,35.26
2019-02-24T10:56:38.755Z,34.80
2019-02-24T10:59:10.397Z,35.40
2019-02-24T11:01:42.062Z,35.41
2019-02-24T11:04:13.638Z,35.44
2019-02-24T11:06:45.587Z,33.55
2019-02-24T11:09:22.815Z,34.13
2019-02-24T11:11:55.088Z,33.42
2019-02-24T11:14:26.759Z,34.45
2019-02-24T11:16:58.467Z,32.80
2019-02-24T11:19:30.058Z,30.91
2019-02-24T11:22:01.707Z,30.70
2019-02-24T11:24:34.357Z,30.21
2019-02-24T11:27:06.205Z,29.82
2019-02-24T11:29:37.779Z,28.42
2019-02-24T11:32:09.447Z,28.72
2019-02-24T11:34:41.096Z,28.73
2019-02-24T11:37:12.822Z,27.97
2019-02-24T11:39:44.488Z,28.91
2019-02-24T11:42:16.215Z,27.72
2019-02-24T11:44:47.887Z,27.12
2019-02-24T11:47:19.554Z,28.19
2019-02-24T11:49:51.500Z,26.84
2019-02-24T11:52:23.298Z,26.71
2019-02-24T11:54:54.878Z,26.55
2019-02-24T11:57:26.489Z,26.31
2019-02-24T11:59:58.070Z,27.23
2019-02-24T12:02:34.496Z,25.98
2019-02-24T12:05:03.067Z,26.50
2019-02-24T12:07:34.930Z,26.04
2019-02-24T12:10:08.332Z,26.24
2019-02-24T12:12:40.082Z,26.05
2019-02-24T12:15:11.807Z,26.56
2019-02-24T12:17:44.594Z,26.40
2019-02-24T12:20:16.164Z,26.40
2019-02-24T12:22:47.748Z,28.11
2019-02-24T12:25:19.579Z,27.58
2019-02-24T12:27:51.483Z,28.10
2019-02-24T12:30:23.280Z,27.35
2019-02-24T12:32:55.007Z,28.80
2019-02-24T12:35:26.642Z,28.03
2019-02-24T12:37:58.300Z,28.60
2019-02-24T12:40:30.856Z,27.86
2019-02-24T12:43:02.518Z,27.34
2019-02-24T12:45:34.162Z,27.53
2019-02-24T12:48:05.840Z,27.71
2019-02-24T12:50:37.413Z,28.62
2019-02-24T12:53:09.018Z,27.97
2019-02-24T12:55:40.653Z,28.19
2019-02-24T12:58:12.267Z,28.61
2019-02-24T13:00:43.854Z,27.30
2019-02-24T13:03:23.758Z,28.11
2019-02-24T13:05:48.881Z,29.42
2019-02-24T13:08:20.741Z,28.88
2019-02-24T13:10:52.581Z,29.39
2019-02-24T13:13:24.506Z,29.09
2019-02-24T13:15:56.393Z,28.11
2019-02-24T13:18:28.054Z,26.82
2019-02-24T13:20:59.634Z,26.77
2019-02-24T13:23:31.396Z,25.51
2019-02-24T13:26:02.965Z,25.67
2019-02-24T13:28:35.158Z,25.63
2019-02-24T13:31:06.800Z,26.39
2019-02-24T13:33:38.444Z,27.02
2019-02-24T13:36:10.127Z,26.22
2019-02-24T13:38:41.821Z,25.51
2019-02-24T13:41:13.463Z,26.14
2019-02-24T13:43:45.130Z,25.88
2019-02-24T13:46:16.797Z,25.93
2019-02-24T13:48:48.557Z,26.20
2019-02-24T13:51:20.253Z,25.75
2019-02-24T13:53:51.870Z,26.22
2019-02-24T13:56:23.555Z,24.45
2019-02-24T13:58:55.162Z,25.67
2019-02-24T14:01:26.745Z,26.35
2019-02-24T14:03:58.323Z,24.68
2019-02-24T14:06:29.904Z,25.58
2019-02-24T14:09:01.494Z,24.21
2019-02-24T14:11:34.692Z,24.79
2019-02-24T14:14:06.400Z,23.30
2019-02-24T14:16:38.071Z,24.92
2019-02-24T14:19:09.774Z,23.28
2019-02-24T14:21:41.418Z,23.28
2019-02-24T14:24:13.019Z,23.22
2019-02-24T14:26:44.705Z,23.14
2019-02-24T14:29:16.326Z,23.20
2019-02-24T14:31:48.347Z,22.93
2019-02-24T14:34:20.247Z,23.13
2019-02-24T14:36:51.894Z,23.20
2019-02-24T14:39:23.619Z,23.36
2019-02-24T14:41:55.291Z,25.01
2019-02-24T14:44:26.954Z,24.25
2019-02-24T14:46:58.606Z,23.89
2019-02-24T14:49:30.276Z,24.01
2019-02-24T14:52:01.954Z,24.82
2019-02-24T14:54:33.686Z,23.72
2019-02-24T14:57:05.352Z,22.85
2019-02-24T14:59:37.143Z,24.37
2019-02-24T15:02:08.834Z,23.60
2019-02-24T15:04:40.514Z,24.23
2019-02-24T15:07:12.172Z,23.54
2019-02-24T15:09:43.906Z,23.15
2019-02-24T15:12:15.527Z,24.10
2019-02-24T15:14:47.206Z,23.95
2019-02-24T15:17:19.322Z,24.47
2019-02-24T15:19:51.121Z,23.76
2019-02-24T15:22:23.564Z,24.42
2019-02-24T15:24:55.303Z,24.59
2019-02-24T15:27:27.104Z,24.16
2019-02-24T15:30:00.319Z,23.68
2019-02-24T15:32:31.920Z,23.39
2019-02-24T15:35:03.521Z,24.22
2019-02-24T15:37:35.341Z,24.27
2019-02-24T15:40:07.714Z,24.49
2019-02-24T15:42:39.382Z,24.73
2019-02-24T15:45:11.036Z,24.32
2019-02-24T15:47:42.714Z,25.10
2019-02-24T15:50:14.338Z,25.01
2019-02-24T15:52:45.917Z,25.48
2019-02-24T15:55:17.544Z,25.27
2019-02-24T15:57:49.257Z,25.39
2019-02-24T16:00:21.022Z,25.28
2019-02-24T16:03:01.177Z,25.09
2019-02-24T16:05:26.012Z,25.56
2019-02-24T16:07:57.600Z,25.53
2019-02-24T16:10:29.255Z,26.27
2019-02-24T16:13:00.847Z,26.56
2019-02-24T16:15:32.495Z,26.83
2019-02-24T16:18:04.156Z,26.72
2019-02-24T16:20:35.779Z,26.58
2019-02-24T16:23:07.438Z,26.85
2019-02-24T16:25:39.059Z,26.95
2019-02-24T16:28:10.664Z,27.24
2019-02-24T16:30:42.397Z,27.63
2019-02-24T16:33:14.063Z,28.34
2019-02-24T16:35:45.681Z,29.80
2019-02-24T16:38:17.329Z,31.20
2019-02-24T16:40:48.931Z,31.72
2019-02-24T16:43:20.725Z,31.97
2019-02-24T16:45:52.417Z,33.16
2019-02-24T16:48:24.156Z,33.97
2019-02-24T16:50:55.783Z,34.08
2019-02-24T16:53:27.434Z,33.74
2019-02-24T16:56:00.141Z,35.30
2019-02-24T16:58:33.242Z,36.32
2019-02-24T17:01:08.673Z,34.07
2019-02-24T17:03:40.963Z,34.68
2019-02-24T17:06:14.228Z,35.75
2019-02-24T17:08:52.142Z,35.16
2019-02-24T17:11:20.047Z,35.27
2019-02-24T17:13:52.726Z,35.25
2019-02-24T17:16:24.331Z,35.67
2019-02-24T17:18:55.939Z,38.60
2019-02-24T17:21:30.355Z,37.69
2019-02-24T17:24:02.563Z,38.46
2019-02-24T17:26:34.810Z,38.09
2019-02-24T17:29:06.517Z,38.04
2019-02-24T17:31:38.416Z,39.90
2019-02-24T17:34:10.603Z,39.68
2019-02-24T17:36:42.762Z,40.20
2019-02-24T17:39:14.723Z,39.51
2019-02-24T17:41:46.699Z,38.96
2019-02-24T17:44:18.486Z,38.85
2019-02-24T17:46:51.422Z,40.11
2019-02-24T17:49:23.601Z,40.40
2019-02-24T17:51:55.812Z,40.76
2019-02-24T17:54:28.808Z,41.57
2019-02-24T17:57:00.692Z,41.81
2019-02-24T17:59:40.185Z,41.54
2019-02-24T18:02:06.436Z,41.35
2019-02-24T18:04:38.235Z,41.56
2019-02-24T18:07:09.954Z,40.06
2019-02-24T18:09:41.873Z,40.03
2019-02-24T18:12:14.700Z,39.90
2019-02-24T18:14:46.585Z,41.26
2019-02-24T18:17:20.811Z,41.93
2019-02-24T18:19:54.033Z,40.31
2019-02-24T18:22:26.215Z,41.46
2019-02-24T18:25:03.284Z,42.90
2019-02-24T18:27:32.454Z,43.59
2019-02-24T18:30:04.765Z,42.55
2019-02-24T18:32:36.885Z,41.35
2019-02-24T18:35:09.168Z,44.87
2019-02-24T18:37:41.912Z,42.10
2019-02-24T18:40:14.223Z,42.18
2019-02-24T18:42:46.538Z,44.92
2019-02-24T18:45:18.491Z,42.53
2019-02-24T18:47:51.039Z,41.61
2019-02-24T18:50:23.532Z,42.38
2019-02-24T18:52:55.539Z,44.10
2019-02-24T18:55:27.631Z,43.53
2019-02-24T18:57:59.571Z,43.99
2019-02-24T19:00:32.651Z,44.37
2019-02-24T19:03:04.827Z,45.32
2019-02-24T19:05:36.985Z,46.09
2019-02-24T19:08:08.880Z,43.49
2019-02-24T19:10:42.729Z,42.30
2019-02-24T19:13:14.650Z,43.32
2019-02-24T19:15:46.681Z,43.13
2019-02-24T19:18:18.469Z,40.92
2019-02-24T19:20:50.311Z,38.76
2019-02-24T19:23:22.185Z,38.09
2019-02-24T19:25:54.158Z,38.44
2019-02-24T19:28:27.058Z,41.55
2019-02-24T19:31:04.234Z,42.11
2019-02-24T19:33:38.249Z,42.82
2019-02-24T19:36:10.294Z,45.52
2019-02-24T19:38:42.338Z,43.34
2019-02-24T19:41:14.029Z,41.33
2019-02-24T19:43:45.758Z,43.74
2019-02-24T19:46:17.448Z,44.83
2019-02-24T19:48:49.172Z,42.98
2019-02-24T19:51:20.879Z,42.53
2019-02-24T19:53:52.613Z,44.35
2019-02-24T19:56:24.495Z,46.28
2019-02-24T19:58:57.121Z,44.63
2019-02-24T20:01:28.817Z,46.89
2019-02-24T20:04:02.708Z,43.34
2019-02-24T20:06:34.400Z,43.17
2019-02-24T20:09:07.235Z,44.21
2019-02-24T20:11:39.753Z,42.76
2019-02-24T20:14:15.355Z,43.46
2019-02-24T20:16:47.735Z,46.37
2019-02-24T20:19:19.443Z,45.30
2019-02-24T20:21:51.211Z,42.65
2019-02-24T20:24:23.016Z,45.02
2019-02-24T20:26:57.122Z,43.67
2019-02-24T20:29:28.921Z,42.16
2019-02-24T20:32:01.937Z,42.34
2019-02-24T20:34:33.682Z,41.73
2019-02-24T20:37:05.334Z,42.97
2019-02-24T20:39:38.589Z,43.77
2019-02-24T20:42:10.790Z,41.52
2019-02-24T20:44:43.068Z,41.65
2019-02-24T20:47:15.028Z,41.19
2019-02-24T20:49:46.959Z,41.25
2019-02-24T20:52:19.773Z,41.60
2019-02-24T20:54:54.988Z,41.71
2019-02-24T20:57:27.643Z,41.72
2019-02-24T21:00:00.051Z,41.48
2019-02-24T21:02:32.091Z,41.70
2019-02-24T21:05:05.739Z,42.41
2019-02-24T21:07:38.824Z,43.18
2019-02-24T21:10:14.175Z,42.94
2019-02-24T21:12:46.216Z,42.97
2019-02-24T21:15:19.240Z,42.80
2019-02-24T21:17:52.149Z,42.69
2019-02-24T21:20:25.977Z,42.62
2019-02-24T21:22:58.240Z,45.16
2019-02-24T21:25:30.096Z,45.22
2019-02-24T21:28:02.109Z,47.49
2019-02-24T21:30:34.092Z,47.25
2019-02-24T21:33:05.953Z,48.15
2019-02-24T21:35:37.615Z,47.56
2019-02-24T21:38:09.231Z,45.46
2019-02-24T21:40:40.906Z,48.75
2019-02-24T21:43:12.590Z,46.20
2019-02-24T21:45:44.254Z,46.55
2019-02-24T21:48:15.914Z,47.96
2019-02-24T21:50:47.583Z,49.54
2019-02-24T21:53:19.164Z,48.59
2019-02-24T21:55:50.872Z,48.22
2019-02-24T21:58:22.537Z,46.61
2019-02-24T22:00:54.271Z,48.56
2019-02-24T22:03:27.504Z,45.71
2019-02-24T22:05:59.108Z,45.39
2019-02-24T22:08:30.714Z,46.87
2019-02-24T22:11:02.327Z,45.06
2019-02-24T22:13:33.917Z,46.72
2019-02-24T22:16:05.532Z,45.91
2019-02-24T22:18:37.120Z,46.81
2019-02-24T22:21:08.809Z,45.29
2019-02-24T22:23:40.466Z,44.81
2019-02-24T22:26:12.324Z,48.15
2019-02-24T22:28:43.962Z,48.02
2019-02-24T22:31:15.573Z,48.15
2019-02-24T22:33:47.226Z,49.44
2019-02-24T22:36:18.842Z,48.32
2019-02-24T22:38:50.443Z,48.04
2019-02-24T22:41:22.426Z,49.51
2019-02-24T22:43:54.418Z,50.24
2019-02-24T22:46:26.364Z,48.48
2019-02-24T22:48:58.256Z,46.80
2019-02-24T22:51:29.848Z,48.36
2019-02-24T22:54:01.436Z,49.96
2019-02-24T22:56:33.125Z,47.21
2019-02-24T22:59:04.719Z,47.20
2019-02-24T23:01:38.735Z,48.62
2019-02-24T23:04:12.617Z,46.87
2019-02-24T23:06:44.299Z,49.47
2019-02-24T23:09:18.342Z,50.77
2019-02-24T23:11:50.006Z,50.57
2019-02-24T23:14:23.227Z,49.14
2019-02-24T23:16:55.156Z,48.63
2019-02-24T23:19:26.740Z,48.81
2019-02-24T23:21:58.547Z,48.74
2019-02-24T23:24:30.143Z,48.50
2019-02-24T23:27:01.823Z,48.66
2019-02-24T23:29:33.469Z,48.78
2019-02-24T23:32:05.139Z,48.77
2019-02-24T23:34:36.809Z,48.89
2019-02-24T23:37:08.506Z,48.79
2019-02-24T23:39:40.114Z,48.94
2019-02-24T23:42:11.807Z,49.19
2019-02-24T23:44:43.511Z,49.58
2019-02-24T23:47:15.128Z,49.64
2019-02-24T23:49:46.787Z,50.01
2019-02-24T23:52:18.585Z,50.31
2019-02-24T23:54:50.177Z,50.37
2019-02-24T23:57:22.204Z,50.52
2019-02-24T23:59:53.795Z,50.34
