createdAt,value
2019-03-23T00:00:36.337Z,69.06
2019-03-23T00:01:36.370Z,68.76
2019-03-23T00:02:36.317Z,69.30
2019-03-23T00:03:36.297Z,68.99
2019-03-23T00:04:36.360Z,69.95
2019-03-23T00:05:36.274Z,69.64
2019-03-23T00:06:36.266Z,69.64
2019-03-23T00:07:36.275Z,70.46
2019-03-23T00:08:36.242Z,70.97
2019-03-23T00:09:36.239Z,70.80
2019-03-23T00:10:36.225Z,71.31
2019-03-23T00:11:36.226Z,71.31
2019-03-23T00:12:36.194Z,71.52
2019-03-23T00:13:36.217Z,72.14
2019-03-23T00:14:36.176Z,72.85
2019-03-23T00:15:36.170Z,72.44
2019-03-23T00:16:36.158Z,72.48
2019-03-23T00:17:36.686Z,72.48
2019-03-23T00:18:36.125Z,72.89
2019-03-23T00:19:36.140Z,73.02
2019-03-23T00:20:36.145Z,72.99
2019-03-23T00:21:36.097Z,72.82
2019-03-23T00:22:36.084Z,73.13
2019-03-23T00:23:36.104Z,73.13
2019-03-23T00:24:36.101Z,73.33
2019-03-23T00:25:36.050Z,73.06
2019-03-23T00:26:36.032Z,73.23
2019-03-23T00:27:36.034Z,73.33
2019-03-23T00:28:36.014Z,73.68
2019-03-23T00:29:36.013Z,73.57
2019-03-23T00:30:36.012Z,74.40
2019-03-23T00:31:36.002Z,74.05
2019-03-23T00:32:36.001Z,73.78
2019-03-23T00:33:35.967Z,73.78
2019-03-23T00:34:35.946Z,73.47
2019-03-23T00:35:35.962Z,74.60
2019-03-23T00:36:41.493Z,74.60
2019-03-23T00:37:36.916Z,74.84
2019-03-23T00:38:35.908Z,74.91
2019-03-23T00:39:35.892Z,74.95
2019-03-23T00:40:35.883Z,74.53
2019-03-23T00:41:35.958Z,74.84
2019-03-23T00:42:35.864Z,74.63
2019-03-23T00:43:35.853Z,74.95
2019-03-23T00:44:35.896Z,75.15
2019-03-23T00:45:35.829Z,74.87
2019-03-23T00:46:35.853Z,75.18
2019-03-23T00:47:35.807Z,75.18
2019-03-23T00:48:35.792Z,75.80
2019-03-23T00:49:35.775Z,75.39
2019-03-23T00:50:35.773Z,75.80
2019-03-23T00:51:35.764Z,75.49
2019-03-23T00:52:35.768Z,75.46
2019-03-23T00:53:35.741Z,75.70
2019-03-23T00:54:35.725Z,76.31
2019-03-23T00:55:35.711Z,75.35
2019-03-23T00:56:35.738Z,75.56
2019-03-23T00:57:35.690Z,76.07
2019-03-23T00:58:35.674Z,76.18
2019-03-23T00:59:35.667Z,75.73
2019-03-23T01:00:35.714Z,75.52
2019-03-23T01:01:35.683Z,75.42
2019-03-23T01:02:35.632Z,75.52
2019-03-23T01:03:35.626Z,75.18
2019-03-23T01:04:35.608Z,75.35
2019-03-23T01:05:35.607Z,74.94
2019-03-23T01:06:35.590Z,74.40
2019-03-23T01:07:35.600Z,74.49
2019-03-23T01:08:35.593Z,74.29
2019-03-23T01:09:35.590Z,73.64
2019-03-23T01:10:35.557Z,73.85
2019-03-23T01:11:35.542Z,73.33
2019-03-23T01:12:35.526Z,73.85
2019-03-23T01:13:35.531Z,73.23
2019-03-23T01:14:35.499Z,73.33
2019-03-23T01:15:35.484Z,73.54
2019-03-23T01:16:35.526Z,74.26
2019-03-23T01:17:35.472Z,73.74
2019-03-23T01:18:35.456Z,73.81
2019-03-23T01:19:35.551Z,73.40
2019-03-23T01:20:35.432Z,74.57
2019-03-23T01:21:35.418Z,73.64
2019-03-23T01:22:35.435Z,74.46
2019-03-23T01:23:35.415Z,74.46
2019-03-23T01:24:35.414Z,74.26
2019-03-23T01:25:35.375Z,74.66
2019-03-23T01:26:35.373Z,74.66
2019-03-23T01:27:35.425Z,74.87
2019-03-23T01:28:35.344Z,75.18
2019-03-23T01:29:35.377Z,75.73
2019-03-23T01:30:35.328Z,75.08
2019-03-23T01:31:35.307Z,75.73
2019-03-23T01:32:35.294Z,75.42
2019-03-23T01:33:35.284Z,75.21
2019-03-23T01:34:35.281Z,76.04
2019-03-23T01:35:35.301Z,75.83
2019-03-23T01:36:35.266Z,76.14
2019-03-23T01:37:35.239Z,76.24
2019-03-23T01:38:35.225Z,77.00
2019-03-23T01:39:35.221Z,76.75
2019-03-23T01:40:36.459Z,77.30
2019-03-23T01:41:35.229Z,77.92
2019-03-23T01:42:35.190Z,77.30
2019-03-23T01:43:35.254Z,78.23
2019-03-23T01:44:35.178Z,78.98
2019-03-23T01:45:35.155Z,78.78
2019-03-23T01:46:35.225Z,79.19
2019-03-23T01:47:35.148Z,80.05
2019-03-23T01:48:35.119Z,80.15
2019-03-23T01:49:35.107Z,80.46
2019-03-23T01:50:35.100Z,80.87
2019-03-23T01:51:35.087Z,80.56
2019-03-23T01:52:35.082Z,80.56
2019-03-23T01:53:35.083Z,80.77
2019-03-23T01:54:35.053Z,80.91
2019-03-23T01:55:35.044Z,81.32
2019-03-23T01:56:35.025Z,81.62
2019-03-23T01:57:35.016Z,81.62
2019-03-23T01:58:35.043Z,81.76
2019-03-23T01:59:35.072Z,82.04
2019-03-23T02:00:35.008Z,82.59
2019-03-23T02:01:34.969Z,82.48
2019-03-23T02:02:34.977Z,82.48
2019-03-23T02:03:34.954Z,83.25
2019-03-23T02:04:34.961Z,83.55
2019-03-23T02:05:34.927Z,83.97
2019-03-23T02:06:34.919Z,83.76
2019-03-23T02:07:34.908Z,84.38
2019-03-23T02:08:34.892Z,84.72
2019-03-23T02:09:34.906Z,85.24
2019-03-23T02:10:34.870Z,85.49
2019-03-23T02:11:34.938Z,85.89
2019-03-23T02:12:34.893Z,85.28
2019-03-23T02:13:34.844Z,85.79
2019-03-23T02:14:34.855Z,86.00
2019-03-23T02:15:34.818Z,86.10
2019-03-23T02:16:34.804Z,85.89
2019-03-23T02:17:34.812Z,86.55
2019-03-23T02:18:34.781Z,86.24
2019-03-23T02:19:34.777Z,86.41
2019-03-23T02:20:34.791Z,86.31
2019-03-23T02:21:34.758Z,86.45
2019-03-23T02:22:34.744Z,86.97
2019-03-23T02:23:34.755Z,87.17
2019-03-23T02:24:34.754Z,87.38
2019-03-23T02:25:34.703Z,86.72
2019-03-23T02:26:34.719Z,86.61
2019-03-23T02:27:34.687Z,86.76
2019-03-23T02:28:34.670Z,86.82
2019-03-23T02:29:34.670Z,86.52
2019-03-23T02:30:34.680Z,86.00
2019-03-23T02:31:34.647Z,86.41
2019-03-23T02:32:34.645Z,86.55
2019-03-23T02:33:34.618Z,86.61
2019-03-23T02:34:34.617Z,86.87
2019-03-23T02:35:34.628Z,86.87
2019-03-23T02:36:34.589Z,87.69
2019-03-23T02:37:34.573Z,87.27
2019-03-23T02:38:34.557Z,87.69
2019-03-23T02:39:34.673Z,87.69
2019-03-23T02:40:34.539Z,87.79
2019-03-23T02:41:34.541Z,87.90
2019-03-23T02:42:34.650Z,87.69
2019-03-23T02:43:34.503Z,87.27
2019-03-23T02:44:34.496Z,87.69
2019-03-23T02:45:34.524Z,88.20
2019-03-23T02:46:34.468Z,87.90
2019-03-23T02:47:34.458Z,88.20
2019-03-23T02:48:34.474Z,88.72
2019-03-23T02:49:34.459Z,88.31
2019-03-23T02:50:34.478Z,88.41
2019-03-23T02:51:34.437Z,88.41
2019-03-23T02:52:34.406Z,88.41
2019-03-23T02:53:34.391Z,88.51
2019-03-23T02:54:34.390Z,88.51
2019-03-23T02:55:34.388Z,88.41
2019-03-23T02:56:34.388Z,88.41
2019-03-23T02:57:34.341Z,88.10
2019-03-23T02:58:34.338Z,88.41
2019-03-23T02:59:34.327Z,88.31
2019-03-23T03:00:34.311Z,89.03
2019-03-23T03:01:34.322Z,89.23
2019-03-23T03:02:34.286Z,89.23
2019-03-23T03:03:34.273Z,89.13
2019-03-23T03:04:34.269Z,89.23
2019-03-23T03:05:34.259Z,89.44
2019-03-23T03:06:34.257Z,89.03
2019-03-23T03:07:42.140Z,89.23
2019-03-23T03:08:35.240Z,89.34
2019-03-23T03:09:34.257Z,89.34
2019-03-23T03:10:34.197Z,88.31
2019-03-23T03:11:34.191Z,88.82
2019-03-23T03:12:34.249Z,88.82
2019-03-23T03:13:34.173Z,88.82
2019-03-23T03:14:34.171Z,88.78
2019-03-23T03:15:34.143Z,87.96
2019-03-23T03:16:34.148Z,88.31
2019-03-23T03:17:34.124Z,88.57
2019-03-23T03:18:34.107Z,88.37
2019-03-23T03:19:34.109Z,88.17
2019-03-23T03:20:34.111Z,88.37
2019-03-23T03:21:34.093Z,88.26
2019-03-23T03:22:34.066Z,88.57
2019-03-23T03:23:34.070Z,88.17
2019-03-23T03:24:34.038Z,88.41
2019-03-23T03:25:34.076Z,88.26
2019-03-23T03:26:34.016Z,88.10
2019-03-23T03:27:34.010Z,88.47
2019-03-23T03:28:34.075Z,88.37
2019-03-23T03:29:33.985Z,88.26
2019-03-23T03:30:34.005Z,88.06
2019-03-23T03:31:33.972Z,88.17
2019-03-23T03:32:33.951Z,88.26
2019-03-23T03:33:33.938Z,88.37
2019-03-23T03:34:33.922Z,88.17
2019-03-23T03:35:33.911Z,88.31
2019-03-23T03:36:33.939Z,88.26
2019-03-23T03:37:33.888Z,88.26
2019-03-23T03:38:33.876Z,88.26
2019-03-23T03:39:33.869Z,88.37
2019-03-23T03:40:33.877Z,88.47
2019-03-23T03:41:33.851Z,88.17
2019-03-23T03:42:33.846Z,88.17
2019-03-23T03:43:33.857Z,88.17
2019-03-23T03:44:33.838Z,88.37
2019-03-23T03:45:33.807Z,88.37
2019-03-23T03:46:33.791Z,88.26
2019-03-23T03:47:33.809Z,87.96
2019-03-23T03:48:33.774Z,87.96
2019-03-23T03:49:33.827Z,87.24
2019-03-23T03:50:33.752Z,87.51
2019-03-23T03:51:33.746Z,87.30
2019-03-23T03:52:33.766Z,87.92
2019-03-23T03:53:33.753Z,87.81
2019-03-23T03:54:33.701Z,87.71
2019-03-23T03:55:33.687Z,87.71
2019-03-23T03:56:33.676Z,87.30
2019-03-23T03:57:33.659Z,88.02
2019-03-23T03:58:33.656Z,87.51
2019-03-23T03:59:33.677Z,87.81
2019-03-23T04:00:33.647Z,87.09
2019-03-23T04:01:33.628Z,87.75
2019-03-23T04:02:33.605Z,87.75
2019-03-23T04:03:33.595Z,87.44
2019-03-23T04:04:33.583Z,87.65
2019-03-23T04:05:33.625Z,87.85
2019-03-23T04:06:33.559Z,87.60
2019-03-23T04:07:33.558Z,87.71
2019-03-23T04:08:33.654Z,87.71
2019-03-23T04:09:33.530Z,87.24
2019-03-23T04:10:33.521Z,87.65
2019-03-23T04:11:33.598Z,87.40
2019-03-23T04:12:33.512Z,87.54
2019-03-23T04:13:33.496Z,87.71
2019-03-23T04:14:33.514Z,87.75
2019-03-23T04:15:33.458Z,87.71
2019-03-23T04:16:33.457Z,87.51
2019-03-23T04:17:33.466Z,87.60
2019-03-23T04:18:33.439Z,87.19
2019-03-23T04:19:33.422Z,87.81
2019-03-23T04:20:33.405Z,87.09
2019-03-23T04:21:33.393Z,87.92
2019-03-23T04:22:33.407Z,87.19
2019-03-23T04:23:33.367Z,86.88
2019-03-23T04:24:33.365Z,87.19
2019-03-23T04:25:33.355Z,87.30
2019-03-23T04:26:33.334Z,87.30
2019-03-23T04:27:33.326Z,87.09
2019-03-23T04:28:33.335Z,86.54
2019-03-23T04:29:33.304Z,86.74
2019-03-23T04:30:33.307Z,86.37
2019-03-23T04:31:33.295Z,86.02
2019-03-23T04:32:33.397Z,86.16
2019-03-23T04:33:33.284Z,86.58
2019-03-23T04:34:33.256Z,86.37
2019-03-23T04:35:33.274Z,86.37
2019-03-23T04:36:33.228Z,86.43
2019-03-23T04:37:33.246Z,85.96
2019-03-23T04:38:33.202Z,86.68
2019-03-23T04:39:33.214Z,86.02
2019-03-23T04:40:33.186Z,86.27
2019-03-23T04:41:33.170Z,86.16
2019-03-23T04:42:33.160Z,86.16
2019-03-23T04:43:33.149Z,86.33
2019-03-23T04:44:33.160Z,86.13
2019-03-23T04:45:33.143Z,85.86
2019-03-23T04:46:33.110Z,85.82
2019-03-23T04:47:33.100Z,85.55
2019-03-23T04:48:33.092Z,85.75
2019-03-23T04:49:33.145Z,85.51
2019-03-23T04:50:33.069Z,85.51
2019-03-23T04:51:33.067Z,85.41
2019-03-23T04:52:33.043Z,84.99
2019-03-23T04:53:33.044Z,85.30
2019-03-23T04:54:33.187Z,85.41
2019-03-23T04:55:33.013Z,84.89
2019-03-23T04:56:33.002Z,84.89
2019-03-23T04:57:32.988Z,84.58
2019-03-23T04:58:32.979Z,85.20
2019-03-23T04:59:32.968Z,84.69
2019-03-23T05:00:32.979Z,84.69
2019-03-23T05:01:32.949Z,84.79
2019-03-23T05:02:33.110Z,83.86
2019-03-23T05:03:32.925Z,83.97
2019-03-23T05:04:32.915Z,84.69
2019-03-23T05:05:32.909Z,84.58
2019-03-23T05:06:32.889Z,84.27
2019-03-23T05:07:32.882Z,85.10
2019-03-23T05:08:33.791Z,84.99
2019-03-23T05:09:32.859Z,85.20
2019-03-23T05:10:32.848Z,84.99
2019-03-23T05:11:32.839Z,84.89
2019-03-23T05:12:32.834Z,84.99
2019-03-23T05:13:32.836Z,84.99
2019-03-23T05:14:32.805Z,84.79
2019-03-23T05:15:32.798Z,84.58
2019-03-23T05:16:32.779Z,84.69
2019-03-23T05:17:32.776Z,84.99
2019-03-23T05:18:32.818Z,84.99
2019-03-23T05:19:32.785Z,85.10
2019-03-23T05:20:32.766Z,84.27
2019-03-23T05:21:32.733Z,84.99
2019-03-23T05:22:32.716Z,83.97
2019-03-23T05:23:32.702Z,83.72
2019-03-23T05:24:32.698Z,82.83
2019-03-23T05:25:32.700Z,82.69
2019-03-23T05:26:32.695Z,82.90
2019-03-23T05:27:32.668Z,82.42
2019-03-23T05:28:32.654Z,82.83
2019-03-23T05:29:32.635Z,82.83
2019-03-23T05:30:32.630Z,82.53
2019-03-23T05:31:32.622Z,82.83
2019-03-23T05:32:32.631Z,82.79
2019-03-23T05:33:32.590Z,82.69
2019-03-23T05:34:32.672Z,83.04
2019-03-23T05:35:32.569Z,82.69
2019-03-23T05:36:32.561Z,82.69
2019-03-23T05:37:32.599Z,82.63
2019-03-23T05:38:32.548Z,81.91
2019-03-23T05:39:32.531Z,82.48
2019-03-23T05:40:32.524Z,82.18
2019-03-23T05:41:32.504Z,81.67
2019-03-23T05:42:32.495Z,81.60
2019-03-23T05:43:32.536Z,81.15
2019-03-23T05:44:32.517Z,81.19
2019-03-23T05:45:32.455Z,80.94
2019-03-23T05:46:32.471Z,82.28
2019-03-23T05:47:32.460Z,81.67
2019-03-23T05:48:32.467Z,80.43
2019-03-23T05:49:32.477Z,81.35
2019-03-23T05:50:32.422Z,81.67
2019-03-23T05:51:32.453Z,82.59
2019-03-23T05:52:32.428Z,81.56
2019-03-23T05:53:32.384Z,81.46
2019-03-23T05:54:32.367Z,81.56
2019-03-23T05:55:32.402Z,81.62
2019-03-23T05:56:32.335Z,81.35
2019-03-23T05:57:32.348Z,81.67
2019-03-23T05:58:32.333Z,81.35
2019-03-23T05:59:32.344Z,81.76
2019-03-23T06:00:32.313Z,82.48
2019-03-23T06:01:32.434Z,81.56
2019-03-23T06:02:32.279Z,81.25
2019-03-23T06:03:32.261Z,81.56
2019-03-23T06:04:32.303Z,81.46
2019-03-23T06:05:32.308Z,81.15
2019-03-23T06:06:32.228Z,81.05
2019-03-23T06:07:32.217Z,80.84
2019-03-23T06:08:32.203Z,81.05
2019-03-23T06:09:32.236Z,80.94
2019-03-23T06:10:32.182Z,80.53
2019-03-23T06:11:32.207Z,80.84
2019-03-23T06:12:32.175Z,80.60
2019-03-23T06:13:32.146Z,80.33
2019-03-23T06:14:32.137Z,80.22
2019-03-23T06:15:32.123Z,80.22
2019-03-23T06:16:32.129Z,80.63
2019-03-23T06:17:32.284Z,80.84
2019-03-23T06:18:32.102Z,80.94
2019-03-23T06:19:32.088Z,80.63
2019-03-23T06:20:32.134Z,80.84
2019-03-23T06:21:32.088Z,80.84
2019-03-23T06:22:32.054Z,80.80
2019-03-23T06:23:32.038Z,80.60
2019-03-23T06:24:32.023Z,80.94
2019-03-23T06:25:32.076Z,81.15
2019-03-23T06:26:31.998Z,80.74
2019-03-23T06:27:32.021Z,81.01
2019-03-23T06:28:31.975Z,81.11
2019-03-23T06:29:31.975Z,80.70
2019-03-23T06:30:31.970Z,80.91
2019-03-23T06:31:31.948Z,81.11
2019-03-23T06:32:31.953Z,80.80
2019-03-23T06:33:31.981Z,80.70
2019-03-23T06:34:31.918Z,80.80
2019-03-23T06:35:31.905Z,80.84
2019-03-23T06:36:31.908Z,80.53
2019-03-23T06:37:31.907Z,80.84
2019-03-23T06:38:31.871Z,80.08
2019-03-23T06:39:31.859Z,80.80
2019-03-23T06:40:31.854Z,80.74
2019-03-23T06:41:32.005Z,81.05
2019-03-23T06:42:31.859Z,81.01
2019-03-23T06:43:31.843Z,80.08
2019-03-23T06:44:31.855Z,80.33
2019-03-23T06:45:31.851Z,80.74
2019-03-23T06:46:31.783Z,79.57
2019-03-23T06:47:31.811Z,79.57
2019-03-23T06:48:31.759Z,79.77
2019-03-23T06:49:31.779Z,79.88
2019-03-23T06:50:31.740Z,80.19
2019-03-23T06:51:31.732Z,80.19
2019-03-23T06:52:31.709Z,79.36
2019-03-23T06:53:31.745Z,79.47
2019-03-23T06:54:31.695Z,80.29
2019-03-23T06:55:31.714Z,80.39
2019-03-23T06:56:31.677Z,79.74
2019-03-23T06:57:31.670Z,79.63
2019-03-23T06:58:31.649Z,79.63
2019-03-23T06:59:31.637Z,79.63
2019-03-23T07:00:31.671Z,78.71
2019-03-23T07:01:31.636Z,79.53
2019-03-23T07:02:31.602Z,79.60
2019-03-23T07:03:31.590Z,79.33
2019-03-23T07:04:31.576Z,79.02
2019-03-23T07:05:31.576Z,79.19
2019-03-23T07:06:31.556Z,78.50
2019-03-23T07:07:31.571Z,78.50
2019-03-23T07:08:32.364Z,78.61
2019-03-23T07:09:31.520Z,79.33
2019-03-23T07:10:31.510Z,78.81
2019-03-23T07:11:31.509Z,78.92
2019-03-23T07:12:31.518Z,79.22
2019-03-23T07:13:31.494Z,79.12
2019-03-23T07:14:31.471Z,79.02
2019-03-23T07:15:31.465Z,78.36
2019-03-23T07:16:31.486Z,77.65
2019-03-23T07:17:31.453Z,77.65
2019-03-23T07:18:31.443Z,77.65
2019-03-23T07:19:31.424Z,78.27
2019-03-23T07:20:31.409Z,78.30
2019-03-23T07:21:31.391Z,78.36
2019-03-23T07:22:31.382Z,78.16
2019-03-23T07:23:31.416Z,77.75
2019-03-23T07:24:31.365Z,77.95
2019-03-23T07:25:31.351Z,78.06
2019-03-23T07:26:31.337Z,78.36
2019-03-23T07:27:31.323Z,78.30
2019-03-23T07:28:31.309Z,78.06
2019-03-23T07:29:31.343Z,78.16
2019-03-23T07:30:31.288Z,77.85
2019-03-23T07:31:31.282Z,78.47
2019-03-23T07:32:31.275Z,77.95
2019-03-23T07:33:31.254Z,77.95
2019-03-23T07:34:31.244Z,77.95
2019-03-23T07:35:31.263Z,78.16
2019-03-23T07:36:31.223Z,78.36
2019-03-23T07:37:31.378Z,77.23
2019-03-23T07:38:31.218Z,77.44
2019-03-23T07:39:31.192Z,77.51
2019-03-23T07:40:31.231Z,77.55
2019-03-23T07:41:31.160Z,77.34
2019-03-23T07:42:31.155Z,77.51
2019-03-23T07:43:31.181Z,77.13
2019-03-23T07:44:31.183Z,76.82
2019-03-23T07:45:31.160Z,76.68
2019-03-23T07:46:31.110Z,76.79
2019-03-23T07:47:31.096Z,76.28
2019-03-23T07:48:31.096Z,76.28
2019-03-23T07:49:31.074Z,76.28
2019-03-23T07:50:31.087Z,76.28
2019-03-23T07:51:31.058Z,76.28
2019-03-23T07:52:31.069Z,76.28
2019-03-23T07:53:31.110Z,76.58
2019-03-23T07:54:31.023Z,76.17
2019-03-23T07:55:31.019Z,76.07
2019-03-23T07:56:31.775Z,76.17
2019-03-23T07:57:31.020Z,75.87
2019-03-23T07:58:31.006Z,76.17
2019-03-23T07:59:30.971Z,76.28
2019-03-23T08:00:30.954Z,76.28
2019-03-23T08:01:30.943Z,76.38
2019-03-23T08:02:30.964Z,75.66
2019-03-23T08:03:30.938Z,76.68
2019-03-23T08:04:30.908Z,76.24
2019-03-23T08:05:30.897Z,76.04
2019-03-23T08:06:30.887Z,75.83
2019-03-23T08:07:30.876Z,75.35
2019-03-23T08:08:30.948Z,75.42
2019-03-23T08:09:37.706Z,75.66
2019-03-23T08:10:31.848Z,75.66
2019-03-23T08:11:30.835Z,75.52
2019-03-23T08:12:30.821Z,76.24
2019-03-23T08:13:30.958Z,75.93
2019-03-23T08:14:30.826Z,76.04
2019-03-23T08:15:30.790Z,75.32
2019-03-23T08:16:30.790Z,74.70
2019-03-23T08:17:30.760Z,74.77
2019-03-23T08:18:30.752Z,74.08
2019-03-23T08:19:30.781Z,74.19
2019-03-23T08:20:30.878Z,74.46
2019-03-23T08:21:30.715Z,74.26
2019-03-23T08:22:30.707Z,74.19
2019-03-23T08:23:30.761Z,75.01
2019-03-23T08:24:30.688Z,74.80
2019-03-23T08:25:30.676Z,74.70
2019-03-23T08:26:30.686Z,73.68
2019-03-23T08:27:30.647Z,73.78
2019-03-23T08:28:32.374Z,73.74
2019-03-23T08:29:30.630Z,73.57
2019-03-23T08:30:30.617Z,73.95
2019-03-23T08:31:30.606Z,73.68
2019-03-23T08:32:30.617Z,73.57
2019-03-23T08:33:30.582Z,73.57
2019-03-23T08:34:30.569Z,73.88
2019-03-23T08:35:30.592Z,73.68
2019-03-23T08:36:30.668Z,73.68
2019-03-23T08:37:30.538Z,74.05
2019-03-23T08:38:30.530Z,73.95
2019-03-23T08:39:30.653Z,73.74
2019-03-23T08:40:30.500Z,73.74
2019-03-23T08:41:30.510Z,73.44
2019-03-23T08:42:30.503Z,74.05
2019-03-23T08:43:30.476Z,73.23
2019-03-23T08:44:31.631Z,73.74
2019-03-23T08:45:30.455Z,74.05
2019-03-23T08:46:30.439Z,73.95
2019-03-23T08:47:30.437Z,73.85
2019-03-23T08:48:30.412Z,73.64
2019-03-23T08:49:30.398Z,73.74
2019-03-23T08:50:30.404Z,73.54
2019-03-23T08:51:30.392Z,74.05
2019-03-23T08:52:30.378Z,73.64
2019-03-23T08:53:30.407Z,73.54
2019-03-23T08:54:30.384Z,73.64
2019-03-23T08:55:30.349Z,73.02
2019-03-23T08:56:30.328Z,73.02
2019-03-23T08:57:30.312Z,73.44
2019-03-23T08:58:30.308Z,73.02
2019-03-23T08:59:30.297Z,73.54
2019-03-23T09:00:30.310Z,73.64
2019-03-23T09:01:30.274Z,73.02
2019-03-23T09:02:30.285Z,72.72
2019-03-23T09:03:30.332Z,72.82
2019-03-23T09:04:30.234Z,73.54
2019-03-23T09:05:30.246Z,73.54
2019-03-23T09:06:30.224Z,73.44
2019-03-23T09:07:30.229Z,73.50
2019-03-23T09:08:30.195Z,72.92
2019-03-23T09:09:30.188Z,73.02
2019-03-23T09:10:30.174Z,73.50
2019-03-23T09:11:30.180Z,72.78
2019-03-23T09:12:30.148Z,72.89
2019-03-23T09:13:39.980Z,72.68
2019-03-23T09:14:31.211Z,72.68
2019-03-23T09:15:30.113Z,72.86
2019-03-23T09:16:30.102Z,72.24
2019-03-23T09:17:30.106Z,72.27
2019-03-23T09:18:30.102Z,72.75
2019-03-23T09:19:30.143Z,72.89
2019-03-23T09:20:30.063Z,72.99
2019-03-23T09:21:30.043Z,72.78
2019-03-23T09:22:30.090Z,72.68
2019-03-23T09:23:30.032Z,72.78
2019-03-23T09:24:30.035Z,72.68
2019-03-23T09:25:30.000Z,72.78
2019-03-23T09:26:29.994Z,72.89
2019-03-23T09:27:29.982Z,73.50
2019-03-23T09:28:30.002Z,72.58
2019-03-23T09:29:29.983Z,72.48
2019-03-23T09:30:29.942Z,73.19
2019-03-23T09:31:30.004Z,72.78
2019-03-23T09:32:29.925Z,72.75
2019-03-23T09:33:29.916Z,72.78
2019-03-23T09:34:29.939Z,72.78
2019-03-23T09:35:29.979Z,72.75
2019-03-23T09:36:29.888Z,72.68
2019-03-23T09:37:29.877Z,72.38
2019-03-23T09:38:29.857Z,72.38
2019-03-23T09:39:29.847Z,73.10
2019-03-23T09:40:29.860Z,72.48
2019-03-23T09:41:29.828Z,72.78
2019-03-23T09:42:29.873Z,72.99
2019-03-23T09:43:29.947Z,72.68
2019-03-23T09:44:29.826Z,72.86
2019-03-23T09:45:29.782Z,72.55
2019-03-23T09:46:29.833Z,72.86
2019-03-23T09:47:29.766Z,72.75
2019-03-23T09:48:29.756Z,72.96
2019-03-23T09:49:29.759Z,72.96
2019-03-23T09:50:29.736Z,74.05
2019-03-23T09:51:29.714Z,73.03
2019-03-23T09:52:29.701Z,72.72
2019-03-23T09:53:29.690Z,72.28
2019-03-23T09:54:29.678Z,70.74
2019-03-23T09:55:29.687Z,70.64
2019-03-23T09:56:29.655Z,70.53
2019-03-23T09:57:29.644Z,70.84
2019-03-23T09:58:29.638Z,70.64
2019-03-23T09:59:29.748Z,69.92
2019-03-23T10:00:29.617Z,70.94
2019-03-23T10:01:29.601Z,70.43
2019-03-23T10:02:29.674Z,70.84
2019-03-23T10:03:29.584Z,70.20
2019-03-23T10:04:29.562Z,70.81
2019-03-23T10:05:29.576Z,70.91
2019-03-23T10:06:29.567Z,70.71
2019-03-23T10:07:29.531Z,70.71
2019-03-23T10:08:29.560Z,70.50
2019-03-23T10:09:29.533Z,70.50
2019-03-23T10:10:29.500Z,71.01
2019-03-23T10:11:29.521Z,70.67
2019-03-23T10:12:29.473Z,70.47
2019-03-23T10:13:29.513Z,70.47
2019-03-23T10:14:29.450Z,70.67
2019-03-23T10:15:29.547Z,69.85
2019-03-23T10:16:29.428Z,70.06
2019-03-23T10:17:29.444Z,69.34
2019-03-23T10:18:29.462Z,68.73
2019-03-23T10:19:29.410Z,68.84
2019-03-23T10:20:29.394Z,71.08
2019-03-23T10:21:29.425Z,70.16
2019-03-23T10:22:29.380Z,68.93
2019-03-23T10:23:29.386Z,69.14
2019-03-23T10:24:29.344Z,68.60
2019-03-23T10:25:29.340Z,69.34
2019-03-23T10:26:29.343Z,68.63
2019-03-23T10:27:29.307Z,68.19
2019-03-23T10:28:29.296Z,67.78
2019-03-23T10:29:29.313Z,67.30
2019-03-23T10:30:29.310Z,67.71
2019-03-23T10:31:29.271Z,68.52
2019-03-23T10:32:29.251Z,68.22
2019-03-23T10:33:29.243Z,68.84
2019-03-23T10:34:29.251Z,68.84
2019-03-23T10:35:29.231Z,68.73
2019-03-23T10:36:29.205Z,68.80
2019-03-23T10:37:29.200Z,68.19
2019-03-23T10:38:29.193Z,68.08
2019-03-23T10:39:29.175Z,67.57
2019-03-23T10:40:32.630Z,67.13
2019-03-23T10:41:29.169Z,66.52
2019-03-23T10:42:29.250Z,66.62
2019-03-23T10:43:29.129Z,66.52
2019-03-23T10:44:29.119Z,66.11
2019-03-23T10:45:29.129Z,66.31
2019-03-23T10:46:29.121Z,66.62
2019-03-23T10:47:29.158Z,66.11
2019-03-23T10:48:29.082Z,66.62
2019-03-23T10:49:29.068Z,66.31
2019-03-23T10:50:29.054Z,66.31
2019-03-23T10:51:29.042Z,66.11
2019-03-23T10:52:29.066Z,66.42
2019-03-23T10:53:29.039Z,66.49
2019-03-23T10:54:29.005Z,67.10
2019-03-23T10:55:29.000Z,67.41
2019-03-23T10:56:29.016Z,66.59
2019-03-23T10:57:28.974Z,65.88
2019-03-23T10:58:29.810Z,65.95
2019-03-23T10:59:28.951Z,65.84
2019-03-23T11:00:28.967Z,65.34
2019-03-23T11:01:28.945Z,65.95
2019-03-23T11:02:28.971Z,66.46
2019-03-23T11:03:28.910Z,66.63
2019-03-23T11:04:28.915Z,64.90
2019-03-23T11:05:28.892Z,64.39
2019-03-23T11:06:28.866Z,65.00
2019-03-23T11:07:28.855Z,64.79
2019-03-23T11:08:28.869Z,64.90
2019-03-23T11:09:28.843Z,64.28
2019-03-23T11:10:28.830Z,64.49
2019-03-23T11:11:28.813Z,63.95
2019-03-23T11:12:28.809Z,64.08
2019-03-23T11:13:28.817Z,63.98
2019-03-23T11:14:28.780Z,63.67
2019-03-23T11:15:28.771Z,64.15
2019-03-23T11:16:28.763Z,64.18
2019-03-23T11:17:28.745Z,64.56
2019-03-23T11:18:28.782Z,63.85
2019-03-23T11:19:28.724Z,64.25
2019-03-23T11:20:28.718Z,63.95
2019-03-23T11:21:28.707Z,65.25
2019-03-23T11:22:28.687Z,63.92
2019-03-23T11:23:28.684Z,64.84
2019-03-23T11:24:28.699Z,65.28
2019-03-23T11:25:28.686Z,65.14
2019-03-23T11:26:28.651Z,64.53
2019-03-23T11:27:28.637Z,64.94
2019-03-23T11:28:28.628Z,65.31
2019-03-23T11:29:28.654Z,65.11
2019-03-23T11:30:28.610Z,64.20
2019-03-23T11:31:28.599Z,63.58
2019-03-23T11:32:28.580Z,63.35
2019-03-23T11:33:28.562Z,63.15
2019-03-23T11:34:28.568Z,63.04
2019-03-23T11:35:28.576Z,63.24
2019-03-23T11:36:28.539Z,64.17
2019-03-23T11:37:28.688Z,63.86
2019-03-23T11:38:28.509Z,63.15
2019-03-23T11:39:28.507Z,63.04
2019-03-23T11:40:28.545Z,63.35
2019-03-23T11:41:29.315Z,63.68
2019-03-23T11:42:28.479Z,63.79
2019-03-23T11:43:28.465Z,63.76
2019-03-23T11:44:28.467Z,63.04
2019-03-23T11:45:28.435Z,63.15
2019-03-23T11:46:28.470Z,63.24
2019-03-23T11:47:28.427Z,62.94
2019-03-23T11:48:28.409Z,63.24
2019-03-23T11:49:28.393Z,63.65
2019-03-23T11:50:28.402Z,63.86
2019-03-23T11:51:28.373Z,62.94
2019-03-23T11:52:28.376Z,63.15
2019-03-23T11:53:28.342Z,63.35
2019-03-23T11:54:28.330Z,63.32
2019-03-23T11:55:28.328Z,63.32
2019-03-23T11:56:30.502Z,63.09
2019-03-23T11:57:28.309Z,62.27
2019-03-23T11:58:28.320Z,62.68
2019-03-23T11:59:28.279Z,63.19
2019-03-23T12:00:28.270Z,61.87
2019-03-23T12:01:28.282Z,62.88
2019-03-23T12:02:28.268Z,62.78
2019-03-23T12:03:28.254Z,63.09
2019-03-23T12:04:28.245Z,62.98
2019-03-23T12:05:28.210Z,63.09
2019-03-23T12:06:28.197Z,62.92
2019-03-23T12:07:28.189Z,62.92
2019-03-23T12:08:28.299Z,62.94
2019-03-23T12:09:28.189Z,63.24
2019-03-23T12:10:28.205Z,63.24
2019-03-23T12:11:28.229Z,63.56
2019-03-23T12:12:28.137Z,64.17
2019-03-23T12:13:28.123Z,64.20
2019-03-23T12:14:28.113Z,64.50
2019-03-23T12:15:29.820Z,65.31
2019-03-23T12:16:28.123Z,65.14
2019-03-23T12:17:28.071Z,65.65
2019-03-23T12:18:28.083Z,65.42
2019-03-23T12:19:28.054Z,65.65
2019-03-23T12:20:28.042Z,65.52
2019-03-23T12:21:28.051Z,65.65
2019-03-23T12:22:28.053Z,65.83
2019-03-23T12:23:28.040Z,65.65
2019-03-23T12:24:28.155Z,65.11
2019-03-23T12:25:27.986Z,65.83
2019-03-23T12:26:28.004Z,65.83
2019-03-23T12:27:28.002Z,65.52
2019-03-23T12:28:27.964Z,65.01
2019-03-23T12:29:27.968Z,65.86
2019-03-23T12:30:27.942Z,65.75
2019-03-23T12:31:27.922Z,66.16
2019-03-23T12:32:27.907Z,66.36
2019-03-23T12:33:27.896Z,66.47
2019-03-23T12:34:27.889Z,66.39
2019-03-23T12:35:27.899Z,66.27
2019-03-23T12:36:27.864Z,67.18
2019-03-23T12:37:27.887Z,67.29
2019-03-23T12:38:27.837Z,66.88
2019-03-23T12:39:27.895Z,66.47
2019-03-23T12:40:27.844Z,66.30
2019-03-23T12:41:27.809Z,66.39
2019-03-23T12:42:27.793Z,66.91
2019-03-23T12:43:27.791Z,67.41
2019-03-23T12:44:27.772Z,67.11
2019-03-23T12:45:27.771Z,66.80
2019-03-23T12:46:27.785Z,67.41
2019-03-23T12:47:27.740Z,67.52
2019-03-23T12:48:27.744Z,67.52
2019-03-23T12:49:27.721Z,67.38
2019-03-23T12:50:27.705Z,67.21
2019-03-23T12:51:27.693Z,67.11
2019-03-23T12:52:27.705Z,67.38