createdAt,value
2023-02-23T00:01:58.292Z,13.97
2023-02-23T00:04:26.264Z,13.47
2023-02-23T00:06:53.735Z,14.33
2023-02-23T00:09:24.504Z,14.60
2023-02-23T00:11:57.102Z,13.80
2023-02-23T00:14:28.829Z,13.93
2023-02-23T00:16:56.927Z,14.37
2023-02-23T00:19:24.773Z,14.17
2023-02-23T00:21:53.771Z,14.53
2023-02-23T00:24:21.365Z,15.13
2023-02-23T00:26:51.274Z,14.73
2023-02-23T00:29:21.270Z,15.00
2023-02-23T00:31:50.800Z,14.93
2023-02-23T00:34:23.586Z,14.67
2023-02-23T00:36:54.196Z,13.90
2023-02-23T00:39:28.920Z,14.80
2023-02-23T00:41:56.973Z,15.80
2023-02-23T00:44:24.816Z,15.27
2023-02-23T00:46:52.840Z,15.47
2023-02-23T00:49:21.952Z,15.03
2023-02-23T00:51:49.269Z,15.53
2023-02-23T00:54:17.671Z,15.83
2023-02-23T00:56:46.245Z,15.43
2023-02-23T00:59:14.229Z,14.83
2023-02-23T01:01:41.855Z,15.40
2023-02-23T01:04:10.673Z,15.73
2023-02-23T01:06:39.528Z,14.87
2023-02-23T01:09:09.101Z,16.03
2023-02-23T01:11:36.359Z,15.87
2023-02-23T01:14:03.834Z,16.23
2023-02-23T01:16:33.555Z,15.53
2023-02-23T01:19:04.768Z,15.63
2023-02-23T01:21:35.024Z,16.60
2023-02-23T01:24:02.321Z,16.03
2023-02-23T01:26:34.014Z,16.30
2023-02-23T01:29:13.516Z,16.43
2023-02-23T01:31:44.335Z,17.17
2023-02-23T01:34:13.234Z,15.80
2023-02-23T01:36:42.245Z,16.27
2023-02-23T01:39:15.848Z,16.83
2023-02-23T01:41:43.496Z,17.87
2023-02-23T01:44:13.681Z,17.13
2023-02-23T01:46:44.519Z,17.97
2023-02-23T01:49:21.807Z,18.00
2023-02-23T01:52:04.273Z,17.20
2023-02-23T01:54:36.271Z,17.57
2023-02-23T01:57:05.452Z,18.20
2023-02-23T01:59:42.965Z,17.80
2023-02-23T02:02:11.208Z,18.27
2023-02-23T02:04:46.541Z,17.97
2023-02-23T02:07:18.665Z,17.97
2023-02-23T02:10:17.037Z,17.23
2023-02-23T02:12:55.430Z,18.07
2023-02-23T02:15:29.547Z,16.87
2023-02-23T02:18:11.624Z,17.03
2023-02-23T02:21:05.970Z,17.03
2023-02-23T02:23:59.108Z,18.13
2023-02-23T02:26:43.493Z,16.67
2023-02-23T02:29:19.777Z,18.07
2023-02-23T02:32:26.813Z,18.70
2023-02-23T02:35:20.013Z,17.93
2023-02-23T02:37:56.938Z,17.27
2023-02-23T02:40:40.084Z,18.53
2023-02-23T02:43:21.107Z,17.53
2023-02-23T02:45:55.367Z,17.90
2023-02-23T02:48:37.056Z,18.20
2023-02-23T02:51:24.157Z,19.47
2023-02-23T02:54:00.211Z,17.87
2023-02-23T02:56:28.224Z,18.50
2023-02-23T02:58:56.119Z,18.73
2023-02-23T03:01:41.914Z,18.57
2023-02-23T03:04:42.772Z,18.57
2023-02-23T03:07:40.163Z,17.73
2023-02-23T03:10:47.344Z,19.17
2023-02-23T03:13:55.479Z,18.97
2023-02-23T03:16:55.793Z,19.00
2023-02-23T03:19:58.218Z,19.47
2023-02-23T03:22:56.786Z,20.03
2023-02-23T03:26:01.437Z,20.40
2023-02-23T03:28:53.669Z,20.03
2023-02-23T03:31:51.649Z,18.30
2023-02-23T03:34:56.006Z,19.00
2023-02-23T03:38:16.236Z,19.67
2023-02-23T03:41:05.135Z,19.83
2023-02-23T03:43:57.186Z,19.50
2023-02-23T03:46:46.193Z,19.33
2023-02-23T03:49:34.280Z,18.80
2023-02-23T03:52:28.822Z,18.40
2023-02-23T03:55:21.335Z,19.07
2023-02-23T03:58:11.272Z,18.77
2023-02-23T04:01:06.366Z,17.63
2023-02-23T04:03:56.667Z,17.67
2023-02-23T04:06:46.642Z,17.43
2023-02-23T04:09:32.631Z,18.30
2023-02-23T04:12:18.573Z,18.33
2023-02-23T04:14:53.963Z,18.37
2023-02-23T04:17:25.366Z,18.30
2023-02-23T04:19:54.107Z,16.40
2023-02-23T04:22:22.329Z,17.97
2023-02-23T04:24:50.298Z,17.37
2023-02-23T04:27:18.371Z,16.20
2023-02-23T04:29:45.580Z,17.30
2023-02-23T04:32:15.553Z,17.67
2023-02-23T04:34:43.817Z,16.80
2023-02-23T04:37:11.097Z,17.13
2023-02-23T04:39:38.265Z,16.53
2023-02-23T04:42:05.637Z,17.10
2023-02-23T04:44:32.805Z,17.53
2023-02-23T04:46:59.960Z,18.30
2023-02-23T04:49:27.707Z,16.90
2023-02-23T04:51:54.893Z,17.00
2023-02-23T04:54:22.108Z,17.70
2023-02-23T04:56:49.306Z,18.57
2023-02-23T04:59:16.519Z,18.20
2023-02-23T05:01:43.983Z,18.33
2023-02-23T05:04:11.198Z,17.40
2023-02-23T05:06:38.953Z,17.70
2023-02-23T05:09:06.934Z,15.93
2023-02-23T05:11:34.141Z,17.60
2023-02-23T05:14:01.319Z,20.10
2023-02-23T05:16:28.590Z,19.40
2023-02-23T05:18:55.772Z,19.00
2023-02-23T05:21:23.553Z,19.83
2023-02-23T05:23:51.030Z,19.40
2023-02-23T05:26:18.731Z,17.67
2023-02-23T05:28:45.864Z,19.03
2023-02-23T05:31:13.181Z,19.43
2023-02-23T05:33:42.526Z,19.13
2023-02-23T05:36:17.054Z,18.03
2023-02-23T05:38:45.835Z,17.90
2023-02-23T05:41:19.466Z,18.67
2023-02-23T05:43:47.767Z,18.60
2023-02-23T05:46:17.767Z,16.93
2023-02-23T05:48:44.994Z,17.73
2023-02-23T05:51:14.391Z,18.40
2023-02-23T05:53:42.101Z,19.03
2023-02-23T05:56:13.823Z,19.37
2023-02-23T05:58:41.025Z,18.63
2023-02-23T06:01:08.175Z,19.03
2023-02-23T06:03:35.700Z,18.17
2023-02-23T06:06:02.897Z,16.93
2023-02-23T06:08:30.047Z,18.33
2023-02-23T06:10:57.243Z,18.37
2023-02-23T06:13:24.425Z,19.17
2023-02-23T06:15:51.575Z,17.43
2023-02-23T06:18:18.789Z,17.90
2023-02-23T06:20:46.187Z,17.70
2023-02-23T06:23:15.546Z,18.13
2023-02-23T06:25:44.203Z,17.83
2023-02-23T06:28:11.613Z,17.47
2023-02-23T06:30:39.606Z,16.97
2023-02-23T06:33:07.497Z,17.90
2023-02-23T06:35:35.382Z,17.93
2023-02-23T06:38:04.509Z,18.30
2023-02-23T06:40:31.847Z,18.13
2023-02-23T06:42:59.569Z,18.40
2023-02-23T06:45:27.056Z,18.33
2023-02-23T06:47:54.251Z,18.50
2023-02-23T06:50:21.537Z,17.40
2023-02-23T06:52:49.347Z,17.73
2023-02-23T06:55:17.149Z,17.70
2023-02-23T06:57:44.380Z,17.77
2023-02-23T07:00:15.002Z,17.83
2023-02-23T07:02:42.261Z,16.83
2023-02-23T07:05:09.801Z,17.40
2023-02-23T07:07:37.622Z,16.50
2023-02-23T07:10:06.057Z,17.30
2023-02-23T07:12:33.200Z,17.67
2023-02-23T07:15:00.374Z,18.53
2023-02-23T07:17:27.580Z,17.93
2023-02-23T07:19:54.871Z,17.73
2023-02-23T07:22:22.429Z,17.97
2023-02-23T07:24:49.661Z,17.03
2023-02-23T07:27:16.820Z,16.10
2023-02-23T07:29:43.976Z,16.33
2023-02-23T07:32:11.789Z,15.30
2023-02-23T07:34:39.579Z,15.90
2023-02-23T07:37:06.766Z,16.37
2023-02-23T07:39:34.052Z,15.83
2023-02-23T07:42:01.278Z,15.77
2023-02-23T07:44:30.426Z,15.80
2023-02-23T07:46:57.626Z,16.83
2023-02-23T07:49:25.352Z,16.27
2023-02-23T07:51:52.589Z,15.77
2023-02-23T07:54:19.776Z,15.73
2023-02-23T07:56:46.931Z,15.73
2023-02-23T07:59:14.335Z,15.90
2023-02-23T08:01:41.487Z,16.47
2023-02-23T08:04:08.940Z,15.47
2023-02-23T08:06:36.183Z,15.23
2023-02-23T08:09:04.701Z,15.10
2023-02-23T08:11:32.096Z,15.83
2023-02-23T08:14:00.301Z,15.83
2023-02-23T08:16:29.488Z,15.17
2023-02-23T08:18:58.393Z,15.80
2023-02-23T08:21:26.639Z,15.70
2023-02-23T08:23:53.815Z,14.70
2023-02-23T08:26:21.418Z,14.67
2023-02-23T08:28:48.590Z,16.40
2023-02-23T08:31:18.691Z,16.13
2023-02-23T08:33:46.242Z,15.70
2023-02-23T08:36:13.430Z,16.37
2023-02-23T08:38:40.636Z,17.23
2023-02-23T08:41:07.863Z,15.97
2023-02-23T08:43:35.056Z,16.43
2023-02-23T08:46:02.324Z,15.80
2023-02-23T08:48:29.543Z,16.60
2023-02-23T08:50:58.180Z,16.87
2023-02-23T08:53:27.114Z,16.07
2023-02-23T08:55:59.246Z,16.37
2023-02-23T08:58:27.345Z,16.73
2023-02-23T09:00:54.783Z,15.53
2023-02-23T09:03:23.219Z,16.00
2023-02-23T09:05:50.385Z,15.63
2023-02-23T09:08:17.557Z,16.27
2023-02-23T09:10:44.933Z,15.93
2023-02-23T09:13:12.443Z,15.67
2023-02-23T09:15:40.711Z,15.80
2023-02-23T09:18:11.433Z,15.07
2023-02-23T09:20:41.590Z,15.27
2023-02-23T09:23:08.899Z,14.43
2023-02-23T09:25:43.102Z,15.27
2023-02-23T09:28:15.259Z,14.60
2023-02-23T09:30:44.481Z,14.30
2023-02-23T09:33:12.601Z,13.97
2023-02-23T09:35:40.594Z,14.57
2023-02-23T09:38:08.739Z,14.07
2023-02-23T09:40:53.093Z,14.27
2023-02-23T09:43:40.858Z,12.30
2023-02-23T09:46:38.846Z,13.83
2023-02-23T09:49:16.928Z,14.27
2023-02-23T09:51:48.905Z,13.70
2023-02-23T09:54:18.109Z,13.43
2023-02-23T09:56:51.006Z,13.13
2023-02-23T09:59:21.644Z,12.50
2023-02-23T10:01:48.909Z,12.53
2023-02-23T10:04:25.314Z,11.67
2023-02-23T10:07:21.029Z,11.40
2023-02-23T10:10:12.843Z,11.53
2023-02-23T10:12:51.939Z,10.87
2023-02-23T10:15:45.979Z,9.87
2023-02-23T10:18:46.198Z,9.90
2023-02-23T10:21:42.144Z,8.50
2023-02-23T10:24:09.320Z,9.60
2023-02-23T10:26:48.696Z,9.43
2023-02-23T10:29:39.193Z,9.80
2023-02-23T10:32:37.245Z,9.63
2023-02-23T10:35:20.991Z,9.47
2023-02-23T10:37:50.287Z,9.67
2023-02-23T10:40:27.653Z,9.20
2023-02-23T10:42:57.012Z,10.03
2023-02-23T10:45:26.273Z,9.73
2023-02-23T10:48:07.483Z,9.73
2023-02-23T10:50:39.002Z,9.97
2023-02-23T10:53:26.696Z,9.33
2023-02-23T10:56:06.366Z,8.57
2023-02-23T10:58:53.153Z,9.20
2023-02-23T11:02:00.864Z,8.63
2023-02-23T11:04:34.691Z,9.40
2023-02-23T11:07:22.402Z,8.93
2023-02-23T11:09:51.469Z,8.90
2023-02-23T11:12:21.748Z,9.00
2023-02-23T11:14:54.648Z,8.33
2023-02-23T11:17:26.616Z,8.77
2023-02-23T11:19:59.449Z,8.67
2023-02-23T11:22:31.773Z,9.40
2023-02-23T11:24:59.942Z,8.73
2023-02-23T11:27:27.941Z,8.70
2023-02-23T11:29:58.115Z,8.90
2023-02-23T11:32:33.566Z,8.10
2023-02-23T11:35:21.870Z,8.07
2023-02-23T11:37:49.680Z,8.70
2023-02-23T11:40:31.718Z,8.30
2023-02-23T11:43:18.989Z,7.93
2023-02-23T11:45:50.393Z,7.83
2023-02-23T11:48:49.315Z,8.20
2023-02-23T11:51:35.005Z,7.20
2023-02-23T11:54:05.701Z,6.43
2023-02-23T11:56:35.314Z,6.43
2023-02-23T11:59:14.960Z,6.40
2023-02-23T12:01:52.831Z,6.13
2023-02-23T12:04:30.276Z,7.00
2023-02-23T12:07:20.342Z,6.90
2023-02-23T12:09:52.918Z,6.20
2023-02-23T12:12:24.083Z,6.53
2023-02-23T12:15:00.835Z,6.60
2023-02-23T12:17:36.221Z,6.57
2023-02-23T12:20:15.743Z,6.37
2023-02-23T12:22:54.139Z,6.03
2023-02-23T12:25:35.868Z,6.40
2023-02-23T12:28:37.128Z,6.73
2023-02-23T12:31:35.155Z,6.33
2023-02-23T12:34:22.812Z,6.87
2023-02-23T12:36:59.220Z,7.07
2023-02-23T12:39:51.488Z,7.30
2023-02-23T12:42:24.342Z,8.20
2023-02-23T12:44:58.694Z,8.37
2023-02-23T12:48:03.685Z,8.13
2023-02-23T12:50:39.252Z,7.87
2023-02-23T12:53:28.074Z,7.60
2023-02-23T12:56:23.480Z,6.63
2023-02-23T12:59:13.390Z,6.93
2023-02-23T13:01:58.388Z,8.13
2023-02-23T13:04:47.343Z,7.10
2023-02-23T13:07:22.218Z,6.87
2023-02-23T13:09:52.136Z,6.40
2023-02-23T13:12:45.174Z,7.70
2023-02-23T13:15:21.266Z,6.53
2023-02-23T13:17:57.995Z,9.23
2023-02-23T13:20:49.065Z,6.37
2023-02-23T13:23:31.193Z,6.53
2023-02-23T13:26:16.153Z,5.80
2023-02-23T13:29:09.488Z,6.07
2023-02-23T13:31:39.290Z,5.87
2023-02-23T13:34:16.925Z,6.23
2023-02-23T13:36:45.780Z,6.90
2023-02-23T13:39:40.780Z,6.10
2023-02-23T13:42:16.831Z,6.20
2023-02-23T13:45:01.203Z,5.67
2023-02-23T13:47:49.222Z,6.10
2023-02-23T13:50:47.630Z,5.53
2023-02-23T13:53:34.409Z,5.70
2023-02-23T13:56:09.178Z,5.37
2023-02-23T13:58:37.207Z,5.33
2023-02-23T14:01:11.708Z,5.87
2023-02-23T14:03:52.417Z,5.37
2023-02-23T14:06:20.979Z,5.17
2023-02-23T14:09:08.007Z,4.33
2023-02-23T14:11:47.406Z,4.70
2023-02-23T14:14:34.845Z,5.13
2023-02-23T14:17:14.161Z,4.87
2023-02-23T14:20:01.165Z,4.97
2023-02-23T14:22:28.609Z,4.60
2023-02-23T14:25:33.146Z,4.13
2023-02-23T14:28:33.353Z,3.90
2023-02-23T14:31:02.243Z,4.50
2023-02-23T14:33:41.787Z,4.27
2023-02-23T14:36:24.000Z,4.07
2023-02-23T14:38:57.201Z,4.07
2023-02-23T14:41:37.750Z,4.37
2023-02-23T14:44:28.262Z,4.07
2023-02-23T14:47:08.232Z,4.00
2023-02-23T14:50:00.104Z,3.80
2023-02-23T14:52:40.860Z,3.77
2023-02-23T14:55:11.385Z,3.93
2023-02-23T14:57:41.557Z,3.33
2023-02-23T15:00:25.776Z,3.53
2023-02-23T15:03:00.682Z,3.80
2023-02-23T15:05:29.751Z,3.10
2023-02-23T15:08:06.166Z,3.40
2023-02-23T15:10:45.427Z,4.03
2023-02-23T15:13:28.797Z,3.70
2023-02-23T15:15:58.470Z,3.10
2023-02-23T15:18:34.496Z,2.93
2023-02-23T15:21:09.286Z,3.07
2023-02-23T15:23:37.713Z,2.93
2023-02-23T15:26:39.406Z,2.93
2023-02-23T15:29:45.322Z,3.13
2023-02-23T15:32:19.036Z,3.17
2023-02-23T15:34:46.840Z,3.50
2023-02-23T15:37:33.886Z,3.13
2023-02-23T15:40:05.946Z,3.20
2023-02-23T15:43:03.621Z,3.27
2023-02-23T15:45:35.284Z,3.60
2023-02-23T15:48:07.072Z,3.50
2023-02-23T15:50:40.564Z,3.10
2023-02-23T15:53:19.547Z,3.80
2023-02-23T15:55:48.011Z,3.13
2023-02-23T15:58:31.933Z,3.60
2023-02-23T16:01:05.987Z,3.40
2023-02-23T16:03:36.932Z,3.10
2023-02-23T16:06:07.568Z,3.10
2023-02-23T16:08:36.893Z,2.70
2023-02-23T16:11:15.029Z,3.20
2023-02-23T16:13:46.509Z,3.37
2023-02-23T16:16:20.195Z,3.30
2023-02-23T16:18:53.481Z,3.57
2023-02-23T16:21:24.696Z,3.10
2023-02-23T16:23:54.333Z,3.43
2023-02-23T16:26:51.977Z,3.00
2023-02-23T16:29:41.336Z,3.00
2023-02-23T16:32:18.639Z,20.97
2023-02-23T16:34:59.769Z,3.50
2023-02-23T16:37:27.809Z,3.13
2023-02-23T16:39:55.922Z,3.50
2023-02-23T16:42:32.933Z,2.97
2023-02-23T16:45:00.898Z,3.50
2023-02-23T16:47:56.162Z,3.23
2023-02-23T16:50:25.270Z,3.33
2023-02-23T16:52:53.477Z,3.67
2023-02-23T16:55:26.767Z,3.57
2023-02-23T16:57:59.812Z,4.47
2023-02-23T17:00:30.300Z,4.07
2023-02-23T17:03:03.196Z,4.17
2023-02-23T17:05:32.673Z,4.40
2023-02-23T17:07:59.841Z,4.20
2023-02-23T17:10:35.094Z,4.33
2023-02-23T17:13:26.837Z,4.10
2023-02-23T17:15:56.153Z,5.90
2023-02-23T17:21:00.168Z,5.50
2023-02-23T17:23:38.152Z,4.60
2023-02-23T17:26:07.371Z,4.60
2023-02-23T17:28:34.669Z,4.77
2023-02-23T17:31:02.965Z,5.97
2023-02-23T17:33:34.626Z,4.63
2023-02-23T17:36:03.726Z,5.10
2023-02-23T17:38:34.074Z,4.87
2023-02-23T17:41:09.554Z,4.77
2023-02-23T17:43:40.091Z,4.50
2023-02-23T17:46:07.328Z,5.13
2023-02-23T17:48:35.501Z,5.03
2023-02-23T17:51:05.915Z,4.93
2023-02-23T17:53:33.186Z,5.40
2023-02-23T17:56:00.516Z,4.50
2023-02-23T17:58:28.234Z,4.47
2023-02-23T18:00:57.029Z,4.40
2023-02-23T18:03:31.638Z,4.73
2023-02-23T18:06:06.253Z,6.10
2023-02-23T18:08:34.107Z,4.40
2023-02-23T18:11:01.911Z,5.27
2023-02-23T18:13:30.492Z,4.63
2023-02-23T18:16:05.862Z,6.13
2023-02-23T18:18:33.096Z,6.53
2023-02-23T18:21:00.816Z,5.47
2023-02-23T18:23:32.398Z,5.73
2023-02-23T18:26:11.741Z,6.27
2023-02-23T18:28:40.995Z,6.10
2023-02-23T18:31:08.317Z,8.57
2023-02-23T18:33:35.756Z,9.50
2023-02-23T18:36:03.834Z,7.17
2023-02-23T18:38:31.293Z,13.20
2023-02-23T18:40:58.664Z,6.60
2023-02-23T18:43:25.862Z,7.07
2023-02-23T18:45:53.022Z,8.10
2023-02-23T18:48:20.364Z,8.80
2023-02-23T18:50:47.728Z,9.27
2023-02-23T18:53:14.894Z,7.90
2023-02-23T18:55:42.180Z,9.23
2023-02-23T18:58:09.370Z,9.13
2023-02-23T19:00:42.470Z,8.50
2023-02-23T19:03:11.341Z,8.50
2023-02-23T19:05:44.904Z,8.50
2023-02-23T19:08:15.662Z,9.03
2023-02-23T19:10:43.270Z,8.50
2023-02-23T19:13:10.529Z,8.23
2023-02-23T19:15:37.842Z,8.67
2023-02-23T19:18:05.059Z,9.20
2023-02-23T19:20:36.215Z,9.30
2023-02-23T19:23:03.904Z,8.50
2023-02-23T19:25:32.724Z,13.53
2023-02-23T19:27:59.896Z,11.70
2023-02-23T19:30:27.085Z,9.60
2023-02-23T19:32:54.571Z,9.93
2023-02-23T19:35:23.109Z,8.33
2023-02-23T19:37:52.284Z,8.20
2023-02-23T19:40:23.893Z,9.17
2023-02-23T19:42:52.653Z,8.10
2023-02-23T19:45:21.701Z,8.67
2023-02-23T19:47:52.366Z,10.13
2023-02-23T19:50:20.374Z,11.07
2023-02-23T19:52:49.642Z,10.03
2023-02-23T19:55:16.980Z,9.60
2023-02-23T19:57:44.271Z,9.33
2023-02-23T20:00:12.490Z,9.50
2023-02-23T20:02:43.922Z,9.70
2023-02-23T20:05:16.497Z,8.67
2023-02-23T20:07:43.720Z,8.93
2023-02-23T20:10:16.034Z,8.70
2023-02-23T20:12:43.862Z,10.60
2023-02-23T20:15:12.344Z,11.00
2023-02-23T20:17:40.097Z,10.03
2023-02-23T20:20:10.267Z,16.60
2023-02-23T20:22:41.187Z,13.97
2023-02-23T20:25:12.442Z,9.60
2023-02-23T20:27:39.618Z,8.93
2023-02-23T20:30:07.603Z,8.63
2023-02-23T20:32:34.885Z,9.17
2023-02-23T20:35:02.445Z,10.73
2023-02-23T20:37:29.690Z,10.03
2023-02-23T20:39:56.832Z,10.33
2023-02-23T20:42:24.657Z,10.37
2023-02-23T20:44:52.342Z,9.40
2023-02-23T20:47:19.501Z,9.77
2023-02-23T20:49:46.650Z,9.73
2023-02-23T20:52:14.263Z,9.80
2023-02-23T20:54:42.011Z,10.20
2023-02-23T20:57:09.203Z,9.43
2023-02-23T20:59:36.931Z,9.97
2023-02-23T21:02:05.768Z,9.80
2023-02-23T21:04:35.795Z,9.60
2023-02-23T21:07:07.055Z,8.83
2023-02-23T21:09:34.230Z,8.43
2023-02-23T21:12:03.500Z,9.17
2023-02-23T21:14:30.653Z,8.40
2023-02-23T21:16:57.836Z,9.40
2023-02-23T21:19:24.997Z,9.47
2023-02-23T21:21:57.862Z,10.20
2023-02-23T21:24:26.148Z,9.60
2023-02-23T21:26:53.365Z,9.60
2023-02-23T21:29:23.577Z,9.03
2023-02-23T21:31:51.358Z,9.60
2023-02-23T21:34:18.836Z,8.93
2023-02-23T21:36:46.648Z,8.20
2023-02-23T21:39:14.044Z,9.27
2023-02-23T21:41:41.274Z,8.87
2023-02-23T21:44:08.873Z,8.70
2023-02-23T21:46:36.388Z,8.53
2023-02-23T21:49:07.120Z,9.13
2023-02-23T21:51:34.614Z,8.00
2023-02-23T21:54:02.188Z,8.77
2023-02-23T21:56:29.634Z,8.23
2023-02-23T21:58:56.858Z,8.47
2023-02-23T22:01:25.441Z,7.83
2023-02-23T22:03:54.860Z,8.67
2023-02-23T22:06:25.634Z,8.77
2023-02-23T22:08:52.990Z,9.10
2023-02-23T22:11:24.785Z,10.30
2023-02-23T22:14:00.406Z,9.07
2023-02-23T22:16:36.667Z,9.60
2023-02-23T22:19:05.729Z,9.07
2023-02-23T22:21:36.624Z,8.47
2023-02-23T22:24:05.429Z,7.70
2023-02-23T22:26:37.592Z,8.20
2023-02-23T22:29:06.772Z,7.23
2023-02-23T22:31:34.188Z,7.93
2023-02-23T22:34:01.472Z,7.70
2023-02-23T22:36:29.240Z,7.63
2023-02-23T22:39:00.514Z,7.53
2023-02-23T22:41:29.517Z,7.70
2023-02-23T22:43:57.862Z,7.77
2023-02-23T22:46:25.847Z,7.63
2023-02-23T22:48:53.351Z,7.03
2023-02-23T22:51:21.398Z,7.57
2023-02-23T22:53:48.948Z,7.60
2023-02-23T22:56:16.122Z,6.97
2023-02-23T22:58:43.284Z,7.07
2023-02-23T23:01:11.854Z,6.67
2023-02-23T23:03:42.104Z,7.30
2023-02-23T23:06:11.262Z,6.80
2023-02-23T23:08:41.802Z,7.60
2023-02-23T23:11:15.070Z,7.40
2023-02-23T23:13:53.921Z,7.00
2023-02-23T23:16:31.720Z,7.90
2023-02-23T23:19:12.165Z,7.03
2023-02-23T23:21:43.970Z,7.10
2023-02-23T23:24:15.817Z,7.30
2023-02-23T23:26:44.193Z,6.57
2023-02-23T23:29:14.248Z,6.70
2023-02-23T23:31:45.310Z,6.60
2023-02-23T23:34:16.437Z,6.67
2023-02-23T23:36:55.176Z,6.63
2023-02-23T23:39:25.159Z,6.80
2023-02-23T23:41:52.452Z,6.73
2023-02-23T23:44:22.281Z,6.93
2023-02-23T23:46:53.376Z,6.63
2023-02-23T23:49:25.334Z,6.90
2023-02-23T23:51:56.067Z,7.17
2023-02-23T23:54:26.739Z,6.70
2023-02-23T23:56:54.795Z,6.53
2023-02-23T23:59:23.871Z,7.47
