createdAt,value
2018-09-13T00:02:20.951Z,6.28
2018-09-13T00:04:49.387Z,6.45
2018-09-13T00:07:17.839Z,6.28
2018-09-13T00:09:46.284Z,6.50
2018-09-13T00:12:14.722Z,7.08
2018-09-13T00:14:43.118Z,6.05
2018-09-13T00:17:11.550Z,5.75
2018-09-13T00:19:40.030Z,6.65
2018-09-13T00:22:08.478Z,6.47
2018-09-13T00:24:36.937Z,6.47
2018-09-13T00:27:05.349Z,6.50
2018-09-13T00:29:33.793Z,7.03
2018-09-13T00:32:03.049Z,6.70
2018-09-13T00:34:31.504Z,6.00
2018-09-13T00:37:00.006Z,6.28
2018-09-13T00:39:28.418Z,6.62
2018-09-13T00:41:56.854Z,6.80
2018-09-13T00:44:25.285Z,6.22
2018-09-13T00:46:53.747Z,6.70
2018-09-13T00:49:22.174Z,6.80
2018-09-13T00:51:51.147Z,6.35
2018-09-13T00:54:19.575Z,6.50
2018-09-13T00:56:47.970Z,6.78
2018-09-13T00:59:16.410Z,7.40
2018-09-13T01:01:44.843Z,6.63
2018-09-13T01:04:13.290Z,7.23
2018-09-13T01:06:41.730Z,6.72
2018-09-13T01:09:10.855Z,6.00
2018-09-13T01:11:39.294Z,5.97
2018-09-13T01:14:07.762Z,6.23
2018-09-13T01:16:36.178Z,6.42
2018-09-13T01:19:04.930Z,6.55
2018-09-13T01:21:33.421Z,6.17
2018-09-13T01:24:02.004Z,6.03
2018-09-13T01:26:30.415Z,6.13
2018-09-13T01:28:58.863Z,6.12
2018-09-13T01:31:27.270Z,6.53
2018-09-13T01:33:55.708Z,5.78
2018-09-13T01:36:24.098Z,6.00
2018-09-13T01:38:52.609Z,6.50
2018-09-13T01:41:21.026Z,5.73
2018-09-13T01:43:49.460Z,6.00
2018-09-13T01:46:17.914Z,6.50
2018-09-13T01:48:46.330Z,5.45
2018-09-13T01:51:14.776Z,5.72
2018-09-13T01:53:43.237Z,5.27
2018-09-13T01:56:11.731Z,5.80
2018-09-13T01:58:40.137Z,5.70
2018-09-13T02:01:08.590Z,5.40
2018-09-13T02:03:37.018Z,5.80
2018-09-13T02:06:05.478Z,5.70
2018-09-13T02:08:33.917Z,6.25
2018-09-13T02:11:02.945Z,5.93
2018-09-13T02:13:31.380Z,5.50
2018-09-13T02:15:59.833Z,6.07
2018-09-13T02:18:28.234Z,5.63
2018-09-13T02:20:56.679Z,5.67
2018-09-13T02:23:25.085Z,5.90
2018-09-13T02:25:53.553Z,6.03
2018-09-13T02:28:21.970Z,5.95
2018-09-13T02:30:50.616Z,5.63
2018-09-13T02:33:19.043Z,5.80
2018-09-13T02:35:47.511Z,6.30
2018-09-13T02:38:15.946Z,5.77
2018-09-13T02:40:44.434Z,6.33
2018-09-13T02:43:12.880Z,6.50
2018-09-13T02:45:41.354Z,6.03
2018-09-13T02:48:09.826Z,6.03
2018-09-13T02:50:38.263Z,5.60
2018-09-13T02:53:07.026Z,6.43
2018-09-13T02:55:35.442Z,5.90
2018-09-13T02:58:03.885Z,6.23
2018-09-13T03:00:32.308Z,5.90
2018-09-13T03:03:00.753Z,5.93
2018-09-13T03:05:29.194Z,6.20
2018-09-13T03:07:57.642Z,5.73
2018-09-13T03:10:26.111Z,5.30
2018-09-13T03:12:54.633Z,5.53
2018-09-13T03:15:23.074Z,5.67
2018-09-13T03:17:51.525Z,6.23
2018-09-13T03:20:20.262Z,5.73
2018-09-13T03:22:48.716Z,6.33
2018-09-13T03:25:17.146Z,6.43
2018-09-13T03:27:45.598Z,6.23
2018-09-13T03:30:14.557Z,6.10
2018-09-13T03:32:43.556Z,6.13
2018-09-13T03:35:11.985Z,6.37
2018-09-13T03:37:40.399Z,6.60
2018-09-13T03:40:16.927Z,5.80
2018-09-13T03:42:45.881Z,6.40
2018-09-13T03:45:14.702Z,6.47
2018-09-13T03:47:43.476Z,6.47
2018-09-13T03:53:16.241Z,6.40
2018-09-13T03:55:45.015Z,6.73
2018-09-13T03:58:13.742Z,6.43
2018-09-13T04:00:42.519Z,6.73
2018-09-13T04:03:11.360Z,6.83
2018-09-13T04:05:40.139Z,6.50
2018-09-13T04:08:09.028Z,6.10
2018-09-13T04:10:37.881Z,6.77
2018-09-13T04:13:06.590Z,6.23
2018-09-13T04:15:35.251Z,6.47
2018-09-13T04:18:03.653Z,6.63
2018-09-13T04:20:32.065Z,6.60
2018-09-13T04:23:00.634Z,6.20
2018-09-13T04:25:29.026Z,6.10
2018-09-13T04:27:57.468Z,6.63
2018-09-13T04:30:25.893Z,6.57
2018-09-13T04:32:54.357Z,6.60
2018-09-13T04:35:22.785Z,6.20
2018-09-13T04:37:51.253Z,7.37
2018-09-13T04:40:19.664Z,6.60
2018-09-13T04:42:48.125Z,6.40
2018-09-13T04:45:16.551Z,6.87
2018-09-13T04:47:44.983Z,6.13
2018-09-13T04:50:13.423Z,6.07
2018-09-13T04:52:41.869Z,7.10
2018-09-13T04:55:10.289Z,6.13
2018-09-13T04:57:38.761Z,6.70
2018-09-13T05:03:10.833Z,6.27
2018-09-13T05:05:39.294Z,6.40
2018-09-13T05:08:07.718Z,6.50
2018-09-13T05:10:36.141Z,5.90
2018-09-13T05:13:04.593Z,6.73
2018-09-13T05:15:33.021Z,6.30
2018-09-13T05:18:01.759Z,6.60
2018-09-13T05:20:30.190Z,5.93
2018-09-13T05:22:58.786Z,6.40
2018-09-13T05:25:27.205Z,6.43
2018-09-13T05:27:55.602Z,6.77
2018-09-13T05:30:24.048Z,6.40
2018-09-13T05:32:52.465Z,6.23
2018-09-13T05:35:20.898Z,6.70
2018-09-13T05:37:49.273Z,6.40
2018-09-13T05:40:17.730Z,6.70
2018-09-13T05:42:46.162Z,6.57
2018-09-13T05:45:14.584Z,5.93
2018-09-13T05:47:42.988Z,6.27
2018-09-13T05:50:11.467Z,5.67
2018-09-13T05:52:39.884Z,5.97
2018-09-13T05:55:08.483Z,5.97
2018-09-13T05:57:36.881Z,6.43
2018-09-13T06:00:05.811Z,6.30
2018-09-13T06:02:34.214Z,6.07
2018-09-13T06:05:03.305Z,6.20
2018-09-13T06:07:31.678Z,6.33
2018-09-13T06:10:00.221Z,7.03
2018-09-13T06:12:28.637Z,7.27
2018-09-13T06:14:57.041Z,6.60
2018-09-13T06:17:25.416Z,6.73
2018-09-13T06:19:53.897Z,6.40
2018-09-13T06:22:22.301Z,6.53
2018-09-13T06:24:50.685Z,7.10
2018-09-13T06:27:19.086Z,6.60
2018-09-13T06:29:47.454Z,6.58
2018-09-13T06:32:15.869Z,6.78
2018-09-13T06:34:44.253Z,7.72
2018-09-13T06:37:12.659Z,6.37
2018-09-13T06:39:41.044Z,5.97
2018-09-13T06:42:09.482Z,5.53
2018-09-13T06:44:37.868Z,6.60
2018-09-13T06:47:06.516Z,6.22
2018-09-13T06:49:34.897Z,6.55
2018-09-13T06:52:03.598Z,6.08
2018-09-13T06:54:31.981Z,5.50
2018-09-13T06:57:00.387Z,5.78
2018-09-13T06:59:28.761Z,5.72
2018-09-13T07:01:57.189Z,5.07
2018-09-13T07:04:25.577Z,5.83
2018-09-13T07:06:53.999Z,5.92
2018-09-13T07:09:22.442Z,6.92
2018-09-13T07:11:50.886Z,5.37
2018-09-13T07:14:19.257Z,6.20
2018-09-13T07:16:47.686Z,5.70
2018-09-13T07:19:16.094Z,5.75
2018-09-13T07:21:44.470Z,5.87
2018-09-13T07:24:12.902Z,5.97
2018-09-13T07:26:41.593Z,5.85
2018-09-13T07:29:10.042Z,5.20
2018-09-13T07:31:38.469Z,5.62
2018-09-13T07:34:07.562Z,5.65
2018-09-13T07:36:36.016Z,5.70
2018-09-13T07:39:06.806Z,5.72
2018-09-13T07:41:35.177Z,5.80
2018-09-13T07:44:03.619Z,6.30
2018-09-13T07:46:32.004Z,5.47
2018-09-13T07:49:00.460Z,6.28
2018-09-13T07:51:28.810Z,5.87
2018-09-13T07:53:57.902Z,6.42
2018-09-13T07:56:26.415Z,5.65
2018-09-13T07:58:54.817Z,5.40
2018-09-13T08:01:23.186Z,5.28
2018-09-13T08:03:51.662Z,5.33
2018-09-13T08:06:20.043Z,5.62
2018-09-13T08:08:48.526Z,8.98
2018-09-13T08:11:16.933Z,5.60
2018-09-13T08:13:45.310Z,5.97
2018-09-13T08:16:13.741Z,14.25
2018-09-13T08:18:42.113Z,11.97
2018-09-13T08:21:10.603Z,8.23
2018-09-13T08:23:38.985Z,10.38
2018-09-13T08:26:07.466Z,6.33
2018-09-13T08:28:35.857Z,5.35
2018-09-13T08:31:04.370Z,5.15
2018-09-13T08:33:32.752Z,5.00
2018-09-13T08:36:02.040Z,5.50
2018-09-13T08:38:30.458Z,5.67
2018-09-13T08:40:58.917Z,5.30
2018-09-13T08:43:27.351Z,5.10
2018-09-13T08:45:55.778Z,5.08
2018-09-13T08:48:24.165Z,5.30
2018-09-13T08:50:52.633Z,4.70
2018-09-13T08:53:21.005Z,5.35
2018-09-13T08:55:49.405Z,5.00
2018-09-13T08:58:17.790Z,4.78
2018-09-13T09:00:46.234Z,4.45
2018-09-13T09:03:14.605Z,4.22
2018-09-13T09:05:42.993Z,4.90
2018-09-13T09:08:11.462Z,5.30
2018-09-13T09:10:40.391Z,5.55
2018-09-13T09:13:09.173Z,5.62
2018-09-13T09:15:37.585Z,4.47
2018-09-13T09:18:06.449Z,5.28
2018-09-13T09:20:34.912Z,4.65
2018-09-13T09:23:03.668Z,4.50
2018-09-13T09:25:32.093Z,5.00
2018-09-13T09:28:06.849Z,4.80
2018-09-13T09:30:35.417Z,4.30
2018-09-13T09:33:03.837Z,4.40
2018-09-13T09:35:32.272Z,4.30
2018-09-13T09:38:00.696Z,6.03
2018-09-13T09:40:29.109Z,6.00
2018-09-13T09:42:57.536Z,6.33
2018-09-13T09:45:25.918Z,5.62
2018-09-13T09:47:54.384Z,5.53
2018-09-13T09:50:22.790Z,6.75
2018-09-13T09:52:51.171Z,6.87
2018-09-13T09:55:22.364Z,6.35
2018-09-13T09:57:50.951Z,6.10
2018-09-13T10:00:23.478Z,6.20
2018-09-13T10:02:51.902Z,5.67
2018-09-13T10:05:20.265Z,5.12
2018-09-13T10:07:48.665Z,5.47
2018-09-13T10:10:17.153Z,4.90
2018-09-13T10:12:45.570Z,4.87
2018-09-13T10:15:19.418Z,4.97
2018-09-13T10:17:52.907Z,5.12
2018-09-13T10:20:26.477Z,5.58
2018-09-13T10:23:00.098Z,4.92
2018-09-13T10:25:33.640Z,5.25
2018-09-13T10:28:07.145Z,4.33
2018-09-13T10:30:40.954Z,5.28
2018-09-13T10:33:14.587Z,5.40
2018-09-13T10:35:48.354Z,5.42
2018-09-13T10:38:21.994Z,4.85
2018-09-13T10:40:55.758Z,4.47
2018-09-13T10:43:29.489Z,5.22
2018-09-13T10:46:02.991Z,4.65
2018-09-13T10:48:32.661Z,4.17
2018-09-13T10:51:11.166Z,4.60
2018-09-13T10:53:44.042Z,4.60
2018-09-13T10:56:12.529Z,5.28
2018-09-13T10:58:41.270Z,5.50
2018-09-13T11:01:09.694Z,4.40
2018-09-13T11:03:38.078Z,4.87
2018-09-13T11:06:06.553Z,4.58
2018-09-13T11:08:34.933Z,4.72
2018-09-13T11:11:04.443Z,4.70
2018-09-13T11:14:06.669Z,5.22
2018-09-13T11:16:35.070Z,9.80
2018-09-13T11:19:03.474Z,5.20
2018-09-13T11:21:31.890Z,4.90
2018-09-13T11:24:00.270Z,4.60
2018-09-13T11:26:28.714Z,6.10
2018-09-13T11:28:57.152Z,4.78
2018-09-13T11:31:25.538Z,4.78
2018-09-13T11:33:53.946Z,5.87
2018-09-13T11:36:22.425Z,7.85
2018-09-13T11:38:50.869Z,5.05
2018-09-13T11:41:19.594Z,5.40
2018-09-13T11:43:48.017Z,4.83
2018-09-13T11:46:16.485Z,5.15
2018-09-13T11:48:44.901Z,4.58
2018-09-13T11:51:13.274Z,4.67
2018-09-13T11:53:41.680Z,5.62
2018-09-13T11:56:10.082Z,4.90
2018-09-13T11:58:38.548Z,5.00
2018-09-13T12:01:06.961Z,6.22
2018-09-13T12:03:35.385Z,5.58
2018-09-13T12:06:03.769Z,5.25
2018-09-13T12:08:32.189Z,4.67
2018-09-13T12:11:00.609Z,5.65
2018-09-13T12:13:29.082Z,5.78
2018-09-13T12:15:57.493Z,5.00
2018-09-13T12:18:25.892Z,4.92
2018-09-13T12:20:54.301Z,4.97
2018-09-13T12:23:22.672Z,4.58
2018-09-13T12:25:51.102Z,5.05
2018-09-13T12:28:19.493Z,5.37
2018-09-13T12:30:47.897Z,4.70
2018-09-13T12:33:16.466Z,5.40
2018-09-13T12:35:44.881Z,6.25
2018-09-13T12:38:13.306Z,6.47
2018-09-13T12:40:41.716Z,5.40
2018-09-13T12:43:10.114Z,4.97
2018-09-13T12:45:38.525Z,5.10
2018-09-13T12:48:07.158Z,5.08
2018-09-13T12:50:35.569Z,5.33
2018-09-13T12:53:04.835Z,5.25
2018-09-13T12:55:38.539Z,5.45
2018-09-13T12:58:06.945Z,5.50
2018-09-13T13:00:35.382Z,5.17
2018-09-13T13:03:03.769Z,5.55
2018-09-13T13:05:32.426Z,4.75
2018-09-13T13:08:00.809Z,5.42
2018-09-13T13:10:29.218Z,5.83
2018-09-13T13:12:57.645Z,11.18
2018-09-13T13:15:26.053Z,6.83
2018-09-13T13:17:54.465Z,4.83
2018-09-13T13:20:22.899Z,5.17
2018-09-13T13:22:51.337Z,5.35
2018-09-13T13:25:19.845Z,5.17
2018-09-13T13:27:48.379Z,5.85
2018-09-13T13:30:16.843Z,5.70
2018-09-13T13:32:45.286Z,5.30
2018-09-13T13:35:13.730Z,6.08
2018-09-13T13:37:42.174Z,5.87
2018-09-13T13:40:10.614Z,5.80
2018-09-13T13:42:39.126Z,5.92
2018-09-13T13:45:07.548Z,5.92
2018-09-13T13:47:36.039Z,5.70
2018-09-13T13:50:04.485Z,6.00
2018-09-13T13:52:32.877Z,5.30
2018-09-13T13:55:01.298Z,5.47
2018-09-13T13:57:29.746Z,4.83
2018-09-13T13:59:58.242Z,5.58
2018-09-13T14:02:27.409Z,5.85
2018-09-13T14:04:55.850Z,6.20
2018-09-13T14:07:24.278Z,6.28
2018-09-13T14:09:52.919Z,5.65
2018-09-13T14:12:21.157Z,6.12
2018-09-13T14:14:49.639Z,5.42
2018-09-13T14:17:18.041Z,5.78
2018-09-13T14:19:46.462Z,5.65
2018-09-13T14:22:14.862Z,5.55
2018-09-13T14:24:43.298Z,4.28
2018-09-13T14:27:11.680Z,4.80
2018-09-13T14:29:40.099Z,6.05
2018-09-13T14:32:08.569Z,5.20
2018-09-13T14:34:36.982Z,5.58
2018-09-13T14:37:05.413Z,5.35
2018-09-13T14:39:33.841Z,5.28
2018-09-13T14:42:03.058Z,4.72
2018-09-13T14:44:31.473Z,4.85
2018-09-13T14:46:59.907Z,5.33
2018-09-13T14:49:28.325Z,4.87
2018-09-13T14:51:56.735Z,5.33
2018-09-13T14:54:25.130Z,4.80
2018-09-13T14:56:53.586Z,5.22
2018-09-13T14:59:21.965Z,4.70
2018-09-13T15:01:50.382Z,4.97
2018-09-13T15:04:18.761Z,5.10
2018-09-13T15:06:47.192Z,4.28
2018-09-13T15:09:15.614Z,5.55
2018-09-13T15:11:44.057Z,4.03
2018-09-13T15:14:12.441Z,4.50
2018-09-13T15:16:40.857Z,4.50
2018-09-13T15:19:09.228Z,4.22
2018-09-13T15:21:37.632Z,5.05
2018-09-13T15:24:06.017Z,5.35
2018-09-13T15:26:34.434Z,4.65
2018-09-13T15:29:02.971Z,4.35
2018-09-13T15:31:31.391Z,4.50
2018-09-13T15:33:59.774Z,5.05
2018-09-13T15:36:28.152Z,4.85
2018-09-13T15:38:56.574Z,4.97
2018-09-13T15:41:24.957Z,4.95
2018-09-13T15:43:53.916Z,5.00
2018-09-13T15:46:22.290Z,4.95
2018-09-13T15:48:50.698Z,5.03
2018-09-13T15:51:19.093Z,4.70
2018-09-13T15:53:47.517Z,4.78
2018-09-13T15:56:15.930Z,4.95
2018-09-13T15:58:44.382Z,5.33
2018-09-13T16:01:12.786Z,5.55
2018-09-13T16:03:41.189Z,7.92
2018-09-13T16:06:09.553Z,6.60
2018-09-13T16:08:37.989Z,4.75
2018-09-13T16:11:06.474Z,4.78
2018-09-13T16:13:34.895Z,5.15
2018-09-13T16:16:03.457Z,4.45
2018-09-13T16:18:31.993Z,4.90
2018-09-13T16:21:00.446Z,4.75
2018-09-13T16:23:28.814Z,4.97
2018-09-13T16:25:57.198Z,5.33
2018-09-13T16:28:25.622Z,5.15
2018-09-13T16:30:54.046Z,5.12
2018-09-13T16:33:22.438Z,5.33
2018-09-13T16:35:53.209Z,5.55
2018-09-13T16:38:29.955Z,6.00
2018-09-13T16:41:04.530Z,6.10
2018-09-13T16:43:38.432Z,5.53
2018-09-13T16:46:08.528Z,5.85
2018-09-13T16:48:42.077Z,5.65
2018-09-13T16:51:10.506Z,5.65
2018-09-13T16:53:38.937Z,5.45
2018-09-13T16:56:07.713Z,5.58
2018-09-13T16:58:42.520Z,4.45
2018-09-13T17:01:10.949Z,5.67
2018-09-13T17:03:39.414Z,5.95
2018-09-13T17:06:07.899Z,5.12
2018-09-13T17:08:36.333Z,5.35
2018-09-13T17:11:04.802Z,5.55
2018-09-13T17:13:33.288Z,6.90
2018-09-13T17:16:01.713Z,6.03
2018-09-13T17:18:30.141Z,5.97
2018-09-13T17:20:58.673Z,5.50
2018-09-13T17:23:28.119Z,4.78
2018-09-13T17:25:56.631Z,6.37
2018-09-13T17:28:25.137Z,6.40
2018-09-13T17:30:53.610Z,6.37
2018-09-13T17:33:22.054Z,6.33
2018-09-13T17:35:50.450Z,5.33
2018-09-13T17:38:25.506Z,9.18
2018-09-13T17:40:53.917Z,7.90
2018-09-13T17:43:22.400Z,6.60
2018-09-13T17:45:50.926Z,6.00
2018-09-13T17:48:19.363Z,6.10
2018-09-13T17:50:47.758Z,5.53
2018-09-13T17:53:16.273Z,7.92
2018-09-13T17:55:44.693Z,7.87
2018-09-13T17:58:13.142Z,6.67
2018-09-13T18:00:41.546Z,7.92
2018-09-13T18:03:10.047Z,9.65
2018-09-13T18:05:41.357Z,8.83
2018-09-13T18:08:09.788Z,8.03
2018-09-13T18:10:38.218Z,7.47
2018-09-13T18:13:06.986Z,5.53
2018-09-13T18:15:35.382Z,5.60
2018-09-13T18:18:03.857Z,6.12
2018-09-13T18:20:32.344Z,5.85
2018-09-13T18:23:00.717Z,5.87
2018-09-13T18:25:29.204Z,5.20
2018-09-13T18:27:57.621Z,6.03
2018-09-13T18:30:26.635Z,5.58
2018-09-13T18:32:55.282Z,5.78
2018-09-13T18:35:23.733Z,6.12
2018-09-13T18:37:52.132Z,5.47
2018-09-13T18:40:20.565Z,5.30
2018-09-13T18:42:48.946Z,5.40
2018-09-13T18:45:17.508Z,5.75
2018-09-13T18:47:45.862Z,5.72
2018-09-13T18:50:14.287Z,5.40
2018-09-13T18:52:42.874Z,5.70
2018-09-13T18:55:11.329Z,6.15
2018-09-13T18:57:39.713Z,6.70
2018-09-13T19:00:08.196Z,6.00
2018-09-13T19:02:36.567Z,5.40
2018-09-13T19:05:05.220Z,5.60
2018-09-13T19:07:33.597Z,6.08
2018-09-13T19:10:02.050Z,7.25
2018-09-13T19:12:30.453Z,7.33
2018-09-13T19:14:58.850Z,7.60
2018-09-13T19:17:27.302Z,7.13
2018-09-13T19:19:55.677Z,7.87
2018-09-13T19:22:24.652Z,8.43
2018-09-13T19:24:53.326Z,9.43
2018-09-13T19:27:21.749Z,9.23
2018-09-13T19:29:50.389Z,9.03
2018-09-13T19:32:18.847Z,8.63
2018-09-13T19:34:47.264Z,8.27
2018-09-13T19:37:15.934Z,9.50
2018-09-13T19:39:44.474Z,8.77
2018-09-13T19:42:14.517Z,7.87
2018-09-13T19:44:42.994Z,8.20
2018-09-13T19:47:11.520Z,7.60
2018-09-13T19:49:39.929Z,7.27
2018-09-13T19:52:08.380Z,7.17
2018-09-13T19:54:36.973Z,7.30
2018-09-13T19:57:05.678Z,6.13
2018-09-13T19:59:34.061Z,5.70
2018-09-13T20:02:02.923Z,6.63
2018-09-13T20:04:31.444Z,6.27
2018-09-13T20:06:59.829Z,6.50
2018-09-13T20:09:28.293Z,6.50
2018-09-13T20:11:56.796Z,5.80
2018-09-13T20:14:25.710Z,6.30
2018-09-13T20:16:54.118Z,5.53
2018-09-13T20:19:22.622Z,5.87
2018-09-13T20:21:51.034Z,5.13
2018-09-13T20:24:19.477Z,5.60
2018-09-13T20:26:47.893Z,5.30
2018-09-13T20:29:16.326Z,5.20
2018-09-13T20:31:44.728Z,5.03
2018-09-13T20:34:13.206Z,5.20
2018-09-13T20:36:41.637Z,5.47
2018-09-13T20:39:11.140Z,5.10
2018-09-13T20:41:39.777Z,4.63
2018-09-13T20:44:08.730Z,4.50
2018-09-13T20:46:37.153Z,4.90
2018-09-13T20:49:05.905Z,5.57
2018-09-13T20:51:34.357Z,4.10
2018-09-13T20:54:02.916Z,4.43
2018-09-13T20:56:31.366Z,4.87
2018-09-13T20:59:00.400Z,4.50
2018-09-13T21:01:28.857Z,3.97
2018-09-13T21:03:57.280Z,3.97
2018-09-13T21:06:25.673Z,3.83
2018-09-13T21:08:54.066Z,3.83
2018-09-13T21:11:22.554Z,3.87
2018-09-13T21:13:51.001Z,4.20
2018-09-13T21:16:19.427Z,4.20
2018-09-13T21:18:49.427Z,4.00
2018-09-13T21:21:17.857Z,4.07
2018-09-13T21:23:46.266Z,4.07
2018-09-13T21:26:14.685Z,4.13
2018-09-13T21:28:43.097Z,4.00
2018-09-13T21:31:11.497Z,3.87
2018-09-13T21:33:39.886Z,4.20
2018-09-13T21:36:08.309Z,3.60
2018-09-13T21:38:36.722Z,3.97
2018-09-13T21:41:05.171Z,3.73
2018-09-13T21:43:33.599Z,4.40
2018-09-13T21:46:02.076Z,3.80
2018-09-13T21:48:30.455Z,4.27
2018-09-13T21:50:58.882Z,4.10
2018-09-13T21:53:27.283Z,3.67
2018-09-13T21:55:55.765Z,4.47
2018-09-13T21:58:24.161Z,3.80
2018-09-13T22:00:52.725Z,3.57
2018-09-13T22:03:21.151Z,3.50
2018-09-13T22:05:49.541Z,3.83
2018-09-13T22:08:17.982Z,3.60
2018-09-13T22:10:46.437Z,3.43
2018-09-13T22:13:14.857Z,3.33
2018-09-13T22:15:43.241Z,3.07
2018-09-13T22:18:11.685Z,3.37
2018-09-13T22:20:40.072Z,3.60
2018-09-13T22:23:08.490Z,3.47
2018-09-13T22:25:36.886Z,3.70
2018-09-13T22:28:05.358Z,3.67
2018-09-13T22:30:33.749Z,3.10
2018-09-13T22:33:02.914Z,2.93
2018-09-13T22:35:32.073Z,3.40
2018-09-13T22:38:00.497Z,3.43
2018-09-13T22:40:28.883Z,2.97
2018-09-13T22:42:57.341Z,3.87
2018-09-13T22:45:25.717Z,3.20
2018-09-13T22:47:54.146Z,2.90
2018-09-13T22:50:22.572Z,4.03
2018-09-13T22:52:50.987Z,3.17
2018-09-13T22:55:19.401Z,3.00
2018-09-13T22:57:47.814Z,3.37
2018-09-13T23:00:16.250Z,3.00
2018-09-13T23:02:47.765Z,3.37
2018-09-13T23:05:17.014Z,2.93
2018-09-13T23:07:45.601Z,2.97
2018-09-13T23:10:14.924Z,3.17
2018-09-13T23:12:43.415Z,3.07
2018-09-13T23:15:11.844Z,2.70
2018-09-13T23:17:40.297Z,2.73
2018-09-13T23:20:08.750Z,2.70
2018-09-13T23:22:37.149Z,2.60
2018-09-13T23:25:05.606Z,2.47
2018-09-13T23:27:33.989Z,2.80
2018-09-13T23:30:02.983Z,2.73
2018-09-13T23:32:31.363Z,3.07
2018-09-13T23:34:59.777Z,3.70
2018-09-13T23:37:28.168Z,3.53
2018-09-13T23:39:56.892Z,3.80
2018-09-13T23:42:24.972Z,4.10
2018-09-13T23:44:53.649Z,4.13
2018-09-13T23:47:22.026Z,3.70
2018-09-13T23:49:50.426Z,5.30
2018-09-13T23:52:18.858Z,5.40
2018-09-13T23:54:47.229Z,5.77
2018-09-13T23:57:15.658Z,5.30
2018-09-13T23:59:44.032Z,6.00
