createdAt,value
2022-09-01T00:00:41.114Z,2.70
2022-09-01T00:01:44.915Z,2.70
2022-09-01T00:02:48.056Z,4.50
2022-09-01T00:03:50.721Z,2.40
2022-09-01T00:04:54.240Z,3.20
2022-09-01T00:05:56.565Z,3.40
2022-09-01T00:06:59.153Z,2.45
2022-09-01T00:08:01.540Z,2.70
2022-09-01T00:09:05.173Z,2.70
2022-09-01T00:10:09.183Z,2.50
2022-09-01T00:11:11.430Z,3.90
2022-09-01T00:12:14.126Z,2.60
2022-09-01T00:13:16.896Z,3.36
2022-09-01T00:15:35.587Z,3.20
2022-09-01T00:16:38.581Z,2.10
2022-09-01T00:17:41.473Z,2.82
2022-09-01T00:18:44.432Z,2.90
2022-09-01T00:19:47.625Z,3.20
2022-09-01T00:20:50.557Z,3.00
2022-09-01T00:21:53.441Z,1.20
2022-09-01T00:22:56.422Z,2.60
2022-09-01T00:23:59.327Z,1.73
2022-09-01T00:25:02.221Z,2.20
2022-09-01T00:26:04.925Z,2.90
2022-09-01T00:27:07.067Z,2.90
2022-09-01T00:28:09.863Z,1.27
2022-09-01T00:29:12.409Z,2.70
2022-09-01T00:30:16.005Z,2.40
2022-09-01T00:31:18.542Z,1.70
2022-09-01T00:32:22.895Z,2.00
2022-09-01T00:33:26.574Z,2.60
2022-09-01T00:34:30.079Z,2.60
2022-09-01T00:35:34.401Z,2.40
2022-09-01T00:36:38.658Z,1.70
2022-09-01T00:37:42.064Z,2.55
2022-09-01T00:38:44.459Z,2.20
2022-09-01T00:39:46.723Z,1.90
2022-09-01T00:40:49.513Z,2.90
2022-09-01T00:41:51.899Z,1.73
2022-09-01T00:42:54.246Z,2.30
2022-09-01T00:43:58.472Z,2.00
2022-09-01T00:45:02.222Z,1.70
2022-09-01T00:46:10.986Z,2.20
2022-09-01T00:47:14.490Z,2.70
2022-09-01T00:48:18.451Z,2.10
2022-09-01T00:50:39.956Z,3.00
2022-09-01T00:51:44.084Z,2.00
2022-09-01T00:52:49.372Z,2.20
2022-09-01T00:53:51.764Z,2.20
2022-09-01T00:54:56.297Z,2.50
2022-09-01T00:55:58.750Z,1.80
2022-09-01T00:57:03.124Z,2.00
2022-09-01T00:58:06.427Z,2.50
2022-09-01T00:59:10.592Z,2.20
2022-09-01T01:00:25.836Z,2.30
2022-09-01T01:01:28.062Z,2.20
2022-09-01T01:02:30.352Z,1.80
2022-09-01T01:03:32.957Z,1.70
2022-09-01T01:04:35.468Z,2.40
2022-09-01T01:06:54.218Z,1.90
2022-09-01T01:07:56.405Z,2.50
2022-09-01T01:08:59.545Z,1.80
2022-09-01T01:10:03.195Z,2.70
2022-09-01T01:12:21.393Z,1.90
2022-09-01T01:13:23.828Z,2.70
2022-09-01T01:14:27.362Z,1.70
2022-09-01T01:15:29.810Z,2.10
2022-09-01T01:16:32.351Z,1.90
2022-09-01T01:17:34.747Z,2.80
2022-09-01T01:18:37.202Z,2.20
2022-09-01T01:21:05.265Z,1.50
2022-09-01T01:22:09.658Z,1.70
2022-09-01T01:23:27.662Z,2.00
2022-09-01T01:24:33.433Z,2.10
2022-09-01T01:25:45.062Z,2.60
2022-09-01T01:26:50.472Z,1.50
2022-09-01T01:27:54.664Z,2.80
2022-09-01T01:28:56.989Z,1.90
2022-09-01T01:30:00.904Z,2.50
2022-09-01T01:31:06.391Z,2.40
2022-09-01T01:32:08.701Z,1.80
2022-09-01T01:33:11.488Z,2.20
2022-09-01T01:34:14.455Z,2.20
2022-09-01T01:35:17.038Z,1.80
2022-09-01T01:36:29.693Z,2.50
2022-09-01T01:37:35.054Z,3.00
2022-09-01T01:38:39.863Z,1.60
2022-09-01T01:39:42.218Z,2.40
2022-09-01T01:40:44.863Z,0.30
2022-09-01T01:41:47.481Z,2.30
2022-09-01T01:42:51.497Z,1.90
2022-09-01T01:43:53.823Z,1.80
2022-09-01T01:44:56.381Z,1.80
2022-09-01T01:45:59.420Z,1.27
2022-09-01T01:47:09.064Z,1.90
2022-09-01T01:48:12.097Z,2.50
2022-09-01T01:49:15.134Z,2.55
2022-09-01T01:51:34.912Z,2.00
2022-09-01T01:52:38.188Z,1.00
2022-09-01T01:53:42.392Z,1.50
2022-09-01T01:54:45.847Z,1.27
2022-09-01T01:55:48.898Z,1.30
2022-09-01T01:56:51.898Z,2.40
2022-09-01T01:57:54.293Z,1.50
2022-09-01T01:58:57.088Z,1.40
2022-09-01T01:59:59.887Z,1.20
2022-09-01T02:01:02.319Z,1.55
2022-09-01T02:02:06.182Z,1.70
2022-09-01T02:03:10.836Z,3.10
2022-09-01T02:04:13.430Z,2.09
2022-09-01T02:06:33.645Z,2.80
2022-09-01T02:07:35.942Z,1.50
2022-09-01T02:08:38.864Z,1.73
2022-09-01T02:09:41.347Z,1.90
2022-09-01T02:10:47.526Z,2.00
2022-09-01T02:11:50.160Z,1.70
2022-09-01T02:12:53.028Z,2.30
2022-09-01T02:13:56.260Z,0.80
2022-09-01T02:14:58.547Z,1.80
2022-09-01T02:16:03.601Z,1.50
2022-09-01T02:17:06.216Z,1.20
2022-09-01T02:19:23.064Z,0.90
2022-09-01T02:20:26.614Z,1.70
2022-09-01T02:21:29.760Z,1.70
2022-09-01T02:22:32.279Z,1.20
2022-09-01T02:23:34.729Z,1.30
2022-09-01T02:24:37.593Z,0.80
2022-09-01T02:25:59.022Z,2.20
2022-09-01T02:26:47.502Z,0.90
2022-09-01T02:27:51.952Z,1.70
2022-09-01T02:28:56.123Z,1.00
2022-09-01T02:30:06.903Z,2.70
2022-09-01T02:31:11.067Z,1.00
2022-09-01T02:32:14.803Z,0.70
2022-09-01T02:33:18.251Z,2.00
2022-09-01T02:34:23.322Z,2.20
2022-09-01T02:35:27.329Z,2.00
2022-09-01T02:36:31.067Z,2.30
2022-09-01T02:37:33.513Z,1.70
2022-09-01T02:38:35.757Z,1.60
2022-09-01T02:39:39.917Z,1.30
2022-09-01T02:41:55.999Z,1.40
2022-09-01T02:43:00.274Z,2.20
2022-09-01T02:44:03.798Z,1.70
2022-09-01T02:45:07.643Z,1.50
2022-09-01T02:46:10.630Z,1.80
2022-09-01T02:47:13.027Z,1.80
2022-09-01T02:48:16.572Z,2.30
2022-09-01T02:49:22.381Z,1.70
2022-09-01T02:50:25.060Z,1.90
2022-09-01T02:51:27.493Z,2.10
2022-09-01T02:52:31.324Z,1.50
2022-09-01T02:53:35.021Z,2.00
2022-09-01T02:54:37.679Z,2.60
2022-09-01T02:55:40.017Z,1.70
2022-09-01T02:56:44.340Z,1.80
2022-09-01T02:58:59.736Z,2.00
2022-09-01T03:01:22.626Z,1.90
2022-09-01T03:02:25.726Z,1.90
2022-09-01T03:03:27.959Z,2.00
2022-09-01T03:04:30.241Z,2.80
2022-09-01T03:05:33.683Z,1.70
2022-09-01T03:06:36.256Z,1.40
2022-09-01T03:07:38.815Z,1.70
2022-09-01T03:08:41.177Z,2.10
2022-09-01T03:09:43.991Z,2.18
2022-09-01T03:10:46.697Z,1.64
2022-09-01T03:11:50.341Z,1.80
2022-09-01T03:12:54.521Z,2.00
2022-09-01T03:13:57.032Z,2.30
2022-09-01T03:15:00.867Z,1.80
2022-09-01T03:16:03.276Z,2.50
2022-09-01T03:17:06.553Z,1.00
2022-09-01T03:18:10.692Z,2.00
2022-09-01T03:19:14.281Z,2.70
2022-09-01T03:20:18.570Z,2.10
2022-09-01T03:21:20.885Z,1.80
2022-09-01T03:22:24.430Z,2.40
2022-09-01T03:23:27.212Z,2.09
2022-09-01T03:24:29.607Z,2.90
2022-09-01T03:25:32.028Z,2.00
2022-09-01T03:26:36.666Z,2.90
2022-09-01T03:27:39.038Z,2.70
2022-09-01T03:28:41.480Z,2.20
2022-09-01T03:29:44.649Z,2.20
2022-09-01T03:30:50.021Z,2.70
2022-09-01T03:31:52.552Z,2.00
2022-09-01T03:32:56.335Z,2.40
2022-09-01T03:33:58.894Z,2.40
2022-09-01T03:35:03.901Z,2.50
2022-09-01T03:36:14.270Z,2.40
2022-09-01T03:37:10.972Z,2.90
2022-09-01T03:38:13.933Z,2.40
2022-09-01T03:39:17.659Z,1.91
2022-09-01T03:40:21.866Z,2.30
2022-09-01T03:41:26.006Z,2.55
2022-09-01T03:42:28.761Z,2.20
2022-09-01T03:43:35.607Z,2.45
2022-09-01T03:44:36.458Z,1.50
2022-09-01T03:45:39.246Z,3.40
2022-09-01T03:46:42.243Z,2.00
2022-09-01T03:47:45.593Z,1.50
2022-09-01T03:50:02.005Z,1.80
2022-09-01T03:51:05.324Z,1.91
2022-09-01T03:52:10.295Z,2.20
2022-09-01T03:53:15.120Z,2.60
2022-09-01T03:54:17.928Z,3.30
2022-09-01T03:55:25.575Z,2.00
2022-09-01T03:56:29.781Z,3.30
2022-09-01T03:57:33.524Z,3.73
2022-09-01T03:58:36.706Z,4.20
2022-09-01T03:59:39.050Z,3.30
2022-09-01T04:00:43.157Z,4.27
2022-09-01T04:01:47.519Z,3.60
2022-09-01T04:02:56.107Z,2.80
2022-09-01T04:03:56.050Z,4.20
2022-09-01T04:05:00.278Z,3.10
2022-09-01T04:06:04.668Z,2.50
2022-09-01T04:07:08.878Z,2.60
2022-09-01T04:08:14.009Z,1.20
2022-09-01T04:09:17.208Z,1.90
2022-09-01T04:10:20.863Z,3.30
2022-09-01T04:11:23.206Z,2.40
2022-09-01T04:12:26.737Z,3.50
2022-09-01T04:14:43.731Z,2.50
2022-09-01T04:15:48.480Z,2.80
2022-09-01T04:16:52.013Z,2.80
2022-09-01T04:17:54.430Z,2.40
2022-09-01T04:18:57.030Z,2.70
2022-09-01T04:20:01.623Z,2.30
2022-09-01T04:21:04.524Z,2.60
2022-09-01T04:22:07.098Z,1.20
2022-09-01T04:23:11.173Z,2.60
2022-09-01T04:24:13.688Z,3.20
2022-09-01T04:25:17.060Z,1.90
2022-09-01T04:26:20.230Z,2.80
2022-09-01T04:27:23.061Z,3.10
2022-09-01T04:28:32.507Z,2.30
2022-09-01T04:29:34.793Z,1.70
2022-09-01T04:30:39.108Z,3.00
2022-09-01T04:31:41.531Z,2.60
2022-09-01T04:32:44.144Z,2.50
2022-09-01T04:33:48.834Z,2.50
2022-09-01T04:34:51.237Z,0.00
2022-09-01T04:35:53.850Z,2.90
2022-09-01T04:36:56.345Z,2.60
2022-09-01T04:37:59.184Z,2.30
2022-09-01T04:39:04.207Z,2.30
2022-09-01T04:40:07.926Z,2.20
2022-09-01T04:41:10.808Z,3.10
2022-09-01T04:42:13.149Z,2.70
2022-09-01T04:43:15.658Z,3.50
2022-09-01T04:44:18.331Z,3.09
2022-09-01T04:45:21.508Z,2.30
2022-09-01T04:46:26.184Z,2.50
2022-09-01T04:47:28.849Z,3.10
2022-09-01T04:48:32.634Z,2.50
2022-09-01T04:49:35.679Z,3.90
2022-09-01T04:50:40.043Z,2.60
2022-09-01T04:51:52.724Z,1.80
2022-09-01T04:52:54.046Z,2.50
2022-09-01T04:54:01.917Z,1.50
2022-09-01T04:55:05.935Z,2.40
2022-09-01T04:56:09.093Z,2.40
2022-09-01T04:57:15.343Z,2.60
2022-09-01T04:58:18.229Z,2.20
2022-09-01T04:59:22.760Z,2.00
2022-09-01T05:00:30.302Z,2.70
2022-09-01T05:01:33.927Z,2.60
2022-09-01T05:02:36.615Z,2.90
2022-09-01T05:03:41.188Z,1.45
2022-09-01T05:04:45.424Z,2.50
2022-09-01T05:05:48.919Z,2.50
2022-09-01T05:06:53.635Z,2.20
2022-09-01T05:07:55.966Z,1.00
2022-09-01T05:08:59.482Z,2.20
2022-09-01T05:10:12.844Z,2.20
2022-09-01T05:11:20.489Z,3.80
2022-09-01T05:12:23.550Z,3.60
2022-09-01T05:13:26.629Z,1.70
2022-09-01T05:14:29.532Z,1.40
2022-09-01T05:15:31.878Z,2.70
2022-09-01T05:16:35.426Z,2.20
2022-09-01T05:17:37.848Z,3.30
2022-09-01T05:18:43.470Z,2.60
2022-09-01T05:19:48.191Z,2.40
2022-09-01T05:20:51.110Z,2.70
2022-09-01T05:21:53.571Z,2.90
2022-09-01T05:22:56.395Z,2.90
2022-09-01T05:23:59.284Z,2.60
2022-09-01T05:25:01.842Z,3.40
2022-09-01T05:26:06.565Z,3.00
2022-09-01T05:27:09.252Z,2.70
2022-09-01T05:28:12.493Z,4.00
2022-09-01T05:29:15.360Z,3.70
2022-09-01T05:30:19.692Z,3.00
2022-09-01T05:31:25.346Z,3.30
2022-09-01T05:32:28.447Z,4.10
2022-09-01T05:33:30.758Z,4.40
2022-09-01T05:34:33.148Z,3.70
2022-09-01T05:35:36.022Z,2.90
2022-09-01T05:36:41.373Z,5.50
2022-09-01T05:37:43.952Z,4.80
2022-09-01T05:38:48.071Z,4.20
2022-09-01T05:39:50.694Z,5.00
2022-09-01T05:42:09.977Z,5.40
2022-09-01T05:43:14.222Z,5.60
2022-09-01T05:44:17.568Z,4.60
2022-09-01T05:45:20.324Z,6.40
2022-09-01T05:46:25.020Z,1.80
2022-09-01T05:47:27.601Z,5.10
2022-09-01T05:48:29.886Z,5.60
2022-09-01T05:49:32.228Z,5.40
2022-09-01T05:50:40.202Z,5.20
2022-09-01T05:51:45.725Z,5.70
2022-09-01T05:52:47.648Z,7.00
2022-09-01T05:53:50.645Z,6.70
2022-09-01T05:54:55.091Z,6.70
2022-09-01T05:55:57.402Z,6.45
2022-09-01T05:57:17.514Z,7.60
2022-09-01T05:58:04.335Z,7.10
2022-09-01T05:59:23.809Z,7.50
2022-09-01T06:00:13.725Z,7.70
2022-09-01T06:02:30.404Z,7.10
2022-09-01T06:03:32.984Z,6.90
2022-09-01T06:04:38.397Z,8.20
2022-09-01T06:05:40.648Z,7.90
2022-09-01T06:07:05.716Z,8.10
2022-09-01T06:07:50.614Z,6.70
2022-09-01T06:08:54.047Z,6.30
2022-09-01T06:09:56.346Z,8.80
2022-09-01T06:10:59.565Z,6.73
2022-09-01T06:12:02.453Z,10.50
2022-09-01T06:13:06.001Z,11.70
2022-09-01T06:14:10.269Z,12.20
2022-09-01T06:15:13.476Z,12.30
2022-09-01T06:16:18.724Z,10.90
2022-09-01T06:17:23.037Z,10.30
2022-09-01T06:18:25.433Z,8.90
2022-09-01T06:19:33.660Z,10.30
2022-09-01T06:20:36.555Z,10.10
2022-09-01T06:21:39.063Z,10.00
2022-09-01T06:22:41.631Z,12.40
2022-09-01T06:23:44.345Z,9.00
2022-09-01T06:24:53.293Z,8.50
2022-09-01T06:25:51.466Z,11.80
2022-09-01T06:26:55.987Z,10.50
2022-09-01T06:27:58.252Z,9.73
2022-09-01T06:29:02.758Z,5.80
2022-09-01T06:30:06.899Z,9.90
2022-09-01T06:31:11.118Z,10.40
2022-09-01T06:32:13.938Z,11.73
2022-09-01T06:33:16.679Z,9.50
2022-09-01T06:34:21.771Z,10.20
2022-09-01T06:35:24.713Z,9.40
2022-09-01T06:36:31.007Z,9.30
2022-09-01T06:37:32.365Z,9.10
2022-09-01T06:38:36.440Z,10.60
2022-09-01T06:39:38.986Z,8.80
2022-09-01T06:40:41.801Z,9.36
2022-09-01T06:41:49.471Z,10.09
2022-09-01T06:42:52.670Z,9.00
2022-09-01T06:43:55.704Z,8.80
2022-09-01T06:44:58.479Z,8.30
2022-09-01T06:46:02.194Z,8.60
2022-09-01T06:47:05.889Z,7.50
2022-09-01T06:48:08.969Z,6.20
2022-09-01T06:49:11.953Z,7.00
2022-09-01T06:51:14.830Z,5.00
2022-09-01T06:51:22.018Z,5.50
2022-09-01T06:52:26.543Z,6.30
2022-09-01T06:53:34.448Z,4.50
2022-09-01T06:54:34.876Z,5.00
2022-09-01T06:55:38.287Z,3.70
2022-09-01T06:56:42.883Z,5.20
2022-09-01T06:58:51.714Z,4.90
2022-09-01T06:59:56.555Z,4.60
2022-09-01T07:00:59.721Z,4.40
2022-09-01T07:03:18.242Z,4.00
2022-09-01T07:04:27.024Z,3.80
2022-09-01T07:08:05.226Z,3.80
2022-09-01T07:09:20.644Z,3.00
2022-09-01T07:10:25.749Z,2.90
2022-09-01T07:12:31.030Z,2.30
2022-09-01T07:13:34.304Z,3.00
2022-09-01T07:16:31.860Z,2.70
2022-09-01T07:16:51.898Z,3.10
2022-09-01T07:17:53.227Z,2.20
2022-09-01T07:18:58.804Z,1.70
2022-09-01T07:21:36.276Z,2.20
2022-09-01T07:22:35.827Z,2.50
2022-09-01T07:23:19.605Z,2.30
2022-09-01T07:24:25.408Z,1.70
2022-09-01T07:26:47.602Z,2.00
2022-09-01T07:27:49.796Z,0.50
2022-09-01T07:29:00.989Z,1.80
2022-09-01T07:29:56.625Z,1.80
2022-09-01T07:31:48.916Z,2.20
2022-09-01T07:35:19.956Z,2.80
2022-09-01T07:36:25.957Z,2.80
2022-09-01T07:39:47.251Z,1.80
2022-09-01T07:39:54.903Z,1.70
2022-09-01T07:42:55.813Z,3.80
2022-09-01T07:43:17.251Z,1.90
2022-09-01T07:44:38.162Z,2.80
2022-09-01T07:46:00.426Z,1.80
2022-09-01T07:47:20.365Z,3.70
2022-09-01T07:48:09.234Z,2.60
2022-09-01T07:49:30.129Z,2.10
2022-09-01T07:51:40.806Z,3.40
2022-09-01T07:52:29.897Z,7.20
2022-09-01T07:53:34.358Z,3.50
2022-09-01T07:54:38.269Z,9.00
2022-09-01T07:55:40.997Z,3.90
2022-09-01T07:56:43.842Z,7.60
2022-09-01T07:57:47.137Z,4.40
2022-09-01T07:58:52.212Z,4.80
2022-09-01T07:59:55.531Z,6.30
2022-09-01T08:01:00.919Z,5.00
2022-09-01T08:02:04.787Z,5.60
2022-09-01T08:03:11.290Z,5.40
2022-09-01T08:04:14.255Z,4.20
2022-09-01T08:05:19.703Z,4.60
2022-09-01T08:06:24.846Z,4.20
2022-09-01T08:07:29.049Z,3.60
2022-09-01T08:08:36.249Z,3.64
2022-09-01T08:09:43.710Z,4.50
2022-09-01T08:10:43.316Z,3.50
2022-09-01T08:12:01.838Z,3.10
2022-09-01T08:12:57.517Z,2.80
2022-09-01T08:13:55.140Z,3.50
2022-09-01T08:15:13.964Z,4.20
2022-09-01T08:16:07.488Z,2.90
2022-09-01T08:17:34.231Z,3.70
2022-09-01T08:18:17.090Z,3.90
2022-09-01T08:19:20.135Z,4.40
2022-09-01T08:20:40.544Z,4.10
2022-09-01T08:21:47.516Z,4.20
2022-09-01T08:23:01.936Z,3.70
2022-09-01T08:24:09.001Z,4.30
2022-09-01T08:25:12.194Z,2.00
2022-09-01T08:26:17.073Z,4.80
2022-09-01T08:27:20.965Z,5.40
2022-09-01T08:28:27.025Z,3.90
2022-09-01T08:29:30.696Z,4.10
2022-09-01T08:30:34.600Z,4.50
2022-09-01T08:31:37.623Z,4.60
2022-09-01T08:32:41.007Z,5.20
2022-09-01T08:33:45.365Z,5.40
2022-09-01T08:34:47.693Z,4.50
2022-09-01T08:35:50.229Z,5.50
2022-09-01T08:36:55.057Z,5.70
2022-09-01T08:37:57.889Z,9.60
2022-09-01T08:39:01.544Z,4.00
2022-09-01T08:40:05.271Z,6.10
2022-09-01T08:41:31.380Z,10.70
2022-09-01T08:42:45.817Z,8.10
2022-09-01T08:45:21.629Z,8.00
2022-09-01T08:46:27.788Z,9.40
2022-09-01T08:47:44.359Z,11.50
2022-09-01T08:49:46.169Z,9.70
2022-09-01T08:50:54.214Z,9.70
2022-09-01T08:52:20.630Z,7.50
2022-09-01T08:53:28.638Z,9.00
2022-09-01T08:54:44.429Z,9.60
2022-09-01T08:55:47.496Z,8.70
2022-09-01T08:57:08.657Z,7.10
2022-09-01T08:59:42.925Z,7.90
2022-09-01T09:02:17.109Z,7.10
2022-09-01T09:03:43.649Z,9.10
2022-09-01T09:05:15.518Z,7.10
2022-09-01T09:06:27.178Z,8.60
2022-09-01T09:07:42.319Z,9.10
2022-09-01T09:08:57.427Z,8.20
2022-09-01T09:11:21.730Z,9.00
2022-09-01T09:12:33.904Z,7.70
2022-09-01T09:14:01.473Z,8.20
2022-09-01T09:15:33.575Z,7.90
2022-09-01T09:16:40.045Z,9.60
2022-09-01T09:17:48.755Z,9.90
2022-09-01T09:19:06.528Z,9.40
2022-09-01T09:20:10.368Z,8.70
2022-09-01T09:21:22.701Z,9.40
2022-09-01T09:22:25.581Z,9.70
2022-09-01T09:24:52.492Z,11.50
2022-09-01T09:25:55.057Z,11.80
2022-09-01T09:26:57.920Z,9.80
2022-09-01T09:28:00.904Z,13.20
2022-09-01T09:29:03.814Z,17.10
2022-09-01T09:30:11.192Z,14.10
2022-09-01T09:31:28.466Z,16.30
2022-09-01T09:33:58.517Z,20.50
2022-09-01T09:36:36.929Z,17.30
2022-09-01T09:37:39.122Z,18.60
2022-09-01T09:38:41.409Z,19.80
2022-09-01T09:39:44.496Z,20.90
2022-09-01T09:41:20.370Z,27.40
2022-09-01T09:42:11.802Z,30.30
2022-09-01T09:43:16.054Z,33.60
2022-09-01T09:44:31.180Z,32.70
2022-09-01T09:45:37.959Z,31.50
2022-09-01T09:46:43.620Z,32.20
2022-09-01T09:47:46.454Z,33.00
2022-09-01T09:48:50.615Z,31.90
2022-09-01T09:49:57.069Z,31.60
2022-09-01T09:51:19.542Z,35.70
2022-09-01T09:52:22.494Z,37.10
2022-09-01T09:53:27.396Z,37.64
2022-09-01T09:54:31.276Z,35.90
2022-09-01T09:55:33.671Z,40.00
2022-09-01T09:56:37.544Z,37.20
2022-09-01T09:57:40.787Z,37.30
2022-09-01T09:58:45.177Z,43.00
2022-09-01T10:00:04.589Z,44.90
2022-09-01T10:01:09.950Z,42.60
2022-09-01T10:03:43.214Z,43.40
2022-09-01T10:04:45.539Z,42.80
2022-09-01T10:05:48.682Z,42.10
2022-09-01T10:06:51.549Z,43.40
2022-09-01T10:07:54.492Z,41.00
2022-09-01T10:08:57.679Z,40.00
2022-09-01T10:11:36.504Z,39.50
2022-09-01T10:12:41.692Z,41.30
2022-09-01T10:13:43.919Z,41.60
2022-09-01T10:14:53.366Z,40.60
2022-09-01T10:15:57.820Z,42.10
2022-09-01T10:17:04.456Z,42.40
2022-09-01T10:18:19.887Z,40.10
2022-09-01T10:19:16.311Z,40.80
2022-09-01T10:20:22.904Z,42.30
2022-09-01T10:21:35.539Z,42.90
2022-09-01T10:22:38.460Z,43.40
2022-09-01T10:23:41.460Z,42.40
2022-09-01T10:24:45.815Z,42.30
2022-09-01T10:25:48.238Z,41.20
2022-09-01T10:26:52.775Z,41.10
2022-09-01T10:28:20.944Z,43.00
2022-09-01T10:29:25.715Z,43.20
2022-09-01T10:30:29.231Z,42.70
2022-09-01T10:31:32.589Z,37.00
2022-09-01T10:32:49.179Z,42.70
2022-09-01T10:33:45.891Z,43.20
2022-09-01T10:34:49.317Z,41.40
2022-09-01T10:35:52.566Z,44.00
2022-09-01T10:36:56.801Z,39.60
2022-09-01T10:38:00.758Z,41.00
2022-09-01T10:39:08.939Z,40.10
2022-09-01T10:40:21.571Z,43.50
2022-09-01T10:41:45.949Z,42.10
2022-09-01T10:42:49.240Z,39.20
2022-09-01T10:43:51.650Z,40.60
2022-09-01T10:44:57.800Z,40.50
2022-09-01T10:46:05.817Z,39.20
2022-09-01T10:47:14.769Z,37.10
2022-09-01T10:48:32.565Z,37.30
2022-09-01T10:49:34.447Z,38.70
2022-09-01T10:50:38.088Z,37.30
2022-09-01T10:51:50.498Z,34.70
2022-09-01T10:52:50.546Z,37.70
2022-09-01T10:53:55.148Z,34.00
2022-09-01T10:54:59.765Z,35.40
2022-09-01T10:56:18.843Z,37.10
2022-09-01T10:57:12.169Z,35.10
2022-09-01T10:59:45.043Z,37.90
2022-09-01T11:02:22.984Z,34.50
2022-09-01T11:03:34.189Z,36.80
2022-09-01T11:04:39.196Z,32.70
2022-09-01T11:06:13.851Z,30.70
2022-09-01T11:08:50.760Z,29.80
2022-09-01T11:11:46.790Z,27.40
2022-09-01T11:12:59.099Z,31.30
2022-09-01T11:14:01.562Z,24.90
2022-09-01T11:15:19.880Z,24.80
2022-09-01T11:16:46.940Z,27.20
2022-09-01T11:17:53.560Z,24.00
2022-09-01T11:18:58.284Z,24.40
2022-09-01T11:21:29.036Z,25.90
2022-09-01T11:22:33.333Z,23.10
2022-09-01T11:23:35.640Z,26.10
2022-09-01T11:24:42.379Z,24.36
2022-09-01T11:26:19.068Z,21.10
2022-09-01T11:26:54.663Z,21.70
2022-09-01T11:28:06.048Z,21.50
2022-09-01T11:29:09.474Z,13.20
2022-09-01T11:30:21.176Z,20.90
2022-09-01T11:31:29.886Z,14.60
2022-09-01T11:32:34.409Z,20.60
2022-09-01T11:34:05.373Z,21.60
2022-09-01T11:36:33.455Z,22.10
2022-09-01T11:37:36.729Z,24.00
2022-09-01T11:38:54.448Z,19.80
2022-09-01T11:40:02.557Z,22.20
2022-09-01T11:41:05.461Z,19.60
2022-09-01T11:42:23.109Z,18.00
2022-09-01T11:43:27.116Z,20.20
2022-09-01T11:44:52.569Z,21.80
2022-09-01T11:47:47.546Z,15.60
2022-09-01T11:48:51.868Z,19.10
2022-09-01T11:50:18.016Z,19.20
2022-09-01T11:51:20.313Z,18.50
2022-09-01T11:53:38.152Z,17.80
2022-09-01T11:54:42.994Z,15.30
2022-09-01T11:57:02.431Z,19.90
2022-09-01T11:58:05.852Z,20.40
2022-09-01T11:59:08.510Z,14.80
2022-09-01T12:00:13.591Z,19.45
2022-09-01T12:01:25.195Z,21.40
2022-09-01T12:02:29.692Z,23.20
2022-09-01T12:03:33.376Z,21.60
2022-09-01T12:04:36.468Z,20.40
2022-09-01T12:07:08.104Z,18.40
2022-09-01T12:08:14.223Z,19.60
2022-09-01T12:09:16.390Z,19.70
2022-09-01T12:10:35.925Z,15.80
2022-09-01T12:11:38.378Z,18.10
2022-09-01T12:12:40.670Z,20.70
2022-09-01T12:14:07.757Z,14.50
2022-09-01T12:15:18.849Z,19.50
2022-09-01T12:16:23.446Z,18.00
2022-09-01T12:17:26.314Z,19.90
2022-09-01T12:18:32.619Z,21.50
2022-09-01T12:19:34.808Z,18.50
2022-09-01T12:20:37.407Z,23.00
2022-09-01T12:21:41.758Z,19.50
2022-09-01T12:22:43.968Z,19.40
2022-09-01T12:23:47.275Z,19.40
2022-09-01T12:24:51.705Z,18.90
2022-09-01T12:25:55.525Z,19.00
2022-09-01T12:26:57.991Z,22.50
2022-09-01T12:29:15.225Z,15.90
2022-09-01T12:30:18.748Z,11.40
2022-09-01T12:32:35.831Z,21.60
2022-09-01T12:33:38.401Z,21.40
2022-09-01T12:36:27.602Z,23.40
2022-09-01T12:37:29.790Z,21.40
2022-09-01T12:38:31.990Z,25.50
2022-09-01T12:39:38.856Z,23.70
2022-09-01T12:40:41.870Z,21.30
2022-09-01T12:41:46.441Z,23.80
2022-09-01T12:42:50.077Z,20.30
2022-09-01T12:43:54.715Z,23.20
2022-09-01T12:47:55.698Z,20.20
2022-09-01T12:49:01.645Z,27.10
2022-09-01T12:50:17.089Z,24.90
2022-09-01T12:51:29.410Z,28.10
2022-09-01T12:52:29.566Z,27.30
2022-09-01T12:53:36.716Z,30.00
2022-09-01T12:54:38.590Z,28.00
2022-09-01T12:55:48.302Z,26.91
2022-09-01T12:58:09.850Z,26.90
2022-09-01T12:59:17.161Z,30.90
2022-09-01T13:00:29.383Z,31.30
2022-09-01T13:01:33.007Z,28.80
2022-09-01T13:02:41.513Z,29.90
2022-09-01T13:04:05.025Z,27.70
2022-09-01T13:05:31.832Z,29.40
2022-09-01T13:06:34.121Z,29.60
2022-09-01T13:07:37.274Z,25.30
2022-09-01T13:08:40.181Z,29.70
2022-09-01T13:09:45.948Z,27.91
2022-09-01T13:10:51.761Z,25.70
2022-09-01T13:12:11.638Z,16.00
2022-09-01T13:13:00.248Z,24.90
2022-09-01T13:14:02.592Z,25.50
2022-09-01T13:15:05.722Z,16.00
2022-09-01T13:16:09.484Z,21.50
2022-09-01T13:17:14.154Z,25.80
2022-09-01T13:18:17.321Z,23.50
2022-09-01T13:19:27.453Z,24.18
2022-09-01T13:20:24.897Z,25.00
2022-09-01T13:21:27.106Z,27.91
2022-09-01T13:22:29.348Z,22.20
2022-09-01T13:23:32.644Z,25.00
2022-09-01T13:24:34.898Z,24.40
2022-09-01T13:25:38.782Z,27.10
2022-09-01T13:27:20.127Z,27.20
2022-09-01T13:27:48.232Z,25.20
2022-09-01T13:28:50.452Z,29.70
2022-09-01T13:29:53.219Z,32.20
2022-09-01T13:32:18.819Z,28.80
2022-09-01T13:33:23.303Z,28.60
2022-09-01T13:34:22.988Z,29.80
2022-09-01T13:35:19.301Z,28.30
2022-09-01T13:37:26.553Z,27.30
2022-09-01T13:38:28.718Z,21.40
2022-09-01T13:39:30.909Z,25.30
2022-09-01T13:40:34.348Z,28.55
2022-09-01T13:41:37.488Z,28.27
2022-09-01T13:42:40.183Z,31.00
2022-09-01T13:44:48.411Z,28.20
2022-09-01T13:45:51.681Z,27.10
2022-09-01T13:46:59.779Z,31.10
2022-09-01T13:48:16.980Z,31.40
2022-09-01T13:49:42.099Z,29.10
2022-09-01T13:50:16.358Z,24.50
2022-09-01T13:51:31.133Z,26.40
2022-09-01T13:52:35.395Z,27.40
2022-09-01T13:53:39.837Z,27.90
2022-09-01T13:54:43.100Z,28.30
2022-09-01T13:55:46.360Z,28.60
2022-09-01T13:56:49.959Z,27.10
2022-09-01T13:57:55.822Z,19.30
2022-09-01T13:58:56.935Z,29.30
2022-09-01T13:59:59.134Z,28.30
2022-09-01T14:01:02.540Z,20.60
2022-09-01T14:02:07.354Z,27.70
2022-09-01T14:03:13.562Z,25.70
2022-09-01T14:04:16.199Z,26.40
2022-09-01T14:05:21.001Z,23.70
2022-09-01T14:06:23.925Z,25.70
2022-09-01T14:07:26.198Z,22.30
2022-09-01T14:08:29.359Z,23.90
2022-09-01T14:09:32.570Z,19.50
2022-09-01T14:10:37.939Z,23.80
2022-09-01T14:11:40.123Z,26.60
2022-09-01T14:12:42.801Z,4.80
2022-09-01T14:13:45.548Z,21.20
2022-09-01T14:15:52.689Z,14.60
2022-09-01T14:16:55.283Z,25.10
2022-09-01T14:17:58.601Z,22.20
2022-09-01T14:19:01.483Z,21.00
2022-09-01T14:20:06.090Z,22.30
2022-09-01T14:21:13.946Z,20.00
2022-09-01T14:22:16.350Z,19.50
2022-09-01T14:23:21.344Z,21.40
2022-09-01T14:24:24.650Z,22.00
2022-09-01T14:25:26.855Z,25.40
2022-09-01T14:26:30.989Z,19.20
2022-09-01T14:27:33.132Z,22.70
2022-09-01T14:28:35.534Z,21.80
2022-09-01T14:30:42.693Z,21.00
2022-09-01T14:31:45.058Z,20.80
2022-09-01T14:32:47.607Z,19.20
2022-09-01T14:33:49.856Z,18.70
2022-09-01T14:36:06.926Z,18.20
2022-09-01T14:37:09.197Z,16.80
2022-09-01T14:38:13.030Z,20.20
2022-09-01T14:39:15.382Z,17.00
2022-09-01T14:40:18.577Z,15.20
2022-09-01T14:41:22.058Z,18.09
2022-09-01T14:42:24.364Z,17.60
2022-09-01T14:43:27.113Z,16.90
2022-09-01T14:44:30.412Z,18.36
2022-09-01T14:45:33.622Z,17.30
2022-09-01T14:46:36.065Z,16.80
2022-09-01T14:47:38.367Z,15.90
2022-09-01T14:48:40.750Z,12.80
2022-09-01T14:49:43.577Z,18.10
2022-09-01T14:50:47.424Z,16.91
2022-09-01T14:52:55.367Z,17.10
2022-09-01T14:53:57.674Z,16.40
2022-09-01T14:54:59.891Z,15.30
2022-09-01T14:56:02.665Z,11.70
2022-09-01T14:58:10.763Z,14.30
2022-09-01T14:59:14.125Z,15.60
2022-09-01T15:00:18.086Z,15.10
2022-09-01T15:01:33.636Z,15.00
2022-09-01T15:02:27.473Z,11.60
2022-09-01T15:03:29.828Z,14.40
2022-09-01T15:04:32.003Z,15.00
2022-09-01T15:05:39.538Z,16.00
2022-09-01T15:06:40.773Z,15.90
2022-09-01T15:07:42.966Z,17.20
2022-09-01T15:08:46.395Z,15.50
2022-09-01T15:09:49.740Z,19.30
2022-09-01T15:10:53.229Z,16.80
2022-09-01T15:11:55.411Z,16.60
2022-09-01T15:12:58.575Z,18.00
2022-09-01T15:14:00.760Z,15.70
2022-09-01T15:15:05.521Z,17.00
2022-09-01T15:16:20.028Z,20.20
2022-09-01T15:17:23.485Z,19.10
2022-09-01T15:18:25.674Z,19.60
2022-09-01T15:19:27.982Z,22.60
2022-09-01T15:20:30.266Z,19.00
2022-09-01T15:21:32.529Z,14.60
2022-09-01T15:22:34.937Z,19.50
2022-09-01T15:23:37.295Z,17.00
2022-09-01T15:24:39.634Z,19.30
2022-09-01T15:25:42.073Z,22.20
2022-09-01T15:26:44.316Z,19.90
2022-09-01T15:27:48.813Z,18.50
2022-09-01T15:28:52.028Z,21.80
2022-09-01T15:29:54.544Z,9.36
2022-09-01T15:30:57.975Z,19.18
2022-09-01T15:32:01.047Z,18.60
2022-09-01T15:33:03.939Z,18.91
2022-09-01T15:34:06.470Z,22.00