createdAt,value
2023-02-11T00:01:34.924Z,18.90
2023-02-11T00:04:05.783Z,20.80
2023-02-11T00:06:35.518Z,17.40
2023-02-11T00:09:05.440Z,20.40
2023-02-11T00:11:34.112Z,19.10
2023-02-11T00:14:05.408Z,19.50
2023-02-11T00:16:33.911Z,20.90
2023-02-11T00:19:06.329Z,17.20
2023-02-11T00:21:34.692Z,19.90
2023-02-11T00:24:03.210Z,18.30
2023-02-11T00:26:34.870Z,22.20
2023-02-11T00:29:04.423Z,21.70
2023-02-11T00:31:34.219Z,19.20
2023-02-11T00:34:02.752Z,20.40
2023-02-11T00:36:31.240Z,20.00
2023-02-11T00:39:00.704Z,21.80
2023-02-11T00:41:30.249Z,20.60
2023-02-11T00:44:02.519Z,19.50
2023-02-11T00:46:31.118Z,18.00
2023-02-11T00:48:59.667Z,19.20
2023-02-11T00:51:28.843Z,19.10
2023-02-11T00:53:58.000Z,21.80
2023-02-11T00:56:27.134Z,20.50
2023-02-11T00:58:57.984Z,20.50
2023-02-11T01:01:26.615Z,21.50
2023-02-11T01:03:54.807Z,19.30
2023-02-11T01:06:24.911Z,20.40
2023-02-11T01:08:53.570Z,19.90
2023-02-11T01:11:22.747Z,22.90
2023-02-11T01:13:51.639Z,20.00
2023-02-11T01:16:20.344Z,22.20
2023-02-11T01:18:49.606Z,18.80
2023-02-11T01:21:19.484Z,20.20
2023-02-11T01:23:48.202Z,18.70
2023-02-11T01:26:17.021Z,16.80
2023-02-11T01:28:45.514Z,19.20
2023-02-11T01:31:14.564Z,18.00
2023-02-11T01:33:43.011Z,19.20
2023-02-11T01:36:12.868Z,22.40
2023-02-11T01:38:41.863Z,21.00
2023-02-11T01:41:12.604Z,18.90
2023-02-11T01:43:46.149Z,19.30
2023-02-11T01:46:36.585Z,19.20
2023-02-11T01:49:13.246Z,21.00
2023-02-11T01:52:07.729Z,18.20
2023-02-11T01:55:02.587Z,17.20
2023-02-11T01:57:34.123Z,17.90
2023-02-11T02:00:21.755Z,17.60
2023-02-11T02:03:03.989Z,19.00
2023-02-11T02:05:42.386Z,19.20
2023-02-11T02:08:30.131Z,19.60
2023-02-11T02:11:01.122Z,18.50
2023-02-11T02:13:32.372Z,21.00
2023-02-11T02:16:09.302Z,21.40
2023-02-11T02:18:41.268Z,21.10
2023-02-11T02:22:01.457Z,17.10
2023-02-11T02:24:56.925Z,21.00
2023-02-11T02:28:02.850Z,18.20
2023-02-11T02:30:42.774Z,19.80
2023-02-11T02:33:52.776Z,18.60
2023-02-11T02:36:27.837Z,15.30
2023-02-11T02:39:04.256Z,18.10
2023-02-11T02:41:35.746Z,22.70
2023-02-11T02:44:04.896Z,21.00
2023-02-11T02:46:35.368Z,21.00
2023-02-11T02:49:07.804Z,16.60
2023-02-11T02:51:48.226Z,17.40
2023-02-11T02:54:48.306Z,21.10
2023-02-11T02:57:54.585Z,17.60
2023-02-11T03:00:42.463Z,19.20
2023-02-11T03:03:22.696Z,19.90
2023-02-11T03:05:58.773Z,17.60
2023-02-11T03:08:35.819Z,17.50
2023-02-11T03:11:06.595Z,21.40
2023-02-11T03:13:36.803Z,19.20
2023-02-11T03:16:12.336Z,17.80
2023-02-11T03:18:44.536Z,19.60
2023-02-11T03:21:15.419Z,14.60
2023-02-11T03:24:00.968Z,16.80
2023-02-11T03:26:34.760Z,19.90
2023-02-11T03:29:19.276Z,14.40
2023-02-11T03:31:56.381Z,17.30
2023-02-11T03:34:42.924Z,18.60
2023-02-11T03:37:45.504Z,17.50
2023-02-11T03:40:19.941Z,17.30
2023-02-11T03:43:01.149Z,16.00
2023-02-11T03:45:30.790Z,13.40
2023-02-11T03:48:12.159Z,19.00
2023-02-11T03:50:42.119Z,17.50
2023-02-11T03:53:11.322Z,17.30
2023-02-11T03:55:40.861Z,14.80
2023-02-11T03:58:09.538Z,18.70
2023-02-11T04:00:41.207Z,17.20
2023-02-11T04:03:11.655Z,15.80
2023-02-11T04:05:40.216Z,15.30
2023-02-11T04:08:09.413Z,15.70
2023-02-11T04:10:37.810Z,17.90
2023-02-11T04:13:06.079Z,24.10
2023-02-11T04:15:34.509Z,20.40
2023-02-11T04:18:03.744Z,17.30
2023-02-11T04:20:31.986Z,19.60
2023-02-11T04:23:00.457Z,17.00
2023-02-11T04:25:29.401Z,18.80
2023-02-11T04:27:57.800Z,19.30
2023-02-11T04:30:26.016Z,15.20
2023-02-11T04:32:57.004Z,16.50
2023-02-11T04:35:25.210Z,17.60
2023-02-11T04:37:53.531Z,17.10
2023-02-11T04:40:21.925Z,17.70
2023-02-11T04:42:50.204Z,14.10
2023-02-11T04:45:18.537Z,18.10
2023-02-11T04:47:46.796Z,16.30
2023-02-11T04:50:15.250Z,15.80
2023-02-11T04:52:43.595Z,17.60
2023-02-11T04:55:13.120Z,15.70
2023-02-11T04:57:41.424Z,18.00
2023-02-11T05:00:10.360Z,17.50
2023-02-11T05:02:38.694Z,17.40
2023-02-11T05:05:07.163Z,21.90
2023-02-11T05:07:35.654Z,20.40
2023-02-11T05:10:05.175Z,19.10
2023-02-11T05:12:33.437Z,15.10
2023-02-11T05:15:01.685Z,14.20
2023-02-11T05:17:30.277Z,16.00
2023-02-11T05:19:58.526Z,17.90
2023-02-11T05:22:26.752Z,17.00
2023-02-11T05:24:55.084Z,17.20
2023-02-11T05:27:23.263Z,15.40
2023-02-11T05:29:51.461Z,17.30
2023-02-11T05:32:19.652Z,15.20
2023-02-11T05:34:47.929Z,17.90
2023-02-11T05:37:16.208Z,20.00
2023-02-11T05:39:44.665Z,19.00
2023-02-11T05:42:13.948Z,18.50
2023-02-11T05:44:42.438Z,16.60
2023-02-11T05:47:10.610Z,14.60
2023-02-11T05:49:38.889Z,17.60
2023-02-11T05:52:07.149Z,15.10
2023-02-11T05:54:36.376Z,13.30
2023-02-11T05:57:04.884Z,16.20
2023-02-11T05:59:33.151Z,14.50
2023-02-11T06:02:02.207Z,17.10
2023-02-11T06:04:30.548Z,16.70
2023-02-11T06:06:58.785Z,18.20
2023-02-11T06:09:27.359Z,15.10
2023-02-11T06:11:55.729Z,18.50
2023-02-11T06:14:24.015Z,17.70
2023-02-11T06:16:52.344Z,16.50
2023-02-11T06:19:20.572Z,17.20
2023-02-11T06:21:48.795Z,19.60
2023-02-11T06:24:24.682Z,16.70
2023-02-11T06:27:06.302Z,16.60
2023-02-11T06:29:34.683Z,21.30
2023-02-11T06:32:03.211Z,19.20
2023-02-11T06:34:31.874Z,17.30
2023-02-11T06:37:00.263Z,19.60
2023-02-11T06:39:28.533Z,18.00
2023-02-11T06:41:56.882Z,14.90
2023-02-11T06:44:25.246Z,14.80
2023-02-11T06:46:53.512Z,16.70
2023-02-11T06:49:22.319Z,14.80
2023-02-11T06:51:50.640Z,14.00
2023-02-11T06:54:18.960Z,17.10
2023-02-11T06:56:47.406Z,19.20
2023-02-11T06:59:17.397Z,13.90
2023-02-11T07:01:45.657Z,15.40
2023-02-11T07:04:17.694Z,16.10
2023-02-11T07:06:45.918Z,18.00
2023-02-11T07:09:14.088Z,17.60
2023-02-11T07:11:42.921Z,16.80
2023-02-11T07:14:11.280Z,18.50
2023-02-11T07:16:39.718Z,19.60
2023-02-11T07:19:08.223Z,16.60
2023-02-11T07:21:36.670Z,18.80
2023-02-11T07:24:11.090Z,18.80
2023-02-11T07:26:39.859Z,20.90
2023-02-11T07:29:08.181Z,23.50
2023-02-11T07:31:36.593Z,24.10
2023-02-11T07:34:04.890Z,21.00
2023-02-11T07:36:33.337Z,21.30
2023-02-11T07:39:01.794Z,21.90
2023-02-11T07:41:30.535Z,23.30
2023-02-11T07:43:58.937Z,21.50
2023-02-11T07:46:28.083Z,18.70
2023-02-11T07:48:57.025Z,21.30
2023-02-11T07:51:28.195Z,22.80
2023-02-11T07:53:59.041Z,21.20
2023-02-11T07:56:28.898Z,19.20
2023-02-11T07:59:01.108Z,19.50
2023-02-11T08:01:30.605Z,19.20
2023-02-11T08:04:00.635Z,16.90
2023-02-11T08:06:31.687Z,21.20
2023-02-11T08:09:05.918Z,21.80
2023-02-11T08:11:34.238Z,21.00
2023-02-11T08:14:02.888Z,17.40
2023-02-11T08:16:36.298Z,15.90
2023-02-11T08:19:13.925Z,18.00
2023-02-11T08:21:43.391Z,18.20
2023-02-11T08:24:12.678Z,16.00
2023-02-11T08:26:41.140Z,18.40
2023-02-11T08:29:14.053Z,15.00
2023-02-11T08:31:45.257Z,17.10
2023-02-11T08:34:14.554Z,19.70
2023-02-11T08:36:43.820Z,16.00
2023-02-11T08:39:21.230Z,14.80
2023-02-11T08:41:54.504Z,14.70
2023-02-11T08:44:24.342Z,14.90
2023-02-11T08:46:52.614Z,11.90
2023-02-11T08:49:21.278Z,13.90
2023-02-11T08:51:50.260Z,11.20
2023-02-11T08:54:19.122Z,10.30
2023-02-11T08:56:51.850Z,9.70
2023-02-11T08:59:20.242Z,10.70
2023-02-11T09:01:49.211Z,10.70
2023-02-11T09:04:17.562Z,10.40
2023-02-11T09:06:46.347Z,11.10
2023-02-11T09:09:16.553Z,11.60
2023-02-11T09:11:46.169Z,11.10
2023-02-11T09:14:20.605Z,11.80
2023-02-11T09:16:50.638Z,9.10
2023-02-11T09:19:19.921Z,9.30
2023-02-11T09:21:48.203Z,10.40
2023-02-11T09:24:16.513Z,10.40
2023-02-11T09:26:44.858Z,12.70
2023-02-11T09:29:13.255Z,11.70
2023-02-11T09:31:41.745Z,12.50
2023-02-11T09:34:11.944Z,10.90
2023-02-11T09:36:41.628Z,9.70
2023-02-11T09:39:14.769Z,11.40
2023-02-11T09:42:14.239Z,10.70
2023-02-11T09:44:46.087Z,11.10
2023-02-11T09:47:39.937Z,9.90
2023-02-11T09:50:14.750Z,10.50
2023-02-11T09:52:52.882Z,11.00
2023-02-11T09:55:31.117Z,10.20
2023-02-11T09:57:59.372Z,10.60
2023-02-11T10:00:49.849Z,10.30
2023-02-11T10:03:23.739Z,9.40
2023-02-11T10:06:13.045Z,10.10
2023-02-11T10:08:53.844Z,10.50
2023-02-11T10:11:34.618Z,11.70
2023-02-11T10:14:21.618Z,12.80
2023-02-11T10:17:14.835Z,10.30
2023-02-11T10:20:11.368Z,9.50
2023-02-11T10:22:52.683Z,7.80
2023-02-11T10:25:45.447Z,8.00
2023-02-11T10:28:20.521Z,7.70
2023-02-11T10:31:02.298Z,6.60
2023-02-11T10:33:51.628Z,8.00
2023-02-11T10:36:24.392Z,6.80
2023-02-11T10:38:52.674Z,7.60
2023-02-11T10:41:26.371Z,7.80
2023-02-11T10:43:55.583Z,7.70
2023-02-11T10:46:31.678Z,8.60
2023-02-11T10:49:00.460Z,8.30
2023-02-11T10:51:33.712Z,8.50
2023-02-11T10:54:05.399Z,9.10
2023-02-11T10:56:36.725Z,8.70
2023-02-11T10:59:19.776Z,9.10
2023-02-11T11:02:06.137Z,9.70
2023-02-11T11:04:45.114Z,8.90
2023-02-11T11:07:30.218Z,8.10
2023-02-11T11:10:04.235Z,9.60
2023-02-11T11:12:35.297Z,9.60
2023-02-11T11:15:19.012Z,8.30
2023-02-11T11:17:49.434Z,9.50
2023-02-11T11:20:36.452Z,10.10
2023-02-11T11:23:17.630Z,11.00
2023-02-11T11:26:09.780Z,11.40
2023-02-11T11:28:46.985Z,11.50
2023-02-11T11:31:20.817Z,10.30
2023-02-11T11:33:53.003Z,11.60
2023-02-11T11:36:32.396Z,10.30
2023-02-11T11:39:16.805Z,10.80
2023-02-11T11:41:59.269Z,17.40
2023-02-11T11:44:33.848Z,11.80
2023-02-11T11:47:29.694Z,12.50
2023-02-11T11:50:18.521Z,14.50
2023-02-11T11:53:00.227Z,19.00
2023-02-11T11:55:39.335Z,18.80
2023-02-11T11:58:15.513Z,20.40
2023-02-11T12:00:56.483Z,20.60
2023-02-11T12:03:36.953Z,17.60
2023-02-11T12:06:21.151Z,17.80
2023-02-11T12:11:49.964Z,15.90
2023-02-11T12:14:50.616Z,16.30
2023-02-11T12:17:42.222Z,11.70
2023-02-11T12:20:26.236Z,18.00
2023-02-11T12:23:03.685Z,17.40
2023-02-11T12:26:10.542Z,13.80
2023-02-11T12:29:05.659Z,13.00
2023-02-11T12:32:01.471Z,16.40
2023-02-11T12:34:50.195Z,11.30
2023-02-11T12:38:06.555Z,10.60
2023-02-11T12:40:55.005Z,11.50
2023-02-11T12:43:39.825Z,10.80
2023-02-11T12:46:32.592Z,12.00
2023-02-11T12:49:22.327Z,11.10
2023-02-11T12:52:12.867Z,11.50
2023-02-11T12:54:53.585Z,10.40
2023-02-11T12:57:26.624Z,9.20
2023-02-11T13:00:13.972Z,10.60
2023-02-11T13:02:56.257Z,11.10
2023-02-11T13:05:40.991Z,9.70
2023-02-11T13:08:30.799Z,11.20
2023-02-11T13:11:08.113Z,11.30
2023-02-11T13:13:46.694Z,11.10
2023-02-11T13:16:49.912Z,9.40
2023-02-11T13:19:27.554Z,11.20
2023-02-11T13:22:15.010Z,11.30
2023-02-11T13:25:21.267Z,10.50
2023-02-11T13:28:40.125Z,10.30
2023-02-11T13:31:13.743Z,10.70
2023-02-11T13:36:57.328Z,11.00
2023-02-11T13:39:27.955Z,10.90
2023-02-11T13:42:04.235Z,10.80
2023-02-11T13:44:34.642Z,11.50
2023-02-11T13:47:07.407Z,12.30
2023-02-11T13:49:52.049Z,11.10
2023-02-11T13:52:37.558Z,11.00
2023-02-11T13:55:40.241Z,11.20
2023-02-11T13:58:14.535Z,11.60
2023-02-11T14:00:47.548Z,11.60
2023-02-11T14:03:46.028Z,11.50
2023-02-11T14:06:43.507Z,11.20
2023-02-11T14:09:17.398Z,11.30
2023-02-11T14:12:15.402Z,12.20
2023-02-11T14:15:23.410Z,10.60
2023-02-11T14:17:52.598Z,12.00
2023-02-11T14:20:43.410Z,11.00
2023-02-11T14:23:27.476Z,14.00
2023-02-11T14:26:08.213Z,12.10
2023-02-11T14:28:38.961Z,13.70
2023-02-11T14:31:22.151Z,13.60
2023-02-11T14:34:23.172Z,13.20
2023-02-11T14:37:23.370Z,12.90
2023-02-11T14:40:32.069Z,13.90
2023-02-11T14:43:18.211Z,12.30
2023-02-11T14:45:53.913Z,13.50
2023-02-11T14:48:38.673Z,12.00
2023-02-11T14:51:15.766Z,13.90
2023-02-11T14:54:06.597Z,13.90
2023-02-11T14:56:36.391Z,14.00
2023-02-11T14:59:18.154Z,12.00
2023-02-11T15:01:51.472Z,11.60
2023-02-11T15:04:36.158Z,12.80
2023-02-11T15:07:11.945Z,13.80
2023-02-11T15:09:54.067Z,13.30
2023-02-11T15:12:27.860Z,15.00
2023-02-11T15:17:32.021Z,12.90
2023-02-11T15:20:02.991Z,14.00
2023-02-11T15:22:37.095Z,12.30
2023-02-11T15:27:53.192Z,12.80
2023-02-11T15:30:21.428Z,12.90
2023-02-11T15:33:00.011Z,14.20
2023-02-11T15:35:35.265Z,14.00
2023-02-11T15:38:04.719Z,14.70
2023-02-11T15:40:36.331Z,13.20
2023-02-11T15:43:07.853Z,13.40
2023-02-11T15:45:56.880Z,14.40
2023-02-11T15:48:36.698Z,13.30
2023-02-11T15:51:28.715Z,13.90
2023-02-11T15:54:16.284Z,14.20
2023-02-11T15:56:48.654Z,14.60
2023-02-11T15:59:34.984Z,15.00
2023-02-11T16:02:10.253Z,15.80
2023-02-11T16:04:38.674Z,19.20
2023-02-11T16:07:06.956Z,18.10
2023-02-11T16:09:37.121Z,17.50
2023-02-11T16:12:27.167Z,16.30
2023-02-11T16:14:59.771Z,16.10
2023-02-11T16:17:29.841Z,16.40
2023-02-11T16:19:58.536Z,17.40
2023-02-11T16:22:35.563Z,18.40
2023-02-11T16:25:04.139Z,19.00
2023-02-11T16:27:41.715Z,19.90
2023-02-11T16:30:34.905Z,21.70
2023-02-11T16:33:05.508Z,21.20
2023-02-11T16:35:33.907Z,19.20
2023-02-11T16:38:02.313Z,20.90
2023-02-11T16:40:30.681Z,21.10
2023-02-11T16:42:59.363Z,23.70
2023-02-11T16:45:30.779Z,20.10
2023-02-11T16:48:00.725Z,24.80
2023-02-11T16:50:30.021Z,22.80
2023-02-11T16:52:59.625Z,22.20
2023-02-11T16:55:32.644Z,22.80
2023-02-11T16:58:01.098Z,24.00
2023-02-11T17:00:30.107Z,24.10
2023-02-11T17:02:58.447Z,24.90
2023-02-11T17:05:27.261Z,25.40
2023-02-11T17:07:55.442Z,25.40
2023-02-11T17:10:24.850Z,25.80
2023-02-11T17:12:53.583Z,21.60
2023-02-11T17:15:22.075Z,21.80
2023-02-11T17:17:52.878Z,21.30
2023-02-11T17:20:21.307Z,17.90
2023-02-11T17:22:50.129Z,18.60
2023-02-11T17:25:18.908Z,17.80
2023-02-11T17:27:47.273Z,16.80
2023-02-11T17:30:15.738Z,18.00
2023-02-11T17:32:44.489Z,17.80
2023-02-11T17:35:12.824Z,15.80
2023-02-11T17:37:41.258Z,16.00
2023-02-11T17:40:10.501Z,16.10
2023-02-11T17:42:38.997Z,18.00
2023-02-11T17:45:08.598Z,18.90
2023-02-11T17:47:36.939Z,20.90
2023-02-11T17:50:05.696Z,31.80
2023-02-11T17:52:34.154Z,22.40
2023-02-11T17:55:02.638Z,21.70
2023-02-11T17:57:33.049Z,19.40
2023-02-11T18:00:05.941Z,19.80
2023-02-11T18:02:40.970Z,17.40
2023-02-11T18:05:10.244Z,13.10
2023-02-11T18:07:38.701Z,14.30
2023-02-11T18:10:08.497Z,16.00
2023-02-11T18:12:37.017Z,13.60
2023-02-11T18:15:05.652Z,13.00
2023-02-11T18:17:33.830Z,13.10
2023-02-11T18:20:03.647Z,13.70
2023-02-11T18:22:38.628Z,15.80
2023-02-11T18:25:08.832Z,15.20
2023-02-11T18:27:37.385Z,20.40
2023-02-11T18:30:07.148Z,20.50
2023-02-11T18:32:35.499Z,17.60
2023-02-11T18:35:14.821Z,16.70
2023-02-11T18:37:43.402Z,18.30
2023-02-11T18:40:12.895Z,15.90
2023-02-11T18:42:41.745Z,18.30
2023-02-11T18:45:12.783Z,17.60
2023-02-11T18:47:41.546Z,15.30
2023-02-11T18:50:11.397Z,15.80
2023-02-11T18:52:47.106Z,16.90
2023-02-11T18:55:16.343Z,22.90
2023-02-11T18:57:44.356Z,18.30
2023-02-11T19:00:13.494Z,15.90
2023-02-11T19:02:42.560Z,15.70
2023-02-11T19:05:11.576Z,16.30
2023-02-11T19:07:42.496Z,15.90
2023-02-11T19:10:11.286Z,15.30
2023-02-11T19:12:39.618Z,15.20
2023-02-11T19:15:11.642Z,13.70
2023-02-11T19:17:40.616Z,13.10
2023-02-11T19:20:09.161Z,17.20
2023-02-11T19:22:37.409Z,14.80
2023-02-11T19:25:07.238Z,13.60
2023-02-11T19:27:35.772Z,16.10
2023-02-11T19:30:08.358Z,15.20
2023-02-11T19:32:36.689Z,17.10
2023-02-11T19:35:05.075Z,15.10
2023-02-11T19:37:33.472Z,17.10
2023-02-11T19:40:01.760Z,16.70
2023-02-11T19:42:30.252Z,16.80
2023-02-11T19:44:58.779Z,15.50
2023-02-11T19:47:27.998Z,15.50
2023-02-11T19:49:56.411Z,16.00
2023-02-11T19:52:27.512Z,15.50
2023-02-11T19:54:56.214Z,14.90
2023-02-11T19:57:24.530Z,15.20
2023-02-11T19:59:55.034Z,15.10
2023-02-11T20:02:25.911Z,14.60
2023-02-11T20:04:54.213Z,14.60
2023-02-11T20:07:22.396Z,14.60
2023-02-11T20:09:51.056Z,15.10
2023-02-11T20:12:19.305Z,14.80
2023-02-11T20:14:47.587Z,14.10
2023-02-11T20:17:15.764Z,14.50
2023-02-11T20:19:43.975Z,14.20
2023-02-11T20:22:12.378Z,13.80
2023-02-11T20:24:40.746Z,14.30
2023-02-11T20:27:12.449Z,13.50
2023-02-11T20:29:40.815Z,14.10
2023-02-11T20:32:11.537Z,14.20
2023-02-11T20:34:40.104Z,16.40
2023-02-11T20:37:11.190Z,15.10
2023-02-11T20:39:41.946Z,17.30
2023-02-11T20:42:15.029Z,16.10
2023-02-11T20:44:43.555Z,17.40
2023-02-11T20:47:12.873Z,16.80
2023-02-11T20:49:41.162Z,17.50
2023-02-11T20:52:09.751Z,17.80
2023-02-11T20:54:38.134Z,17.10
2023-02-11T20:57:07.330Z,17.80
2023-02-11T20:59:35.772Z,17.90
2023-02-11T21:02:06.832Z,16.80
2023-02-11T21:04:35.546Z,17.70
2023-02-11T21:07:03.792Z,16.20
2023-02-11T21:09:33.427Z,17.80
2023-02-11T21:12:02.982Z,16.90
2023-02-11T21:14:31.333Z,18.90
2023-02-11T21:16:59.979Z,16.20
2023-02-11T21:19:28.371Z,16.20
2023-02-11T21:22:00.673Z,16.00
2023-02-11T21:24:30.921Z,15.10
2023-02-11T21:26:59.658Z,15.90
2023-02-11T21:29:28.053Z,16.50
2023-02-11T21:31:56.552Z,18.00
2023-02-11T21:34:25.061Z,17.20
2023-02-11T21:36:53.344Z,17.30
2023-02-11T21:39:21.987Z,17.60
2023-02-11T21:41:51.696Z,15.50
2023-02-11T21:44:20.161Z,17.00
2023-02-11T21:46:48.572Z,18.90
2023-02-11T21:49:21.442Z,18.40
2023-02-11T21:51:54.964Z,19.10
2023-02-11T21:54:25.880Z,17.10
2023-02-11T21:56:54.701Z,17.30
2023-02-11T21:59:23.062Z,16.70
2023-02-11T22:01:51.401Z,19.50
2023-02-11T22:04:20.081Z,19.20
2023-02-11T22:06:48.288Z,18.20
2023-02-11T22:09:16.603Z,18.60
2023-02-11T22:11:44.962Z,19.10
2023-02-11T22:14:13.249Z,19.30
2023-02-11T22:16:41.590Z,18.20
2023-02-11T22:19:10.281Z,17.00
2023-02-11T22:21:38.835Z,18.40
2023-02-11T22:24:09.598Z,19.40
2023-02-11T22:26:40.233Z,19.00
2023-02-11T22:29:12.444Z,18.20
2023-02-11T22:31:43.666Z,18.00
2023-02-11T22:34:12.505Z,17.90
2023-02-11T22:36:42.406Z,19.50
2023-02-11T22:39:18.729Z,18.90
2023-02-11T22:41:47.898Z,19.20
2023-02-11T22:44:17.325Z,19.30
2023-02-11T22:46:46.290Z,19.30
2023-02-11T22:49:16.508Z,18.70
2023-02-11T22:51:44.880Z,18.10
2023-02-11T22:54:17.282Z,19.50
2023-02-11T22:56:49.628Z,20.70
2023-02-11T22:59:18.956Z,19.70
2023-02-11T23:01:47.341Z,18.80
2023-02-11T23:04:17.150Z,19.20
2023-02-11T23:06:47.684Z,18.80
2023-02-11T23:09:16.120Z,17.90
2023-02-11T23:11:48.601Z,18.10
2023-02-11T23:14:19.115Z,17.50
2023-02-11T23:16:50.710Z,16.00
2023-02-11T23:19:20.068Z,18.40
2023-02-11T23:21:51.574Z,16.80
2023-02-11T23:24:19.968Z,16.60
2023-02-11T23:26:48.405Z,19.20
2023-02-11T23:29:17.232Z,19.80
2023-02-11T23:31:46.614Z,20.00
2023-02-11T23:34:20.419Z,18.00
2023-02-11T23:36:52.637Z,18.00
2023-02-11T23:39:21.225Z,18.00
2023-02-11T23:41:52.175Z,18.00
2023-02-11T23:44:20.538Z,19.10
2023-02-11T23:46:48.960Z,19.20
2023-02-11T23:49:17.256Z,17.00
2023-02-11T23:51:45.667Z,18.90
2023-02-11T23:54:15.291Z,18.60
2023-02-11T23:56:43.613Z,19.30
2023-02-11T23:59:12.437Z,19.80
