createdAt,value
2019-01-18T00:01:26.528Z,57.87
2019-01-18T00:04:16.731Z,56.53
2019-01-18T00:07:06.675Z,77.23
2019-01-18T00:09:56.050Z,59.63
2019-01-18T00:12:47.943Z,52.53
2019-01-18T00:15:38.710Z,66.47
2019-01-18T00:18:28.105Z,62.33
2019-01-18T00:21:17.988Z,66.97
2019-01-18T00:27:02.611Z,99.97
2019-01-18T00:29:51.992Z,106.50
2019-01-18T00:32:41.861Z,170.20
2019-01-18T00:35:30.849Z,156.83
2019-01-18T00:38:20.709Z,121.83
2019-01-18T00:41:10.316Z,129.60
2019-01-18T00:43:59.152Z,128.57
2019-01-18T00:46:48.528Z,120.70
2019-01-18T00:49:38.567Z,399.20
2019-01-18T00:52:29.940Z,225.17
2019-01-18T00:55:27.933Z,181.47
2019-01-18T00:58:16.959Z,139.93
2019-01-18T01:01:08.510Z,103.37
2019-01-18T01:03:58.023Z,107.43
2019-01-18T01:06:47.411Z,162.90
2019-01-18T01:09:36.992Z,146.63
2019-01-18T01:12:30.323Z,97.20
2019-01-18T01:15:22.254Z,111.22
2019-01-18T01:18:11.631Z,104.97
2019-01-18T01:21:01.625Z,100.00
2019-01-18T01:23:51.361Z,101.63
2019-01-18T01:26:41.117Z,108.23
2019-01-18T01:29:30.715Z,95.10
2019-01-18T01:32:20.091Z,120.13
2019-01-18T01:35:10.392Z,104.37
2019-01-18T01:38:00.228Z,91.77
2019-01-18T01:40:50.063Z,85.23
2019-01-18T01:43:40.185Z,80.70
2019-01-18T01:46:29.826Z,76.43
2019-01-18T01:49:19.483Z,68.73
2019-01-18T01:52:12.266Z,73.13
2019-01-18T01:55:02.233Z,124.33
2019-01-18T01:57:52.350Z,117.70
2019-01-18T02:00:42.554Z,140.90
2019-01-18T02:03:32.894Z,365.07
2019-01-18T02:06:22.513Z,215.27
2019-01-18T02:09:12.436Z,156.70
2019-01-18T02:12:01.546Z,155.93
2019-01-18T02:14:52.278Z,135.17
2019-01-18T02:17:41.860Z,139.17
2019-01-18T02:20:31.830Z,211.77
2019-01-18T02:23:20.665Z,182.07
2019-01-18T02:26:10.307Z,167.10
2019-01-18T02:29:00.131Z,194.43
2019-01-18T02:31:50.204Z,245.53
2019-01-18T02:34:40.332Z,282.83
2019-01-18T02:37:29.235Z,292.07
2019-01-18T02:40:19.003Z,246.93
2019-01-18T02:43:09.341Z,249.50
2019-01-18T02:45:59.675Z,289.50
2019-01-18T02:48:49.644Z,162.23
2019-01-18T02:51:40.877Z,159.03
2019-01-18T02:54:30.590Z,135.87
2019-01-18T02:57:20.675Z,140.07
2019-01-18T03:00:16.064Z,117.17
2019-01-18T03:03:06.320Z,174.42
2019-01-18T03:06:00.014Z,168.02
2019-01-18T03:08:52.831Z,153.03
2019-01-18T03:11:41.946Z,118.07
2019-01-18T03:14:31.427Z,127.27
2019-01-18T03:17:21.181Z,121.83
2019-01-18T03:20:13.048Z,133.63
2019-01-18T03:23:02.934Z,120.53
2019-01-18T03:25:55.732Z,123.50
2019-01-18T03:28:45.051Z,115.13
2019-01-18T03:31:34.984Z,118.67
2019-01-18T03:34:24.850Z,141.87
2019-01-18T03:37:14.261Z,106.93
2019-01-18T03:40:05.667Z,106.90
2019-01-18T03:42:55.718Z,104.13
2019-01-18T03:45:45.065Z,112.47
2019-01-18T03:48:34.495Z,160.90
2019-01-18T03:51:24.654Z,214.50
2019-01-18T03:54:14.077Z,285.40
2019-01-18T04:00:40.680Z,242.47
2019-01-18T04:03:30.001Z,243.80
2019-01-18T04:06:19.385Z,207.30
2019-01-18T04:09:09.582Z,240.50
2019-01-18T04:11:58.832Z,216.40
2019-01-18T04:14:48.922Z,214.83
2019-01-18T04:17:38.456Z,176.57
2019-01-18T04:20:28.247Z,189.93
2019-01-18T04:23:18.556Z,182.83
2019-01-18T04:26:08.566Z,251.13
2019-01-18T04:28:59.710Z,255.73
2019-01-18T04:31:49.432Z,291.00
2019-01-18T04:34:40.244Z,297.57
2019-01-18T04:37:31.754Z,319.87
2019-01-18T04:40:24.555Z,343.17
2019-01-18T04:43:14.307Z,232.50
2019-01-18T04:46:03.836Z,220.73
2019-01-18T04:48:53.813Z,284.70
2019-01-18T04:51:43.380Z,331.53
2019-01-18T04:54:32.761Z,348.40
2019-01-18T04:57:22.750Z,379.90
2019-01-18T05:00:18.337Z,305.60
2019-01-18T05:03:07.743Z,262.23
2019-01-18T05:05:57.138Z,213.00
2019-01-18T05:08:47.255Z,216.60
2019-01-18T05:11:36.993Z,184.37
2019-01-18T05:14:26.063Z,184.40
2019-01-18T05:17:17.289Z,292.97
2019-01-18T05:20:10.607Z,239.30
2019-01-18T05:23:00.451Z,233.83
2019-01-18T05:25:49.952Z,173.20
2019-01-18T05:29:16.625Z,197.10
2019-01-18T05:32:08.665Z,238.57
2019-01-18T05:35:02.329Z,231.43
2019-01-18T05:37:52.191Z,208.20
2019-01-18T05:40:41.809Z,204.37
2019-01-18T05:43:31.182Z,159.20
2019-01-18T05:46:20.726Z,190.13
2019-01-18T05:49:09.635Z,198.67
2019-01-18T05:51:59.206Z,258.77
2019-01-18T05:54:48.604Z,351.27
2019-01-18T05:57:39.000Z,360.80
2019-01-18T06:00:55.404Z,350.27
2019-01-18T06:03:42.482Z,291.60
2019-01-18T06:06:31.655Z,357.30
2019-01-18T06:09:21.550Z,382.53
2019-01-18T06:12:11.067Z,267.17
2019-01-18T06:15:00.638Z,361.90
2019-01-18T06:17:50.550Z,275.83
2019-01-18T06:20:39.962Z,327.47
2019-01-18T06:23:29.325Z,324.20
2019-01-18T06:26:18.767Z,233.50
2019-01-18T06:29:08.629Z,319.63
2019-01-18T06:31:59.007Z,212.43
2019-01-18T06:34:49.365Z,179.77
2019-01-18T06:37:38.619Z,200.37
2019-01-18T06:40:28.127Z,279.37
2019-01-18T06:43:17.432Z,291.27
2019-01-18T06:46:07.212Z,309.30
2019-01-18T06:48:57.042Z,383.57
2019-01-18T06:51:46.372Z,409.83
2019-01-18T06:54:35.907Z,465.97
2019-01-18T06:57:25.466Z,391.37
2019-01-18T07:00:34.960Z,406.60
2019-01-18T07:03:24.555Z,423.03
2019-01-18T07:06:14.434Z,378.37
2019-01-18T07:09:06.099Z,378.53
2019-01-18T07:11:55.416Z,277.60
2019-01-18T07:14:45.607Z,204.67
2019-01-18T07:17:35.146Z,205.87
2019-01-18T07:20:25.569Z,216.33
2019-01-18T07:23:15.396Z,237.73
2019-01-18T07:26:05.585Z,198.53
2019-01-18T07:28:55.069Z,138.50
2019-01-18T07:31:44.523Z,269.10
2019-01-18T07:34:35.156Z,193.33
2019-01-18T07:37:24.845Z,298.07
2019-01-18T07:40:14.808Z,249.43
2019-01-18T07:43:05.090Z,212.47
2019-01-18T07:45:54.701Z,272.87
2019-01-18T07:48:44.676Z,213.23
2019-01-18T07:51:37.107Z,183.90
2019-01-18T07:54:26.050Z,195.27
2019-01-18T07:57:15.676Z,163.70
2019-01-18T08:00:08.573Z,173.87
2019-01-18T08:02:58.242Z,177.23
2019-01-18T08:05:47.951Z,155.87
2019-01-18T08:08:38.576Z,159.43
2019-01-18T08:11:28.358Z,128.07
2019-01-18T08:14:17.518Z,198.73
2019-01-18T08:17:07.194Z,328.10
2019-01-18T08:19:56.838Z,282.70
2019-01-18T08:22:46.652Z,144.33
2019-01-18T08:25:35.746Z,193.03
2019-01-18T08:28:25.425Z,198.67
2019-01-18T08:31:14.750Z,123.93
2019-01-18T08:34:05.119Z,108.23
2019-01-18T08:36:56.724Z,102.63
2019-01-18T08:39:46.918Z,90.63
2019-01-18T08:42:36.550Z,143.67
2019-01-18T08:45:34.846Z,166.33
2019-01-18T08:48:24.252Z,169.30
2019-01-18T08:51:13.587Z,163.03
2019-01-18T08:54:03.664Z,159.47
2019-01-18T08:56:52.980Z,129.13
2019-01-18T08:59:42.543Z,142.50
2019-01-18T09:02:31.364Z,182.50
2019-01-18T09:05:22.576Z,186.77
2019-01-18T09:08:12.341Z,125.73
2019-01-18T09:11:01.869Z,181.03
2019-01-18T09:13:55.106Z,139.23
2019-01-18T09:16:44.588Z,170.00
2019-01-18T09:19:34.508Z,117.03
2019-01-18T09:22:24.354Z,271.23
2019-01-18T09:25:13.792Z,154.23
2019-01-18T09:28:03.422Z,134.33
2019-01-18T09:30:53.162Z,140.07
2019-01-18T09:33:42.944Z,151.60
2019-01-18T09:36:32.529Z,140.87
2019-01-18T09:39:21.578Z,170.50
2019-01-18T09:42:11.787Z,146.03
2019-01-18T09:45:01.415Z,133.57
2019-01-18T09:47:51.341Z,150.07
2019-01-18T09:50:41.879Z,132.93
2019-01-18T09:53:31.828Z,109.57
2019-01-18T09:56:21.092Z,100.00
2019-01-18T09:59:10.173Z,122.37
2019-01-18T10:01:59.605Z,149.27
2019-01-18T10:04:49.024Z,219.10
2019-01-18T10:07:38.855Z,151.93
2019-01-18T10:10:29.013Z,131.27
2019-01-18T10:13:18.200Z,101.57
2019-01-18T10:16:07.732Z,87.20
2019-01-18T10:18:58.538Z,66.90
2019-01-18T10:21:48.827Z,87.43
2019-01-18T10:24:38.074Z,102.57
2019-01-18T10:27:27.454Z,198.67
2019-01-18T10:30:19.315Z,136.53
2019-01-18T10:33:08.188Z,97.23
2019-01-18T10:35:57.946Z,240.83
2019-01-18T10:38:48.971Z,90.63
2019-01-18T10:41:41.083Z,173.60
2019-01-18T10:44:30.696Z,163.97
2019-01-18T10:47:20.183Z,115.33
2019-01-18T10:50:13.273Z,118.40
2019-01-18T10:53:02.921Z,115.07
2019-01-18T10:55:53.487Z,115.83
2019-01-18T10:58:43.802Z,137.60
2019-01-18T11:01:34.061Z,122.37
2019-01-18T11:04:23.223Z,130.10
2019-01-18T11:07:13.352Z,269.23
2019-01-18T11:10:02.868Z,171.10
2019-01-18T11:12:52.373Z,214.77
2019-01-18T11:15:43.522Z,222.20
2019-01-18T11:18:32.200Z,186.30
2019-01-18T11:21:23.053Z,190.37
2019-01-18T11:24:12.871Z,190.10
2019-01-18T11:27:01.810Z,144.67
2019-01-18T11:29:51.348Z,126.80
2019-01-18T11:32:41.404Z,156.90
2019-01-18T11:35:30.998Z,143.17
2019-01-18T11:38:20.860Z,87.97
2019-01-18T11:41:10.906Z,115.57
2019-01-18T11:44:00.798Z,111.30
2019-01-18T11:46:50.217Z,145.83
2019-01-18T11:49:39.655Z,145.03
2019-01-18T11:52:30.113Z,142.83
2019-01-18T11:55:20.020Z,247.90
2019-01-18T11:58:09.463Z,183.97
2019-01-18T12:00:59.357Z,228.33
2019-01-18T12:03:48.666Z,224.77
2019-01-18T12:06:37.803Z,135.80
2019-01-18T12:09:27.301Z,172.53
2019-01-18T12:12:17.141Z,168.57
2019-01-18T12:15:07.828Z,132.63
2019-01-18T12:17:59.376Z,143.67
2019-01-18T12:20:49.908Z,131.17
2019-01-18T12:23:39.338Z,144.67
2019-01-18T12:26:29.082Z,117.07
2019-01-18T12:29:18.757Z,119.40
2019-01-18T12:32:08.258Z,159.47
2019-01-18T12:34:57.606Z,188.13
2019-01-18T12:37:47.900Z,273.30
2019-01-18T12:40:37.207Z,176.93
2019-01-18T12:43:26.772Z,90.87
2019-01-18T12:46:16.920Z,234.17
2019-01-18T12:49:06.710Z,106.87
2019-01-18T12:51:55.847Z,269.03
2019-01-18T12:54:45.675Z,129.53
2019-01-18T12:57:35.521Z,73.53
2019-01-18T13:00:26.190Z,164.03
2019-01-18T13:03:15.587Z,104.27
2019-01-18T13:06:05.339Z,90.20
2019-01-18T13:08:54.511Z,75.23
2019-01-18T13:11:44.692Z,93.40
2019-01-18T13:14:34.173Z,106.40
2019-01-18T13:17:23.142Z,104.00
2019-01-18T13:20:13.881Z,161.47
2019-01-18T13:23:03.542Z,137.23
2019-01-18T13:25:54.001Z,204.30
2019-01-18T13:28:25.157Z,152.93
2019-01-18T13:30:56.452Z,103.93
2019-01-18T13:33:27.549Z,75.87
2019-01-18T13:36:01.774Z,76.77
2019-01-18T13:38:33.875Z,71.50
2019-01-18T13:41:04.820Z,78.27
2019-01-18T13:43:40.246Z,170.87
2019-01-18T13:46:11.798Z,108.80
2019-01-18T13:48:43.208Z,79.17
2019-01-18T13:51:14.578Z,197.23
2019-01-18T13:53:45.533Z,280.87
2019-01-18T13:56:16.504Z,73.53
2019-01-18T13:58:47.989Z,69.73
2019-01-18T14:01:19.885Z,138.97
2019-01-18T14:03:50.885Z,160.47
2019-01-18T14:06:21.823Z,98.40
2019-01-18T14:08:52.803Z,95.50
2019-01-18T14:11:24.238Z,105.43
2019-01-18T14:13:55.702Z,72.27
2019-01-18T14:16:27.677Z,121.60
2019-01-18T14:18:59.513Z,147.70
2019-01-18T14:21:31.374Z,162.40
2019-01-18T14:24:02.408Z,201.17
2019-01-18T14:26:33.916Z,210.80
2019-01-18T14:29:05.077Z,415.23
2019-01-18T14:31:36.473Z,256.03
2019-01-18T14:34:07.642Z,245.20
2019-01-18T14:36:39.030Z,239.07
2019-01-18T14:39:11.599Z,208.90
2019-01-18T14:41:43.566Z,201.97
2019-01-18T14:44:14.837Z,188.00
2019-01-18T14:46:45.987Z,395.27
2019-01-18T14:49:17.429Z,304.07
2019-01-18T14:51:49.162Z,432.27
2019-01-18T14:54:20.189Z,253.77
2019-01-18T14:56:51.817Z,268.90
2019-01-18T14:59:22.943Z,246.40
2019-01-18T15:01:54.575Z,419.40
2019-01-18T15:04:26.090Z,222.50
2019-01-18T15:06:57.218Z,225.63
2019-01-18T15:09:28.222Z,224.57
2019-01-18T15:11:59.655Z,227.83
2019-01-18T15:14:31.006Z,224.27
2019-01-18T15:17:03.764Z,227.77
2019-01-18T15:19:35.033Z,221.00
2019-01-18T15:22:06.352Z,191.40
2019-01-18T15:24:37.460Z,190.00
2019-01-18T15:27:08.523Z,189.03
2019-01-18T15:29:39.625Z,170.83
2019-01-18T15:32:11.169Z,164.70
2019-01-18T15:34:42.092Z,153.60
2019-01-18T15:37:13.343Z,136.93
2019-01-18T15:39:44.429Z,266.77
2019-01-18T15:42:18.270Z,288.27
2019-01-18T15:44:49.353Z,306.57
2019-01-18T15:47:20.415Z,318.73
2019-01-18T15:49:51.465Z,363.73
2019-01-18T15:52:23.026Z,382.10
2019-01-18T15:54:54.011Z,640.47
2019-01-18T15:57:25.105Z,331.33
2019-01-18T16:00:02.664Z,299.80
2019-01-18T16:02:34.137Z,502.37
2019-01-18T16:05:06.551Z,282.50
2019-01-18T16:07:37.695Z,349.77
2019-01-18T16:10:10.109Z,442.43
2019-01-18T16:12:44.070Z,352.93
2019-01-18T16:15:15.846Z,392.17
2019-01-18T16:17:47.766Z,376.43
2019-01-18T16:20:20.629Z,330.37
2019-01-18T16:22:56.266Z,333.90
2019-01-18T16:25:29.017Z,365.63
2019-01-18T16:27:59.993Z,370.10
2019-01-18T16:30:31.034Z,398.90
2019-01-18T16:33:02.518Z,348.07
2019-01-18T16:35:33.635Z,353.00
2019-01-18T16:38:06.052Z,347.37
2019-01-18T16:40:37.437Z,354.13
2019-01-18T16:43:15.431Z,273.60
2019-01-18T16:45:46.356Z,373.17
2019-01-18T16:48:17.544Z,213.13
2019-01-18T16:50:49.042Z,142.43
2019-01-18T16:53:20.523Z,406.60
2019-01-18T16:55:51.488Z,332.57
2019-01-18T16:58:22.944Z,288.63
2019-01-18T17:00:55.137Z,309.73
2019-01-18T17:03:30.319Z,267.57
2019-01-18T17:05:59.335Z,251.97
2019-01-18T17:08:30.629Z,182.83
2019-01-18T17:11:01.628Z,229.77
2019-01-18T17:13:36.969Z,216.83
2019-01-18T17:16:08.660Z,240.50
2019-01-18T17:18:41.096Z,360.10
2019-01-18T17:21:13.894Z,445.73
2019-01-18T17:23:45.567Z,585.80
2019-01-18T17:26:16.988Z,391.73
2019-01-18T17:28:47.959Z,287.77
2019-01-18T17:31:19.466Z,224.00
2019-01-18T17:33:50.530Z,183.70
2019-01-18T17:36:46.913Z,290.00
2019-01-18T17:39:39.854Z,190.93
2019-01-18T17:42:25.356Z,202.73
2019-01-18T17:45:42.156Z,204.97
2019-01-18T17:48:41.941Z,214.33
2019-01-18T17:51:42.012Z,317.97
2019-01-18T17:54:57.208Z,360.27
2019-01-18T17:58:04.561Z,329.63
2019-01-18T18:01:17.253Z,304.60
2019-01-18T18:04:22.184Z,267.47
2019-01-18T18:07:46.043Z,326.13
2019-01-18T18:10:36.569Z,290.07
2019-01-18T18:13:31.974Z,314.57
2019-01-18T18:16:32.356Z,419.47
2019-01-18T18:19:16.808Z,387.90
2019-01-18T18:22:32.225Z,443.30
2019-01-18T18:25:47.050Z,410.03
2019-01-18T18:29:00.836Z,461.07
2019-01-18T18:32:16.601Z,464.90
2019-01-18T18:35:31.577Z,474.03
2019-01-18T18:38:48.829Z,467.17
2019-01-18T18:41:56.793Z,543.93
2019-01-18T18:45:18.942Z,495.40
2019-01-18T18:48:23.141Z,321.50
2019-01-18T18:51:34.988Z,459.83
2019-01-18T18:55:17.070Z,344.87
2019-01-18T18:58:29.226Z,420.70
2019-01-18T19:01:55.967Z,326.80
2019-01-18T19:04:58.374Z,403.90
2019-01-18T19:08:10.793Z,434.63
2019-01-18T19:11:19.727Z,384.43
2019-01-18T19:14:34.473Z,571.30
2019-01-18T19:17:33.989Z,403.03
2019-01-18T19:20:35.801Z,330.50
2019-01-18T19:23:51.535Z,311.83
2019-01-18T19:27:18.380Z,262.50
2019-01-18T19:30:26.017Z,260.23
2019-01-18T19:33:32.776Z,496.90
2019-01-18T19:36:36.946Z,415.13
2019-01-18T19:39:33.939Z,336.90
2019-01-18T19:42:30.622Z,394.57
2019-01-18T19:45:39.512Z,363.13
2019-01-18T19:48:38.661Z,300.23
2019-01-18T19:51:44.901Z,352.27
2019-01-18T19:54:42.943Z,540.83
2019-01-18T19:57:49.377Z,416.40
2019-01-18T20:00:53.862Z,412.37
2019-01-18T20:03:56.133Z,341.10
2019-01-18T20:06:54.582Z,342.87
2019-01-18T20:10:08.509Z,396.13
2019-01-18T20:13:26.428Z,334.37
2019-01-18T20:16:18.461Z,384.20
2019-01-18T20:19:30.476Z,301.97
2019-01-18T20:22:48.681Z,204.90
2019-01-18T20:26:07.162Z,209.13
2019-01-18T20:29:08.868Z,212.73
2019-01-18T20:32:15.426Z,231.20
2019-01-18T20:35:21.438Z,340.83
2019-01-18T20:38:36.992Z,305.73
2019-01-18T20:41:48.481Z,293.97
2019-01-18T20:44:56.872Z,350.57
2019-01-18T20:48:17.160Z,345.20
2019-01-18T20:51:26.227Z,313.53
2019-01-18T20:54:38.257Z,288.70
2019-01-18T20:57:48.814Z,266.33
2019-01-18T21:00:34.461Z,245.53
2019-01-18T21:03:41.229Z,254.37
2019-01-18T21:06:24.932Z,228.67
2019-01-18T21:09:18.980Z,259.83
2019-01-18T21:12:17.999Z,258.40
2019-01-18T21:15:33.478Z,242.20
2019-01-18T21:18:20.894Z,240.57
2019-01-18T21:21:21.643Z,446.77
2019-01-18T21:24:33.101Z,473.90
2019-01-18T21:27:33.245Z,417.37
2019-01-18T21:30:44.184Z,407.57
2019-01-18T21:33:47.785Z,326.63
2019-01-18T21:36:51.492Z,353.57
2019-01-18T21:39:51.680Z,329.40
2019-01-18T21:43:15.894Z,421.53
2019-01-18T21:46:04.048Z,553.33
2019-01-18T21:49:11.118Z,328.53
2019-01-18T21:52:24.600Z,311.87
2019-01-18T21:55:32.033Z,353.70
2019-01-18T21:59:05.168Z,310.73
2019-01-18T22:01:57.280Z,386.10
2019-01-18T22:05:10.439Z,433.90
2019-01-18T22:08:08.378Z,344.37
2019-01-18T22:11:37.631Z,338.50
2019-01-18T22:14:43.068Z,339.43
2019-01-18T22:18:04.164Z,330.97
2019-01-18T22:21:26.693Z,355.27
2019-01-18T22:24:47.327Z,340.23
2019-01-18T22:27:55.070Z,371.67
2019-01-18T22:31:08.329Z,364.07
2019-01-18T22:34:22.282Z,369.07
2019-01-18T22:37:14.748Z,378.00
2019-01-18T22:40:03.109Z,396.53
2019-01-18T22:43:21.781Z,486.17
2019-01-18T22:46:18.537Z,393.10
2019-01-18T22:49:42.411Z,360.30
2019-01-18T22:52:52.168Z,329.57
2019-01-18T22:55:47.307Z,336.57
2019-01-18T22:58:51.461Z,313.77
2019-01-18T23:02:19.416Z,267.40
2019-01-18T23:05:08.069Z,269.63
2019-01-18T23:08:21.849Z,223.53
2019-01-18T23:11:26.571Z,271.93
2019-01-18T23:14:53.532Z,239.00
2019-01-18T23:18:20.600Z,228.97
2019-01-18T23:21:27.308Z,248.77
2019-01-18T23:24:16.239Z,263.80
2019-01-18T23:27:29.171Z,268.70
2019-01-18T23:30:29.764Z,253.77
2019-01-18T23:33:45.257Z,252.10
2019-01-18T23:36:35.367Z,228.90
2019-01-18T23:39:41.651Z,257.83
2019-01-18T23:42:52.209Z,258.57
2019-01-18T23:46:09.402Z,265.87
2019-01-18T23:49:27.445Z,262.03
2019-01-18T23:52:28.130Z,259.57
2019-01-18T23:55:45.634Z,310.00
2019-01-18T23:58:28.567Z,293.37
