createdAt,value
2017-09-26T00:00:15.670Z,0
2017-09-26T00:00:56.312Z,0
2017-09-26T00:01:36.836Z,0
2017-09-26T00:02:17.371Z,0
2017-09-26T00:02:57.908Z,0
2017-09-26T00:03:38.438Z,0
2017-09-26T00:04:18.990Z,0
2017-09-26T00:04:59.528Z,0
2017-09-26T00:05:40.076Z,0
2017-09-26T00:06:20.616Z,0
2017-09-26T00:07:01.187Z,0
2017-09-26T00:07:41.688Z,0
2017-09-26T00:08:22.224Z,0
2017-09-26T00:09:02.759Z,0
2017-09-26T00:09:43.290Z,0
2017-09-26T00:10:23.861Z,0
2017-09-26T00:11:04.458Z,0
2017-09-26T00:11:44.977Z,0
2017-09-26T00:12:25.702Z,0
2017-09-26T00:13:06.236Z,0
2017-09-26T00:13:46.845Z,0
2017-09-26T00:14:27.390Z,0
2017-09-26T00:15:07.928Z,0
2017-09-26T00:15:48.456Z,0
2017-09-26T00:16:28.980Z,0
2017-09-26T00:17:09.521Z,0
2017-09-26T00:17:50.054Z,0
2017-09-26T00:18:30.575Z,0
2017-09-26T00:19:11.116Z,0
2017-09-26T00:19:51.638Z,0
2017-09-26T00:20:32.195Z,0
2017-09-26T00:21:12.737Z,0
2017-09-26T00:21:53.273Z,0
2017-09-26T00:22:33.793Z,0
2017-09-26T00:23:14.334Z,0
2017-09-26T00:23:54.872Z,0
2017-09-26T00:24:35.414Z,0
2017-09-26T00:25:15.942Z,0
2017-09-26T00:25:56.490Z,0
2017-09-26T00:26:37.012Z,0
2017-09-26T00:27:17.546Z,0
2017-09-26T00:27:58.079Z,0
2017-09-26T00:28:38.638Z,0
2017-09-26T00:29:19.164Z,0
2017-09-26T00:29:59.702Z,0
2017-09-26T00:30:40.247Z,0
2017-09-26T00:31:20.765Z,0
2017-09-26T00:32:01.297Z,0
2017-09-26T00:32:41.821Z,0
2017-09-26T00:33:22.357Z,0
2017-09-26T00:34:02.886Z,0
2017-09-26T00:34:43.419Z,0
2017-09-26T00:35:23.945Z,0
2017-09-26T00:36:04.493Z,0
2017-09-26T00:36:45.034Z,0
2017-09-26T00:37:25.558Z,0
2017-09-26T00:38:06.101Z,0
2017-09-26T00:38:46.685Z,0
2017-09-26T00:39:27.202Z,0
2017-09-26T00:40:07.856Z,0
2017-09-26T00:40:48.369Z,0
2017-09-26T00:41:28.885Z,0
2017-09-26T00:42:09.420Z,0
2017-09-26T00:42:49.938Z,0
2017-09-26T00:43:30.462Z,0
2017-09-26T00:44:10.991Z,0
2017-09-26T00:44:51.526Z,0
2017-09-26T00:45:32.068Z,0
2017-09-26T00:46:12.650Z,0
2017-09-26T00:46:53.186Z,0
2017-09-26T00:47:33.729Z,0
2017-09-26T00:48:14.272Z,0
2017-09-26T00:48:54.793Z,0
2017-09-26T00:49:35.351Z,0
2017-09-26T00:50:15.900Z,0
2017-09-26T00:50:56.426Z,0
2017-09-26T00:51:36.946Z,0
2017-09-26T00:52:17.482Z,0
2017-09-26T00:52:58.743Z,0
2017-09-26T00:53:39.436Z,0
2017-09-26T00:54:20.061Z,0
2017-09-26T00:55:00.608Z,0
2017-09-26T00:55:41.100Z,0
2017-09-26T00:56:21.633Z,0
2017-09-26T00:57:02.161Z,0
2017-09-26T00:57:42.793Z,0
2017-09-26T00:58:23.330Z,0
2017-09-26T00:59:03.869Z,0
2017-09-26T00:59:44.408Z,0
2017-09-26T01:00:24.933Z,0
2017-09-26T01:01:05.487Z,0
2017-09-26T01:01:46.020Z,0
2017-09-26T01:02:26.560Z,0
2017-09-26T01:03:07.134Z,0
2017-09-26T01:03:47.650Z,0
2017-09-26T01:04:28.167Z,0
2017-09-26T01:05:08.705Z,0
2017-09-26T01:05:49.222Z,0
2017-09-26T01:06:29.760Z,0
2017-09-26T01:07:10.298Z,0
2017-09-26T01:07:50.822Z,0
2017-09-26T01:08:31.357Z,0
2017-09-26T01:09:11.909Z,0
2017-09-26T01:09:52.424Z,0
2017-09-26T01:10:32.965Z,0
2017-09-26T01:11:13.504Z,0
2017-09-26T01:11:54.023Z,0
2017-09-26T01:12:34.616Z,0
2017-09-26T01:13:15.129Z,0
2017-09-26T01:13:55.665Z,0
2017-09-26T01:14:36.196Z,0
2017-09-26T01:15:16.730Z,0
2017-09-26T01:15:57.277Z,0
2017-09-26T01:16:37.807Z,0
2017-09-26T01:17:18.356Z,0
2017-09-26T01:17:58.873Z,0
2017-09-26T01:18:39.410Z,0
2017-09-26T01:19:19.947Z,0
2017-09-26T01:20:00.484Z,0
2017-09-26T01:20:41.018Z,0
2017-09-26T01:21:21.550Z,0
2017-09-26T01:22:02.076Z,0
2017-09-26T01:22:42.605Z,0
2017-09-26T01:23:23.138Z,0
2017-09-26T01:24:03.666Z,0
2017-09-26T01:24:44.179Z,0
2017-09-26T01:25:24.710Z,0
2017-09-26T01:26:05.236Z,0
2017-09-26T01:26:45.770Z,0
2017-09-26T01:27:26.296Z,0
2017-09-26T01:28:06.920Z,0
2017-09-26T01:28:47.450Z,0
2017-09-26T01:29:27.972Z,0
2017-09-26T01:30:08.495Z,0
2017-09-26T01:30:49.028Z,0
2017-09-26T01:31:29.550Z,0
2017-09-26T01:32:10.115Z,0
2017-09-26T01:32:50.624Z,0
2017-09-26T01:33:31.137Z,0
2017-09-26T01:34:11.644Z,0
2017-09-26T01:34:52.151Z,0
2017-09-26T01:35:32.758Z,0
2017-09-26T01:36:13.316Z,0
2017-09-26T01:36:53.848Z,0
2017-09-26T01:37:34.393Z,0
2017-09-26T01:38:14.923Z,0
2017-09-26T01:38:55.437Z,0
2017-09-26T01:39:35.971Z,0
2017-09-26T01:40:16.498Z,0
2017-09-26T01:40:57.027Z,0
2017-09-26T01:41:37.556Z,0
2017-09-26T01:42:18.097Z,0
2017-09-26T01:42:58.623Z,0
2017-09-26T01:43:39.150Z,0
2017-09-26T01:44:19.691Z,0
2017-09-26T01:45:00.229Z,0
2017-09-26T01:45:40.792Z,0
2017-09-26T01:46:21.305Z,0
2017-09-26T01:47:01.833Z,0
2017-09-26T01:47:42.387Z,0
2017-09-26T01:48:22.990Z,0
2017-09-26T01:49:03.520Z,0
2017-09-26T01:49:44.049Z,0
2017-09-26T01:50:24.581Z,0
2017-09-26T01:51:05.109Z,0
2017-09-26T01:51:45.632Z,0
2017-09-26T01:52:26.166Z,0
2017-09-26T01:53:06.702Z,0
2017-09-26T01:53:47.250Z,0
2017-09-26T01:54:27.781Z,0
2017-09-26T01:55:08.315Z,0
2017-09-26T01:55:48.857Z,0
2017-09-26T01:56:29.364Z,0
2017-09-26T01:57:09.903Z,0
2017-09-26T01:57:50.437Z,0
2017-09-26T01:58:30.964Z,0
2017-09-26T01:59:11.496Z,0
2017-09-26T01:59:52.045Z,0
2017-09-26T02:00:32.566Z,0
2017-09-26T02:01:13.128Z,0
2017-09-26T02:01:53.667Z,0
2017-09-26T02:02:34.196Z,0
2017-09-26T02:03:14.725Z,0
2017-09-26T02:03:55.263Z,0
2017-09-26T02:04:35.798Z,0
2017-09-26T02:05:16.346Z,0
2017-09-26T02:05:56.884Z,0
2017-09-26T02:06:37.389Z,0
2017-09-26T02:07:17.928Z,0
2017-09-26T02:07:58.480Z,0
2017-09-26T02:08:39.006Z,0
2017-09-26T02:09:19.501Z,0
2017-09-26T02:10:00.020Z,0
2017-09-26T02:10:40.562Z,0
2017-09-26T02:11:21.107Z,0
2017-09-26T02:12:01.623Z,0
2017-09-26T02:12:42.154Z,0
2017-09-26T02:13:22.683Z,0
2017-09-26T02:14:03.213Z,0
2017-09-26T02:14:43.760Z,0
2017-09-26T02:15:24.248Z,0
2017-09-26T02:16:04.778Z,0
2017-09-26T02:16:45.329Z,0
2017-09-26T02:17:25.856Z,0
2017-09-26T02:18:06.383Z,0
2017-09-26T02:18:46.919Z,0
2017-09-26T02:19:27.455Z,0
2017-09-26T02:20:07.979Z,0
2017-09-26T02:20:48.516Z,0
2017-09-26T02:21:29.036Z,0
2017-09-26T02:22:09.623Z,0
2017-09-26T02:22:50.124Z,0
2017-09-26T02:23:30.631Z,0
2017-09-26T02:24:11.176Z,0
2017-09-26T02:24:51.676Z,0
2017-09-26T02:25:32.210Z,0
2017-09-26T02:26:12.731Z,0
2017-09-26T02:26:53.254Z,0
2017-09-26T02:27:33.782Z,0
2017-09-26T02:28:14.303Z,0
2017-09-26T02:28:54.831Z,0
2017-09-26T02:29:35.362Z,0
2017-09-26T02:30:15.883Z,0
2017-09-26T02:30:56.416Z,0
2017-09-26T02:31:36.977Z,0
2017-09-26T02:32:17.444Z,0
2017-09-26T02:32:57.969Z,0
2017-09-26T02:33:38.498Z,0
2017-09-26T02:34:19.018Z,0
2017-09-26T02:34:59.537Z,0
2017-09-26T02:35:40.063Z,0
2017-09-26T02:36:20.595Z,0
2017-09-26T02:37:01.142Z,0
2017-09-26T02:37:41.660Z,0
2017-09-26T02:38:22.189Z,0
2017-09-26T02:39:02.722Z,0
2017-09-26T02:39:43.253Z,0
2017-09-26T02:40:23.810Z,0
2017-09-26T02:41:04.338Z,0
2017-09-26T02:41:44.864Z,0
2017-09-26T02:42:25.389Z,0
2017-09-26T02:43:05.917Z,0
2017-09-26T02:43:46.456Z,0
2017-09-26T02:44:26.989Z,0
2017-09-26T02:45:07.532Z,0
2017-09-26T02:45:48.043Z,0
2017-09-26T02:46:28.597Z,0
2017-09-26T02:47:09.098Z,0
2017-09-26T02:47:49.636Z,0
2017-09-26T02:48:30.172Z,0
2017-09-26T02:49:10.694Z,0
2017-09-26T02:49:51.269Z,0
2017-09-26T02:50:31.821Z,0
2017-09-26T02:51:12.339Z,0
2017-09-26T02:51:52.876Z,0
2017-09-26T02:52:33.420Z,0
2017-09-26T02:53:13.947Z,0
2017-09-26T02:53:54.473Z,0
2017-09-26T02:54:35.021Z,0
2017-09-26T02:55:15.532Z,0
2017-09-26T02:55:56.177Z,0
2017-09-26T02:56:36.692Z,0
2017-09-26T02:57:17.199Z,0
2017-09-26T02:57:57.730Z,0
2017-09-26T02:58:38.258Z,0
2017-09-26T02:59:18.796Z,0
2017-09-26T02:59:59.328Z,0
2017-09-26T03:00:39.859Z,0
2017-09-26T03:01:20.363Z,0
2017-09-26T03:02:00.911Z,0
2017-09-26T03:02:41.450Z,0
2017-09-26T03:03:21.990Z,0
2017-09-26T03:04:02.509Z,0
2017-09-26T03:04:43.038Z,0
2017-09-26T03:05:23.572Z,0
2017-09-26T03:06:04.113Z,0
2017-09-26T03:06:44.647Z,0
2017-09-26T03:07:25.190Z,0
2017-09-26T03:08:05.721Z,0
2017-09-26T03:08:46.254Z,0
2017-09-26T03:09:26.789Z,0
2017-09-26T03:10:07.344Z,0
2017-09-26T03:10:47.863Z,0
2017-09-26T03:11:28.403Z,0
2017-09-26T03:12:08.913Z,0
2017-09-26T03:12:49.456Z,0
2017-09-26T03:13:29.970Z,0
2017-09-26T03:14:10.544Z,0
2017-09-26T03:14:51.071Z,0
2017-09-26T03:15:31.600Z,0
2017-09-26T03:16:12.110Z,0
2017-09-26T03:16:52.646Z,0
2017-09-26T03:17:33.171Z,0
2017-09-26T03:18:13.699Z,0
2017-09-26T03:18:54.224Z,0
2017-09-26T03:19:34.746Z,0
2017-09-26T03:20:15.272Z,0
2017-09-26T03:20:55.811Z,0
2017-09-26T03:21:36.363Z,0
2017-09-26T03:22:16.894Z,0
2017-09-26T03:22:58.281Z,0
2017-09-26T03:23:38.851Z,0
2017-09-26T03:24:19.365Z,0
2017-09-26T03:24:59.885Z,0
2017-09-26T03:25:40.367Z,0
2017-09-26T03:26:21.155Z,0
2017-09-26T03:27:02.224Z,0
2017-09-26T03:27:43.441Z,0
2017-09-26T03:28:23.948Z,0
2017-09-26T03:29:04.463Z,0
2017-09-26T03:29:44.951Z,0
2017-09-26T03:30:25.502Z,0
2017-09-26T03:31:06.019Z,0
2017-09-26T03:31:46.566Z,0
2017-09-26T03:32:27.029Z,0
2017-09-26T03:33:07.571Z,0
2017-09-26T03:33:48.078Z,0
2017-09-26T03:34:28.601Z,0
2017-09-26T03:35:09.090Z,0
2017-09-26T03:35:49.627Z,0
2017-09-26T03:36:30.121Z,0
2017-09-26T03:37:10.634Z,0
2017-09-26T03:37:51.152Z,0
2017-09-26T03:38:31.672Z,0
2017-09-26T03:39:12.176Z,0
2017-09-26T03:39:52.696Z,0
2017-09-26T03:40:33.202Z,0
2017-09-26T03:41:13.729Z,0
2017-09-26T03:41:54.241Z,0
2017-09-26T03:42:34.760Z,0
2017-09-26T03:43:15.226Z,0
2017-09-26T03:43:55.727Z,0
2017-09-26T03:44:36.239Z,0
2017-09-26T03:45:16.781Z,0
2017-09-26T03:45:57.267Z,0
2017-09-26T03:46:37.765Z,0
2017-09-26T03:47:18.269Z,0
2017-09-26T03:47:58.775Z,0
2017-09-26T03:48:39.300Z,0
2017-09-26T03:49:19.789Z,0
2017-09-26T03:50:00.308Z,0
2017-09-26T03:50:40.804Z,0
2017-09-26T03:51:21.335Z,0
2017-09-26T03:52:01.808Z,0
2017-09-26T03:52:42.316Z,0
2017-09-26T03:53:22.869Z,0
2017-09-26T03:54:03.328Z,0
2017-09-26T03:54:43.835Z,0
2017-09-26T03:55:24.358Z,0
2017-09-26T03:56:04.829Z,0
2017-09-26T03:56:45.357Z,0
2017-09-26T03:57:25.908Z,0
2017-09-26T03:58:06.367Z,0
2017-09-26T03:58:46.880Z,0
2017-09-26T03:59:27.388Z,0
2017-09-26T04:00:07.938Z,0
2017-09-26T04:00:48.464Z,0
2017-09-26T04:01:28.971Z,0
2017-09-26T04:02:09.527Z,0
2017-09-26T04:02:50.148Z,0
2017-09-26T04:03:30.764Z,0
2017-09-26T04:04:11.257Z,0
2017-09-26T04:04:51.783Z,0
2017-09-26T04:05:32.227Z,0
2017-09-26T04:06:13.111Z,0
2017-09-26T04:06:53.615Z,0
2017-09-26T04:07:34.140Z,0
2017-09-26T04:08:14.636Z,0
2017-09-26T04:08:55.229Z,0
2017-09-26T04:09:35.805Z,0
2017-09-26T04:10:16.350Z,0
2017-09-26T04:10:56.886Z,0
2017-09-26T04:11:37.420Z,0
2017-09-26T04:12:17.966Z,0
2017-09-26T04:12:58.497Z,0
2017-09-26T04:13:39.029Z,0
2017-09-26T04:14:19.578Z,0
2017-09-26T04:15:00.114Z,0
2017-09-26T04:15:40.643Z,0
2017-09-26T04:16:21.175Z,0
2017-09-26T04:17:01.728Z,0
2017-09-26T04:17:42.247Z,0
2017-09-26T04:18:22.766Z,0
2017-09-26T04:19:04.114Z,0
2017-09-26T04:19:45.478Z,0
2017-09-26T04:20:26.042Z,0
2017-09-26T04:21:06.604Z,0
2017-09-26T04:21:47.118Z,0
2017-09-26T04:22:27.622Z,0
2017-09-26T04:23:08.199Z,0
2017-09-26T04:23:48.725Z,0
2017-09-26T04:24:29.235Z,0
2017-09-26T04:25:09.764Z,0
2017-09-26T04:25:50.271Z,0
2017-09-26T04:26:30.794Z,0
2017-09-26T04:27:11.318Z,0
2017-09-26T04:27:51.839Z,0
2017-09-26T04:28:32.332Z,0
2017-09-26T04:29:12.866Z,0
2017-09-26T04:29:53.408Z,0
2017-09-26T04:30:33.988Z,0
2017-09-26T04:31:14.473Z,0
2017-09-26T04:31:54.988Z,0
2017-09-26T04:32:35.458Z,0
2017-09-26T04:33:16.025Z,0
2017-09-26T04:33:56.583Z,0
2017-09-26T04:34:37.821Z,0
2017-09-26T04:35:18.395Z,0
2017-09-26T04:35:58.929Z,0
2017-09-26T04:36:39.455Z,0
2017-09-26T04:37:19.981Z,0
2017-09-26T04:38:01.111Z,0
2017-09-26T04:38:41.647Z,0
2017-09-26T04:39:22.205Z,0
2017-09-26T04:40:02.733Z,0
2017-09-26T04:40:43.302Z,0
2017-09-26T04:41:25.107Z,0
2017-09-26T04:42:06.879Z,0
2017-09-26T04:42:49.143Z,0
2017-09-26T04:43:31.516Z,0
2017-09-26T04:44:13.421Z,0
2017-09-26T04:44:54.107Z,0
2017-09-26T04:45:34.638Z,0
2017-09-26T04:46:15.169Z,0
2017-09-26T04:46:55.704Z,0
2017-09-26T04:47:36.239Z,0
2017-09-26T04:48:16.758Z,0
2017-09-26T04:48:57.286Z,0
2017-09-26T04:49:37.839Z,0
2017-09-26T04:50:18.367Z,0
2017-09-26T04:50:58.910Z,0
2017-09-26T04:51:39.486Z,0
2017-09-26T04:52:20.014Z,0
2017-09-26T04:53:00.544Z,0
2017-09-26T04:53:41.098Z,0
2017-09-26T04:54:21.625Z,0
2017-09-26T04:55:02.137Z,0
2017-09-26T04:55:42.672Z,0
2017-09-26T04:56:23.199Z,0
2017-09-26T04:57:03.724Z,0
2017-09-26T04:57:44.260Z,0
2017-09-26T04:58:24.795Z,0
2017-09-26T04:59:05.326Z,0
2017-09-26T04:59:45.864Z,0
2017-09-26T05:00:26.404Z,0
2017-09-26T05:01:06.935Z,0
2017-09-26T05:01:47.474Z,0
2017-09-26T05:02:28.010Z,0
2017-09-26T05:03:08.554Z,0
2017-09-26T05:03:49.087Z,0
2017-09-26T05:04:29.592Z,0
2017-09-26T05:05:10.124Z,0
2017-09-26T05:05:50.611Z,0
2017-09-26T05:06:31.101Z,0
2017-09-26T05:07:11.640Z,0
2017-09-26T05:07:52.110Z,0
2017-09-26T05:08:32.611Z,0
2017-09-26T05:09:13.208Z,0
2017-09-26T05:09:53.762Z,0
2017-09-26T05:10:34.266Z,0
2017-09-26T05:11:14.820Z,0
2017-09-26T05:11:55.356Z,0
2017-09-26T05:12:35.886Z,0
2017-09-26T05:13:16.350Z,0
2017-09-26T05:13:56.878Z,0
2017-09-26T05:14:37.408Z,0
2017-09-26T05:15:17.935Z,0
2017-09-26T05:15:58.481Z,0
2017-09-26T05:16:39.010Z,0
2017-09-26T05:17:19.575Z,0
2017-09-26T05:18:00.075Z,0
2017-09-26T05:18:40.563Z,0
2017-09-26T05:19:21.062Z,0
2017-09-26T05:20:01.553Z,0
2017-09-26T05:20:42.056Z,0
2017-09-26T05:21:22.541Z,0
2017-09-26T05:22:03.061Z,0
2017-09-26T05:22:43.563Z,0
2017-09-26T05:23:24.065Z,0
2017-09-26T05:24:04.581Z,0
2017-09-26T05:24:45.069Z,0
2017-09-26T05:25:25.556Z,0
2017-09-26T05:26:06.016Z,0
2017-09-26T05:26:46.522Z,0
2017-09-26T05:27:27.085Z,0
2017-09-26T05:28:07.572Z,0
2017-09-26T05:28:48.244Z,0
2017-09-26T05:29:28.629Z,0
2017-09-26T05:30:09.133Z,0
2017-09-26T05:30:49.631Z,0
2017-09-26T05:31:30.186Z,0
2017-09-26T05:32:10.639Z,0
2017-09-26T05:32:51.172Z,5
2017-09-26T05:33:31.723Z,5
2017-09-26T05:34:12.249Z,5
2017-09-26T05:34:52.787Z,5
2017-09-26T05:35:33.392Z,5
2017-09-26T05:36:13.984Z,5
2017-09-26T05:36:54.495Z,5
2017-09-26T05:37:35.005Z,5
2017-09-26T05:38:15.500Z,5
2017-09-26T05:38:56.286Z,5
2017-09-26T05:39:36.828Z,5
2017-09-26T05:40:17.385Z,5
2017-09-26T05:40:57.900Z,10
2017-09-26T05:41:38.425Z,10
2017-09-26T05:42:18.959Z,10
2017-09-26T05:42:59.515Z,10
2017-09-26T05:43:40.044Z,10
2017-09-26T05:44:20.559Z,10
2017-09-26T05:45:01.076Z,10
2017-09-26T05:45:41.580Z,15
2017-09-26T05:46:22.177Z,15
2017-09-26T05:47:02.686Z,15
2017-09-26T05:47:43.165Z,15
2017-09-26T05:48:23.657Z,15
2017-09-26T05:49:04.170Z,15
2017-09-26T05:49:44.672Z,15
2017-09-26T05:50:25.191Z,15
2017-09-26T05:51:05.672Z,15
2017-09-26T05:51:46.201Z,15
2017-09-26T05:52:26.725Z,20
2017-09-26T05:53:07.260Z,20
2017-09-26T05:53:47.844Z,20
2017-09-26T05:54:28.354Z,20
2017-09-26T05:55:08.900Z,20
2017-09-26T05:55:49.450Z,20
2017-09-26T05:56:29.939Z,25
2017-09-26T05:57:10.442Z,25
2017-09-26T05:57:50.948Z,25
2017-09-26T05:58:31.464Z,25
2017-09-26T05:59:12.001Z,25
2017-09-26T05:59:52.554Z,25
2017-09-26T06:00:33.247Z,25
2017-09-26T06:01:13.742Z,25
2017-09-26T06:01:54.301Z,25
2017-09-26T06:02:34.847Z,25
2017-09-26T06:03:15.436Z,25
2017-09-26T06:03:55.959Z,30
2017-09-26T06:04:36.443Z,30
2017-09-26T06:05:16.965Z,30
2017-09-26T06:05:57.464Z,30
2017-09-26T06:06:37.961Z,30
2017-09-26T06:07:18.526Z,30
2017-09-26T06:07:58.964Z,30
2017-09-26T06:08:39.448Z,30
2017-09-26T06:09:19.955Z,35
2017-09-26T06:10:00.472Z,35
2017-09-26T06:10:40.983Z,35
2017-09-26T06:11:21.645Z,35
2017-09-26T06:12:02.121Z,35
2017-09-26T06:12:42.607Z,35
2017-09-26T06:13:23.103Z,35
2017-09-26T06:14:03.605Z,35
2017-09-26T06:14:44.115Z,40
2017-09-26T06:15:24.624Z,40
2017-09-26T06:16:05.184Z,40
2017-09-26T06:16:45.723Z,40
2017-09-26T06:17:26.300Z,40
2017-09-26T06:18:06.831Z,45
2017-09-26T06:18:47.388Z,45
2017-09-26T06:19:27.844Z,45
2017-09-26T06:20:08.448Z,45
2017-09-26T06:20:49.037Z,45
2017-09-26T06:21:29.527Z,50
2017-09-26T06:22:10.016Z,50
2017-09-26T06:22:50.514Z,50
2017-09-26T06:23:31.016Z,50
2017-09-26T06:24:11.521Z,50
2017-09-26T06:24:52.041Z,55
2017-09-26T06:25:32.558Z,55
2017-09-26T06:26:13.071Z,55
2017-09-26T06:26:53.567Z,55
2017-09-26T06:27:34.066Z,55
2017-09-26T06:28:14.596Z,60
2017-09-26T06:28:55.105Z,60
2017-09-26T06:29:35.609Z,60
2017-09-26T06:30:16.112Z,65
2017-09-26T06:30:56.666Z,65
2017-09-26T06:31:37.122Z,65
2017-09-26T06:32:17.774Z,70
2017-09-26T06:32:58.285Z,70
2017-09-26T06:33:38.819Z,70
2017-09-26T06:34:19.356Z,75
2017-09-26T06:34:59.868Z,75
2017-09-26T06:35:40.411Z,80
2017-09-26T06:36:20.968Z,80
2017-09-26T06:37:01.442Z,80
2017-09-26T06:37:41.922Z,85
2017-09-26T06:38:22.421Z,85
2017-09-26T06:39:02.924Z,85
2017-09-26T06:39:43.417Z,85
2017-09-26T06:40:23.898Z,85
2017-09-26T06:41:04.390Z,85
2017-09-26T06:41:44.954Z,85
2017-09-26T06:42:25.582Z,80
2017-09-26T06:43:06.089Z,80
2017-09-26T06:43:46.620Z,80
2017-09-26T06:44:27.141Z,80
2017-09-26T06:45:07.664Z,80
2017-09-26T06:45:48.199Z,80
2017-09-26T06:46:28.755Z,80
2017-09-26T06:47:09.249Z,80
2017-09-26T06:47:49.749Z,80
2017-09-26T06:48:30.342Z,80
2017-09-26T06:49:10.852Z,80
2017-09-26T06:49:51.381Z,80
2017-09-26T06:50:31.915Z,80
2017-09-26T06:51:12.446Z,80
2017-09-26T06:51:52.975Z,80
2017-09-26T06:52:33.508Z,80
2017-09-26T06:53:14.065Z,85
2017-09-26T06:53:54.538Z,85
2017-09-26T06:54:35.051Z,85
2017-09-26T06:55:15.537Z,85
2017-09-26T06:55:56.073Z,85
2017-09-26T06:56:36.601Z,85
2017-09-26T06:57:17.144Z,90
2017-09-26T06:57:57.691Z,90
2017-09-26T06:58:38.240Z,85
2017-09-26T06:59:18.802Z,90
2017-09-26T06:59:59.430Z,90
2017-09-26T07:00:39.931Z,95
2017-09-26T07:01:20.425Z,95
2017-09-26T07:02:00.956Z,100
2017-09-26T07:02:41.493Z,105
2017-09-26T07:03:22.021Z,100
2017-09-26T07:04:02.560Z,100
2017-09-26T07:04:43.097Z,100
2017-09-26T07:05:23.641Z,105
2017-09-26T07:06:04.238Z,105
2017-09-26T07:06:44.822Z,105
2017-09-26T07:07:25.307Z,110
2017-09-26T07:08:05.843Z,110
2017-09-26T07:08:46.385Z,115
2017-09-26T07:09:26.883Z,115
2017-09-26T07:10:07.408Z,125
2017-09-26T07:10:47.948Z,130
2017-09-26T07:11:28.516Z,135
2017-09-26T07:12:09.055Z,145
2017-09-26T07:12:49.596Z,150
2017-09-26T07:13:30.132Z,150
2017-09-26T07:14:10.627Z,150
2017-09-26T07:14:51.160Z,155
2017-09-26T07:15:31.696Z,160
2017-09-26T07:16:12.218Z,165
2017-09-26T07:16:52.737Z,165
2017-09-26T07:17:33.237Z,170
2017-09-26T07:18:13.767Z,170
2017-09-26T07:18:54.302Z,175
2017-09-26T07:19:34.820Z,180
2017-09-26T07:20:15.342Z,190
2017-09-26T07:20:55.883Z,195
2017-09-26T07:21:36.393Z,200
2017-09-26T07:22:16.925Z,215
2017-09-26T07:22:57.401Z,215
2017-09-26T07:23:37.911Z,215
2017-09-26T07:24:18.540Z,220
2017-09-26T07:24:59.094Z,225
2017-09-26T07:25:39.671Z,225
2017-09-26T07:26:20.158Z,230
2017-09-26T07:27:00.680Z,230
2017-09-26T07:27:41.193Z,230
2017-09-26T07:28:21.665Z,230
2017-09-26T07:29:02.213Z,230
2017-09-26T07:29:42.682Z,230
2017-09-26T07:30:23.234Z,230
2017-09-26T07:31:03.759Z,230
2017-09-26T07:31:44.330Z,220
2017-09-26T07:32:24.845Z,215
2017-09-26T07:33:05.398Z,210
2017-09-26T07:33:45.956Z,205
2017-09-26T07:34:26.514Z,200
2017-09-26T07:35:07.053Z,205
2017-09-26T07:35:47.596Z,200
2017-09-26T07:36:28.111Z,195
2017-09-26T07:37:08.654Z,190
2017-09-26T07:37:49.130Z,190
2017-09-26T07:38:29.684Z,190
2017-09-26T07:39:10.155Z,185
2017-09-26T07:39:50.737Z,185
2017-09-26T07:40:31.375Z,185
2017-09-26T07:41:11.815Z,180
2017-09-26T07:41:52.356Z,180
2017-09-26T07:42:32.895Z,180
2017-09-26T07:43:13.466Z,180
2017-09-26T07:43:53.937Z,180
2017-09-26T07:44:34.437Z,175
2017-09-26T07:45:14.968Z,175
2017-09-26T07:45:55.530Z,175
2017-09-26T07:46:36.029Z,175
2017-09-26T07:47:16.556Z,170
2017-09-26T07:47:57.096Z,170
2017-09-26T07:48:37.642Z,170
2017-09-26T07:49:18.168Z,170
2017-09-26T07:49:58.697Z,170
2017-09-26T07:50:39.224Z,170
2017-09-26T07:51:19.790Z,170
2017-09-26T07:52:00.340Z,170
2017-09-26T07:52:40.876Z,175
2017-09-26T07:53:21.432Z,175
2017-09-26T07:54:02.023Z,180
2017-09-26T07:54:42.563Z,180
2017-09-26T07:55:23.098Z,185
2017-09-26T07:56:03.642Z,185
2017-09-26T07:56:44.201Z,190
2017-09-26T07:57:24.737Z,195
2017-09-26T07:58:05.269Z,195
2017-09-26T07:58:45.810Z,195
2017-09-26T07:59:26.350Z,200
2017-09-26T08:00:06.887Z,205
2017-09-26T08:00:47.412Z,210
2017-09-26T08:01:27.974Z,210
2017-09-26T08:02:08.511Z,280
2017-09-26T08:02:49.045Z,480
2017-09-26T08:03:29.602Z,590
2017-09-26T08:04:10.158Z,520
2017-09-26T08:04:50.678Z,340
2017-09-26T08:05:31.227Z,235
2017-09-26T08:06:11.778Z,230
2017-09-26T08:06:52.270Z,230
2017-09-26T08:07:32.800Z,235
2017-09-26T08:08:13.329Z,245
2017-09-26T08:08:53.860Z,255
2017-09-26T08:09:34.386Z,255
2017-09-26T08:10:14.904Z,260
2017-09-26T08:10:55.426Z,255
2017-09-26T08:11:35.942Z,255
2017-09-26T08:12:16.470Z,250
2017-09-26T08:12:57.010Z,255
2017-09-26T08:13:37.546Z,255
2017-09-26T08:14:18.087Z,250
2017-09-26T08:14:58.629Z,245
2017-09-26T08:15:39.160Z,250
2017-09-26T08:16:19.693Z,255
2017-09-26T08:17:00.222Z,260
2017-09-26T08:17:40.758Z,265
2017-09-26T08:18:21.293Z,265
2017-09-26T08:19:01.838Z,265
2017-09-26T08:19:42.390Z,265
2017-09-26T08:20:22.959Z,260
2017-09-26T08:21:03.501Z,255
2017-09-26T08:21:44.046Z,255
2017-09-26T08:22:24.586Z,250
2017-09-26T08:23:05.118Z,250
2017-09-26T08:23:45.661Z,245
2017-09-26T08:24:26.187Z,240
2017-09-26T08:25:06.722Z,235
2017-09-26T08:25:47.265Z,235
2017-09-26T08:26:27.807Z,230
2017-09-26T08:27:08.354Z,235
2017-09-26T08:27:48.890Z,230
2017-09-26T08:28:29.435Z,225
2017-09-26T08:29:09.954Z,230
2017-09-26T08:29:50.491Z,230
2017-09-26T08:30:32.119Z,225
2017-09-26T08:31:12.931Z,220
2017-09-26T08:31:53.442Z,220
2017-09-26T08:32:33.993Z,220
2017-09-26T08:33:14.537Z,220
2017-09-26T08:33:55.074Z,220
2017-09-26T08:34:35.612Z,225
2017-09-26T08:35:16.171Z,230
2017-09-26T08:35:56.701Z,225
2017-09-26T08:36:37.223Z,225
2017-09-26T08:37:17.763Z,230
2017-09-26T08:37:58.305Z,235
2017-09-26T08:38:38.869Z,235
2017-09-26T08:39:19.369Z,230
2017-09-26T08:39:59.898Z,230
2017-09-26T08:40:40.484Z,280
2017-09-26T08:41:20.979Z,405
2017-09-26T08:42:01.491Z,445
2017-09-26T08:42:42.021Z,370
2017-09-26T08:43:22.518Z,275
2017-09-26T08:44:03.034Z,235
2017-09-26T08:44:43.531Z,235
2017-09-26T08:45:24.068Z,240
2017-09-26T08:46:04.627Z,235
2017-09-26T08:46:45.069Z,240
2017-09-26T08:47:25.592Z,240
2017-09-26T08:48:06.085Z,240
2017-09-26T08:48:46.615Z,245
2017-09-26T08:49:27.121Z,245
2017-09-26T08:50:07.601Z,250
2017-09-26T08:50:48.122Z,255
2017-09-26T08:51:28.648Z,325
2017-09-26T08:52:09.129Z,550
2017-09-26T08:52:49.619Z,795
2017-09-26T08:53:30.130Z,795
2017-09-26T08:54:10.605Z,695
2017-09-26T08:54:51.114Z,520
2017-09-26T08:55:31.627Z,415
2017-09-26T08:56:12.154Z,365
2017-09-26T08:56:52.700Z,360
2017-09-26T08:57:33.220Z,410
2017-09-26T08:58:13.762Z,455
2017-09-26T08:58:54.297Z,565
2017-09-26T08:59:34.803Z,895
2017-09-26T09:00:15.344Z,1285
2017-09-26T09:00:55.890Z,1510
2017-09-26T09:01:36.439Z,1545
2017-09-26T09:02:16.965Z,1580
2017-09-26T09:02:57.492Z,1605
2017-09-26T09:03:38.021Z,1620
2017-09-26T09:04:18.549Z,1620
2017-09-26T09:04:59.076Z,1600
2017-09-26T09:05:39.596Z,1620
2017-09-26T09:06:20.093Z,1675
2017-09-26T09:07:00.587Z,1710
2017-09-26T09:07:41.087Z,1740
2017-09-26T09:08:21.576Z,1745
2017-09-26T09:09:02.090Z,1710
2017-09-26T09:09:42.577Z,1685
2017-09-26T09:10:23.054Z,1680
2017-09-26T09:11:03.540Z,1685
2017-09-26T09:11:44.053Z,1695
2017-09-26T09:12:24.551Z,1755
2017-09-26T09:13:05.020Z,1740
2017-09-26T09:13:45.522Z,1690
2017-09-26T09:14:26.016Z,1590
2017-09-26T09:15:06.514Z,1600
2017-09-26T09:15:47.065Z,1665
2017-09-26T09:16:27.591Z,1670
2017-09-26T09:17:08.089Z,1730
2017-09-26T09:17:48.592Z,1740
2017-09-26T09:18:29.121Z,1740
2017-09-26T09:19:09.670Z,1715
2017-09-26T09:19:50.143Z,1705
2017-09-26T09:20:30.700Z,1770
2017-09-26T09:21:11.217Z,1810
2017-09-26T09:21:51.769Z,1855
2017-09-26T09:22:32.325Z,1850
2017-09-26T09:23:12.857Z,1875
2017-09-26T09:23:53.419Z,1870
2017-09-26T09:24:33.896Z,1900
2017-09-26T09:25:14.457Z,1930
2017-09-26T09:25:54.974Z,1930
2017-09-26T09:26:35.548Z,1920
2017-09-26T09:27:16.070Z,1895
2017-09-26T09:27:56.577Z,1905
2017-09-26T09:28:37.091Z,1900
2017-09-26T09:29:17.625Z,1935
2017-09-26T09:29:58.158Z,1950
2017-09-26T09:30:38.645Z,1940
2017-09-26T09:31:19.192Z,1960
2017-09-26T09:31:59.705Z,1935
2017-09-26T09:32:40.230Z,1930
2017-09-26T09:33:20.717Z,1955
2017-09-26T09:34:01.240Z,1960
2017-09-26T09:34:41.716Z,1955
2017-09-26T09:35:22.205Z,1980
2017-09-26T09:36:02.703Z,2010
2017-09-26T09:36:43.197Z,1960
2017-09-26T09:37:23.732Z,2085
2017-09-26T09:38:04.330Z,2080
2017-09-26T09:38:44.897Z,2050
2017-09-26T09:39:25.425Z,2085
2017-09-26T09:40:05.964Z,2090
2017-09-26T09:40:46.503Z,2075
2017-09-26T09:41:27.024Z,2050
2017-09-26T09:42:07.553Z,1995
2017-09-26T09:42:48.076Z,2060