createdAt,value
2018-07-26T00:00:27.195Z,77.20
2018-07-26T00:02:55.349Z,77.60
2018-07-26T00:05:23.495Z,77.60
2018-07-26T00:07:52.265Z,79.00
2018-07-26T00:10:20.458Z,79.00
2018-07-26T00:12:48.551Z,79.50
2018-07-26T00:15:16.652Z,80.00
2018-07-26T00:17:44.793Z,80.90
2018-07-26T00:20:12.919Z,80.30
2018-07-26T00:22:41.015Z,80.60
2018-07-26T00:25:09.173Z,81.00
2018-07-26T00:27:37.419Z,80.90
2018-07-26T00:30:05.493Z,82.00
2018-07-26T00:32:34.606Z,80.90
2018-07-26T00:35:02.744Z,81.60
2018-07-26T00:37:30.840Z,81.80
2018-07-26T00:39:58.952Z,81.20
2018-07-26T00:42:27.058Z,81.10
2018-07-26T00:44:55.196Z,81.40
2018-07-26T00:47:23.381Z,81.70
2018-07-26T00:49:51.496Z,82.00
2018-07-26T00:54:47.503Z,82.50
2018-07-26T00:57:15.611Z,82.30
2018-07-26T00:59:43.775Z,82.40
2018-07-26T01:02:11.927Z,82.60
2018-07-26T01:04:40.045Z,82.80
2018-07-26T01:07:08.167Z,83.40
2018-07-26T01:09:36.346Z,84.90
2018-07-26T01:12:04.522Z,84.20
2018-07-26T01:14:32.608Z,84.20
2018-07-26T01:17:00.712Z,84.30
2018-07-26T01:19:28.950Z,84.60
2018-07-26T01:21:57.460Z,84.50
2018-07-26T01:24:25.782Z,85.20
2018-07-26T01:26:53.907Z,85.60
2018-07-26T01:29:22.078Z,85.90
2018-07-26T01:31:52.788Z,86.10
2018-07-26T01:34:21.682Z,86.40
2018-07-26T01:36:49.863Z,86.10
2018-07-26T01:39:18.157Z,86.30
2018-07-26T01:41:46.291Z,86.60
2018-07-26T01:44:21.139Z,85.80
2018-07-26T01:46:49.336Z,85.60
2018-07-26T01:49:17.631Z,86.20
2018-07-26T01:51:45.860Z,86.80
2018-07-26T01:54:14.053Z,86.90
2018-07-26T01:56:42.155Z,88.10
2018-07-26T01:59:10.569Z,87.60
2018-07-26T02:01:38.772Z,87.80
2018-07-26T02:04:06.990Z,87.80
2018-07-26T02:06:35.179Z,87.90
2018-07-26T02:09:04.529Z,87.70
2018-07-26T02:11:33.719Z,87.70
2018-07-26T02:14:01.949Z,88.00
2018-07-26T02:16:30.113Z,87.90
2018-07-26T02:18:58.235Z,87.60
2018-07-26T02:21:26.388Z,87.50
2018-07-26T02:23:54.553Z,87.50
2018-07-26T02:26:22.697Z,88.20
2018-07-26T02:28:50.844Z,88.60
2018-07-26T02:31:19.519Z,88.90
2018-07-26T02:33:47.692Z,88.30
2018-07-26T02:36:15.904Z,89.30
2018-07-26T02:38:44.033Z,89.20
2018-07-26T02:41:12.175Z,89.50
2018-07-26T02:43:40.307Z,89.30
2018-07-26T02:46:08.465Z,89.10
2018-07-26T02:48:36.643Z,89.20
2018-07-26T02:51:04.767Z,89.30
2018-07-26T02:53:32.922Z,89.50
2018-07-26T02:56:01.096Z,90.00
2018-07-26T02:58:29.255Z,90.20
2018-07-26T03:00:57.374Z,90.40
2018-07-26T03:03:25.620Z,91.00
2018-07-26T03:05:53.773Z,90.50
2018-07-26T03:08:21.928Z,90.70
2018-07-26T03:10:50.049Z,90.70
2018-07-26T03:15:47.001Z,91.00
2018-07-26T03:18:15.780Z,90.90
2018-07-26T03:20:43.903Z,90.90
2018-07-26T03:23:12.056Z,90.90
2018-07-26T03:25:40.240Z,91.00
2018-07-26T03:28:08.432Z,91.10
2018-07-26T03:30:36.611Z,91.10
2018-07-26T03:33:04.767Z,91.10
2018-07-26T03:35:32.902Z,91.00
2018-07-26T03:38:01.037Z,91.10
2018-07-26T03:40:29.166Z,91.20
2018-07-26T03:42:57.312Z,91.30
2018-07-26T03:45:25.456Z,91.40
2018-07-26T03:47:53.631Z,91.40
2018-07-26T03:50:21.812Z,91.40
2018-07-26T03:52:50.003Z,91.50
2018-07-26T03:55:18.126Z,91.40
2018-07-26T03:57:46.350Z,91.40
2018-07-26T04:00:14.494Z,91.60
2018-07-26T04:02:42.723Z,91.40
2018-07-26T04:05:11.171Z,91.50
2018-07-26T04:07:39.330Z,91.30
2018-07-26T04:10:07.517Z,91.40
2018-07-26T04:12:35.679Z,91.40
2018-07-26T04:15:04.563Z,91.50
2018-07-26T04:17:32.722Z,91.40
2018-07-26T04:20:00.897Z,91.20
2018-07-26T04:22:29.003Z,91.30
2018-07-26T04:24:57.169Z,91.60
2018-07-26T04:27:25.319Z,91.00
2018-07-26T04:29:53.474Z,91.20
2018-07-26T04:32:21.661Z,91.10
2018-07-26T04:34:49.803Z,91.10
2018-07-26T04:37:17.947Z,91.20
2018-07-26T04:39:46.168Z,91.10
2018-07-26T04:42:14.345Z,91.10
2018-07-26T04:44:42.494Z,91.10
2018-07-26T04:47:10.789Z,91.00
2018-07-26T04:49:38.980Z,91.00
2018-07-26T04:52:07.144Z,91.20
2018-07-26T04:54:35.292Z,91.20
2018-07-26T04:57:03.436Z,91.10
2018-07-26T04:59:31.592Z,90.90
2018-07-26T05:01:59.778Z,90.80
2018-07-26T05:04:28.102Z,90.80
2018-07-26T05:06:56.239Z,90.60
2018-07-26T05:09:24.367Z,90.90
2018-07-26T05:11:52.479Z,90.10
2018-07-26T05:14:22.314Z,89.40
2018-07-26T05:16:50.471Z,89.10
2018-07-26T05:19:18.658Z,89.20
2018-07-26T05:21:46.817Z,89.20
2018-07-26T05:24:14.932Z,89.30
2018-07-26T05:26:43.083Z,89.20
2018-07-26T05:29:11.208Z,88.60
2018-07-26T05:34:07.345Z,89.20
2018-07-26T05:36:35.514Z,89.10
2018-07-26T05:39:06.202Z,88.80
2018-07-26T05:41:35.234Z,88.50
2018-07-26T05:44:03.377Z,88.20
2018-07-26T05:46:31.512Z,88.20
2018-07-26T05:48:59.664Z,88.10
2018-07-26T05:51:27.894Z,88.00
2018-07-26T05:53:55.992Z,87.80
2018-07-26T05:56:24.124Z,87.50
2018-07-26T05:58:52.238Z,87.70
2018-07-26T06:03:48.379Z,87.20
2018-07-26T06:06:16.495Z,86.80
2018-07-26T06:08:44.609Z,86.90
2018-07-26T06:11:12.936Z,86.50
2018-07-26T06:13:41.066Z,85.60
2018-07-26T06:16:09.167Z,85.40
2018-07-26T06:18:37.345Z,85.50
2018-07-26T06:21:05.443Z,84.70
2018-07-26T06:23:33.568Z,83.90
2018-07-26T06:26:01.722Z,82.90
2018-07-26T06:28:29.867Z,82.90
2018-07-26T06:30:58.003Z,82.00
2018-07-26T06:33:26.149Z,80.70
2018-07-26T06:38:22.176Z,79.40
2018-07-26T06:40:50.297Z,78.60
2018-07-26T06:43:18.440Z,77.90
2018-07-26T06:45:46.550Z,73.10
2018-07-26T06:48:14.711Z,71.10
2018-07-26T06:50:42.855Z,68.20
2018-07-26T06:53:11.066Z,62.30
2018-07-26T06:55:39.151Z,55.80
2018-07-26T06:58:08.392Z,51.80
2018-07-26T07:00:36.490Z,47.80
2018-07-26T07:03:04.613Z,45.00
2018-07-26T07:05:32.748Z,42.30
2018-07-26T07:08:00.898Z,39.40
2018-07-26T07:10:29.674Z,38.10
2018-07-26T07:12:57.830Z,37.10
2018-07-26T07:15:25.982Z,35.40
2018-07-26T07:17:54.370Z,35.10
2018-07-26T07:20:22.537Z,32.70
2018-07-26T07:22:50.672Z,32.80
2018-07-26T07:27:59.555Z,31.90
2018-07-26T07:30:38.521Z,30.90
2018-07-26T07:33:06.648Z,29.70
2018-07-26T07:35:35.494Z,29.10
2018-07-26T07:38:03.620Z,29.30
2018-07-26T07:40:31.791Z,29.80
2018-07-26T07:42:59.948Z,28.90
2018-07-26T07:45:28.108Z,28.60
2018-07-26T07:47:56.312Z,28.70
2018-07-26T07:50:24.448Z,28.90
2018-07-26T07:52:52.624Z,28.60
2018-07-26T07:55:20.742Z,27.90
2018-07-26T07:57:48.876Z,28.10
2018-07-26T08:00:17.019Z,27.80
2018-07-26T08:02:45.170Z,27.60
2018-07-26T08:05:13.336Z,27.40
2018-07-26T08:07:41.460Z,26.80
2018-07-26T08:10:11.844Z,27.30
2018-07-26T08:12:40.237Z,27.20
2018-07-26T08:15:09.610Z,27.80
2018-07-26T08:17:37.751Z,27.10
2018-07-26T08:20:06.448Z,26.40
2018-07-26T08:22:35.500Z,26.60
2018-07-26T08:25:03.688Z,26.80
2018-07-26T08:27:31.848Z,26.80
2018-07-26T08:30:00.009Z,27.10
2018-07-26T08:32:28.149Z,26.50
2018-07-26T08:34:56.516Z,25.80
2018-07-26T08:37:24.692Z,26.10
2018-07-26T08:39:52.827Z,25.60
2018-07-26T08:42:20.964Z,25.10
2018-07-26T08:44:49.110Z,24.90
2018-07-26T08:47:17.248Z,24.70
2018-07-26T08:49:45.398Z,24.20
2018-07-26T08:52:13.570Z,24.50
2018-07-26T08:54:41.694Z,24.60
2018-07-26T08:57:09.822Z,25.00
2018-07-26T08:59:37.983Z,24.40
2018-07-26T09:02:06.523Z,23.20
2018-07-26T09:07:03.456Z,23.20
2018-07-26T09:09:31.627Z,23.20
2018-07-26T09:11:59.755Z,24.00
2018-07-26T09:14:27.846Z,23.70
2018-07-26T09:16:55.967Z,22.60
2018-07-26T09:19:24.075Z,22.10
2018-07-26T09:21:52.243Z,22.10
2018-07-26T09:24:21.455Z,22.70
2018-07-26T09:26:49.588Z,22.00
2018-07-26T09:29:17.695Z,20.90
2018-07-26T09:31:45.852Z,21.20
2018-07-26T09:34:14.245Z,21.50
2018-07-26T09:36:42.351Z,21.90
2018-07-26T09:39:12.848Z,20.70
2018-07-26T09:41:40.962Z,19.80
2018-07-26T09:44:09.135Z,18.50
2018-07-26T09:46:37.492Z,17.50
2018-07-26T09:49:05.688Z,18.00
2018-07-26T09:51:34.131Z,18.90
2018-07-26T09:54:02.247Z,18.90
2018-07-26T09:56:30.372Z,18.50
2018-07-26T09:58:58.471Z,18.00
2018-07-26T10:01:29.205Z,18.30
2018-07-26T10:03:57.974Z,17.70
2018-07-26T10:06:26.465Z,18.00
2018-07-26T10:08:54.711Z,17.70
2018-07-26T10:11:23.599Z,17.90
2018-07-26T10:13:51.746Z,17.60
2018-07-26T10:16:19.882Z,17.70
2018-07-26T10:18:48.013Z,17.70
2018-07-26T10:21:16.127Z,17.40
2018-07-26T10:23:44.305Z,17.00
2018-07-26T10:26:12.426Z,17.20
2018-07-26T10:28:40.539Z,16.40
2018-07-26T10:31:08.751Z,16.50
2018-07-26T10:33:37.094Z,17.10
2018-07-26T10:36:05.361Z,16.90
2018-07-26T10:38:33.462Z,17.10
2018-07-26T10:41:01.600Z,16.80
2018-07-26T10:48:25.478Z,14.90
2018-07-26T10:50:53.671Z,15.20
2018-07-26T10:55:56.364Z,16.00
2018-07-26T10:58:24.512Z,16.40
2018-07-26T11:00:52.661Z,16.50
2018-07-26T11:03:21.361Z,16.30
2018-07-26T11:05:49.495Z,16.30
2018-07-26T11:08:17.619Z,16.90
2018-07-26T11:10:46.587Z,17.20
2018-07-26T11:13:14.784Z,17.70
2018-07-26T11:15:42.880Z,18.20
2018-07-26T11:18:11.028Z,18.50
2018-07-26T11:20:40.234Z,18.60
2018-07-26T11:23:08.377Z,18.30
2018-07-26T11:25:36.516Z,17.90
2018-07-26T11:28:04.904Z,17.50
2018-07-26T11:30:33.016Z,17.00
2018-07-26T11:33:01.228Z,17.60
2018-07-26T11:35:29.973Z,17.00
2018-07-26T11:37:58.167Z,16.40
2018-07-26T11:40:26.235Z,17.50
2018-07-26T11:42:54.365Z,16.30
2018-07-26T11:45:22.490Z,16.10
2018-07-26T11:47:50.621Z,15.70
2018-07-26T11:50:18.744Z,15.90
2018-07-26T11:52:46.922Z,15.60
2018-07-26T11:55:15.006Z,15.40
2018-07-26T11:57:43.508Z,15.00
2018-07-26T12:00:11.626Z,15.90
2018-07-26T12:02:39.729Z,15.10
2018-07-26T12:05:07.858Z,15.10
2018-07-26T12:07:36.068Z,15.30
2018-07-26T12:10:04.433Z,14.90
2018-07-26T12:12:32.552Z,14.20
2018-07-26T12:15:00.691Z,14.80
2018-07-26T12:17:28.839Z,15.10
2018-07-26T12:19:56.971Z,14.80
2018-07-26T12:22:25.084Z,14.70
2018-07-26T12:24:53.195Z,14.70
2018-07-26T12:27:21.302Z,15.00
2018-07-26T12:29:49.434Z,14.80
2018-07-26T12:34:45.523Z,14.40
2018-07-26T12:37:13.636Z,14.40
2018-07-26T12:39:42.197Z,14.70
2018-07-26T12:42:10.342Z,14.40
2018-07-26T12:49:34.352Z,14.40
2018-07-26T12:52:02.489Z,14.60
2018-07-26T12:56:58.505Z,15.10
2018-07-26T12:59:26.619Z,14.70
2018-07-26T13:01:54.814Z,15.00
2018-07-26T13:04:23.338Z,14.70
2018-07-26T13:06:51.472Z,14.90
2018-07-26T13:09:19.579Z,14.60
2018-07-26T13:11:47.718Z,14.50
2018-07-26T13:14:16.030Z,14.80
2018-07-26T13:16:49.036Z,14.60
2018-07-26T13:19:17.200Z,14.80
2018-07-26T13:21:45.929Z,14.70
2018-07-26T13:24:14.050Z,13.90
2018-07-26T13:26:42.172Z,14.40
2018-07-26T13:29:10.314Z,15.00
2018-07-26T13:31:38.442Z,15.10
2018-07-26T13:34:06.755Z,14.80
2018-07-26T13:36:34.912Z,14.70
2018-07-26T13:39:03.674Z,15.60
2018-07-26T13:41:31.807Z,15.50
2018-07-26T13:43:59.931Z,15.90
2018-07-26T13:46:28.072Z,16.70
2018-07-26T13:48:56.848Z,15.40
2018-07-26T13:51:25.015Z,15.50
2018-07-26T13:53:53.392Z,15.20
2018-07-26T13:56:21.498Z,15.90
2018-07-26T13:58:49.603Z,15.70
2018-07-26T14:01:17.766Z,15.40
2018-07-26T14:03:45.870Z,15.00
2018-07-26T14:06:14.021Z,16.20
2018-07-26T14:08:42.165Z,15.80
2018-07-26T14:11:11.012Z,15.80
2018-07-26T14:13:39.401Z,15.20
2018-07-26T14:16:08.604Z,15.20
2018-07-26T14:18:36.744Z,14.90
2018-07-26T14:21:04.962Z,15.20
2018-07-26T14:23:39.155Z,15.00
2018-07-26T14:26:09.163Z,16.30
2018-07-26T14:28:37.324Z,15.60
2018-07-26T14:31:05.620Z,15.40
2018-07-26T14:33:33.752Z,15.70
2018-07-26T14:36:01.933Z,16.10
2018-07-26T14:40:57.980Z,16.50
2018-07-26T14:43:26.193Z,16.30
2018-07-26T14:45:54.334Z,15.90
2018-07-26T14:48:22.480Z,16.40
2018-07-26T14:50:50.634Z,16.90
2018-07-26T14:53:18.763Z,17.20
2018-07-26T14:55:46.930Z,18.10
2018-07-26T14:58:15.103Z,18.30
2018-07-26T15:00:43.224Z,18.30
2018-07-26T15:03:12.380Z,18.40
2018-07-26T15:05:40.531Z,18.70
2018-07-26T15:08:08.668Z,18.60
2018-07-26T15:10:36.832Z,19.10
2018-07-26T15:13:04.992Z,19.00
2018-07-26T15:15:33.115Z,19.20
2018-07-26T15:18:01.255Z,19.30
2018-07-26T15:20:29.487Z,19.30
2018-07-26T15:22:58.048Z,19.60
2018-07-26T15:25:27.015Z,19.70
2018-07-26T15:27:56.304Z,19.60
2018-07-26T15:30:24.465Z,20.30
2018-07-26T15:32:53.601Z,19.80
2018-07-26T15:35:21.741Z,20.20
2018-07-26T15:37:50.252Z,20.20
2018-07-26T15:40:18.885Z,19.80
2018-07-26T15:42:47.020Z,19.50
2018-07-26T15:45:15.163Z,19.90
2018-07-26T15:47:43.336Z,19.80
2018-07-26T15:50:11.529Z,20.30
2018-07-26T15:52:40.229Z,20.20
2018-07-26T15:55:08.367Z,20.10
2018-07-26T15:57:37.260Z,20.30
2018-07-26T16:00:07.909Z,20.50
2018-07-26T16:02:36.563Z,20.30
2018-07-26T16:05:05.445Z,21.10
2018-07-26T16:07:33.619Z,20.60
2018-07-26T16:10:01.767Z,20.40
2018-07-26T16:12:29.934Z,20.30
2018-07-26T16:14:58.074Z,20.50
2018-07-26T16:17:26.275Z,20.80
2018-07-26T16:19:54.360Z,20.80
2018-07-26T16:22:22.576Z,20.80
2018-07-26T16:24:50.677Z,21.00
2018-07-26T16:27:18.864Z,20.60
2018-07-26T16:29:47.011Z,20.90
2018-07-26T16:32:15.198Z,20.20
2018-07-26T16:34:43.322Z,20.60
2018-07-26T16:37:11.538Z,20.70
2018-07-26T16:39:39.670Z,20.70
2018-07-26T16:42:07.839Z,20.90
2018-07-26T16:44:36.669Z,21.10
2018-07-26T16:47:04.901Z,20.70
2018-07-26T16:49:33.081Z,20.80
2018-07-26T16:52:01.923Z,21.40
2018-07-26T16:54:30.040Z,21.00
2018-07-26T16:59:26.112Z,21.30
2018-07-26T17:01:54.258Z,21.40
2018-07-26T17:04:22.481Z,20.90
2018-07-26T17:06:50.692Z,21.30
2018-07-26T17:11:47.148Z,20.90
2018-07-26T17:14:15.308Z,21.30
2018-07-26T17:16:43.476Z,21.60
2018-07-26T17:24:07.432Z,21.20
2018-07-26T17:29:04.453Z,21.80
2018-07-26T17:31:32.561Z,21.30
2018-07-26T17:34:00.771Z,21.30
2018-07-26T17:38:56.824Z,22.10
2018-07-26T17:41:25.054Z,21.80
2018-07-26T17:46:21.197Z,22.10
2018-07-26T17:48:49.385Z,22.60
2018-07-26T17:51:17.508Z,22.80
2018-07-26T17:53:45.675Z,23.10
2018-07-26T17:56:13.847Z,22.80
2018-07-26T17:58:42.078Z,23.00
2018-07-26T18:01:10.219Z,23.10
2018-07-26T18:03:38.408Z,23.30
2018-07-26T18:06:06.592Z,23.70
2018-07-26T18:08:34.762Z,23.10
2018-07-26T18:11:02.912Z,23.50
2018-07-26T18:13:31.069Z,24.20
2018-07-26T18:15:59.564Z,24.20
2018-07-26T18:18:27.702Z,24.40
2018-07-26T18:20:55.880Z,24.40
2018-07-26T18:23:24.043Z,24.70
2018-07-26T18:25:52.147Z,25.40
2018-07-26T18:28:20.308Z,25.10
2018-07-26T18:30:48.507Z,26.10
2018-07-26T18:33:16.655Z,26.50
2018-07-26T18:35:44.790Z,25.90
2018-07-26T18:38:13.015Z,25.90
2018-07-26T18:40:41.207Z,26.00
2018-07-26T18:43:09.348Z,26.10
2018-07-26T18:45:37.512Z,26.40
2018-07-26T18:48:05.655Z,26.10
2018-07-26T18:50:33.824Z,26.00
2018-07-26T18:53:02.013Z,26.40
2018-07-26T18:55:30.154Z,26.80
2018-07-26T18:57:58.319Z,27.40
2018-07-26T19:00:26.535Z,27.00
2018-07-26T19:02:54.688Z,26.70
2018-07-26T19:05:22.851Z,27.00
2018-07-26T19:07:51.021Z,27.20
2018-07-26T19:10:19.243Z,27.40
2018-07-26T19:12:47.391Z,28.00
2018-07-26T19:15:15.555Z,27.50
2018-07-26T19:17:43.784Z,28.10
2018-07-26T19:20:12.224Z,27.30
2018-07-26T19:22:40.440Z,27.90
2018-07-26T19:25:09.414Z,28.80
2018-07-26T19:27:37.656Z,28.50
2018-07-26T19:30:07.578Z,27.80
2018-07-26T19:32:35.727Z,27.90
2018-07-26T19:35:03.887Z,28.50
2018-07-26T19:37:32.072Z,28.70
2018-07-26T19:40:00.255Z,28.60
2018-07-26T19:42:28.410Z,28.60
2018-07-26T19:44:56.555Z,28.90
2018-07-26T19:47:24.899Z,29.10
2018-07-26T19:49:53.094Z,29.20
2018-07-26T19:54:49.182Z,29.10
2018-07-26T19:57:17.402Z,29.90
2018-07-26T19:59:45.608Z,29.50
2018-07-26T20:02:13.771Z,30.10
2018-07-26T20:04:41.955Z,29.90
2018-07-26T20:07:10.315Z,30.40
2018-07-26T20:09:38.525Z,30.60
2018-07-26T20:12:07.006Z,31.10
2018-07-26T20:14:35.324Z,30.20
2018-07-26T20:17:03.483Z,30.70
2018-07-26T20:19:31.720Z,30.60
2018-07-26T20:21:59.875Z,31.10
2018-07-26T20:24:27.995Z,31.30
2018-07-26T20:26:56.229Z,31.80
2018-07-26T20:29:24.309Z,31.90
2018-07-26T20:31:52.490Z,32.20
2018-07-26T20:36:48.837Z,31.90
2018-07-26T20:39:16.997Z,32.70
2018-07-26T20:41:45.155Z,33.80
2018-07-26T20:44:13.300Z,34.00
2018-07-26T20:46:41.428Z,34.70
2018-07-26T20:49:09.611Z,33.40
2018-07-26T20:54:06.063Z,33.30
2018-07-26T20:56:34.315Z,33.80
2018-07-26T20:59:02.551Z,33.90
2018-07-26T21:01:30.819Z,33.90
2018-07-26T21:03:58.969Z,33.90
2018-07-26T21:06:27.115Z,33.90
2018-07-26T21:08:55.453Z,33.90
2018-07-26T21:11:23.624Z,34.40
2018-07-26T21:13:51.828Z,34.30
2018-07-26T21:16:20.000Z,34.30
2018-07-26T21:18:48.169Z,34.20
2018-07-26T21:21:16.594Z,35.10
2018-07-26T21:23:44.751Z,35.00
2018-07-26T21:26:12.959Z,34.90
2018-07-26T21:28:41.220Z,35.50
2018-07-26T21:31:09.368Z,35.80
2018-07-26T21:33:37.592Z,35.90
2018-07-26T21:36:06.020Z,36.10
2018-07-26T21:38:34.175Z,35.60
2018-07-26T21:41:02.327Z,35.60
2018-07-26T21:43:30.512Z,35.30
2018-07-26T21:45:58.721Z,35.30
2018-07-26T21:48:26.979Z,35.50
2018-07-26T21:50:55.175Z,35.50
2018-07-26T21:53:23.319Z,36.20
2018-07-26T21:55:51.523Z,36.50
2018-07-26T21:58:20.256Z,35.80
2018-07-26T22:00:53.865Z,37.00
2018-07-26T22:03:22.036Z,37.20
2018-07-26T22:05:50.227Z,37.20
2018-07-26T22:08:18.379Z,37.50
2018-07-26T22:10:46.575Z,38.00
2018-07-26T22:13:14.748Z,37.10
2018-07-26T22:15:42.932Z,37.60
2018-07-26T22:18:11.112Z,38.20
2018-07-26T22:20:40.538Z,37.30
2018-07-26T22:23:08.881Z,37.40
2018-07-26T22:25:37.407Z,37.70
2018-07-26T22:28:05.607Z,37.70
2018-07-26T22:30:33.756Z,38.60
2018-07-26T22:33:01.976Z,37.50
2018-07-26T22:35:30.136Z,39.10
2018-07-26T22:37:58.288Z,38.40
2018-07-26T22:40:26.507Z,38.50
2018-07-26T22:42:54.715Z,38.70
2018-07-26T22:45:22.875Z,38.60
2018-07-26T22:47:51.061Z,38.80
2018-07-26T22:50:19.220Z,40.20
2018-07-26T22:52:47.454Z,38.70
2018-07-26T22:55:15.615Z,38.70
2018-07-26T22:57:43.787Z,39.30
2018-07-26T23:00:12.044Z,39.60
2018-07-26T23:02:40.239Z,39.80
2018-07-26T23:05:08.407Z,39.90
2018-07-26T23:07:37.523Z,39.50
2018-07-26T23:12:34.274Z,40.40
2018-07-26T23:15:02.401Z,40.40
2018-07-26T23:17:30.613Z,40.30
2018-07-26T23:19:58.827Z,40.10
2018-07-26T23:22:26.982Z,40.80
2018-07-26T23:24:55.602Z,40.60
2018-07-26T23:27:23.887Z,40.30
2018-07-26T23:29:52.041Z,40.60
2018-07-26T23:32:20.251Z,41.00
2018-07-26T23:34:48.391Z,40.60
2018-07-26T23:37:16.541Z,40.70
2018-07-26T23:39:45.352Z,41.40
2018-07-26T23:42:13.527Z,40.90
2018-07-26T23:44:42.252Z,41.90
2018-07-26T23:47:10.442Z,41.60
2018-07-26T23:49:38.744Z,41.20
2018-07-26T23:52:06.920Z,41.80
2018-07-26T23:54:35.215Z,42.00
2018-07-26T23:57:03.344Z,42.40
2018-07-26T23:59:31.522Z,41.70
