createdAt,value
2017-05-12T00:00:06.748Z,60.94
2017-05-12T00:01:06.741Z,60.75
2017-05-12T00:02:06.737Z,60.94
2017-05-12T00:03:06.723Z,61.42
2017-05-12T00:04:06.718Z,61.7
2017-05-12T00:05:06.708Z,61.13
2017-05-12T00:06:06.700Z,61.42
2017-05-12T00:07:06.694Z,61.04
2017-05-12T00:08:06.379Z,61.8
2017-05-12T00:09:06.680Z,61.51
2017-05-12T00:10:06.681Z,61.8
2017-05-12T00:11:06.662Z,61.8
2017-05-12T00:12:06.651Z,61.9
2017-05-12T00:13:06.643Z,61.51
2017-05-12T00:14:06.637Z,61.42
2017-05-12T00:15:06.630Z,61.42
2017-05-12T00:16:06.619Z,61.99
2017-05-12T00:17:06.616Z,61.99
2017-05-12T00:18:06.603Z,62.15
2017-05-12T00:19:06.598Z,61.99
2017-05-12T00:20:06.588Z,61.8
2017-05-12T00:21:06.578Z,61.9
2017-05-12T00:22:06.573Z,61.58
2017-05-12T00:23:06.563Z,61.9
2017-05-12T00:24:06.555Z,61.51
2017-05-12T00:25:06.548Z,61.7
2017-05-12T00:26:06.538Z,61.77
2017-05-12T00:27:06.530Z,61.7
2017-05-12T00:28:06.521Z,61.77
2017-05-12T00:29:06.514Z,61.67
2017-05-12T00:30:06.505Z,62.24
2017-05-12T00:31:06.496Z,62.34
2017-05-12T00:32:06.488Z,62.34
2017-05-12T00:33:06.481Z,62.43
2017-05-12T00:34:06.473Z,62.24
2017-05-12T00:35:06.463Z,62.62
2017-05-12T00:36:06.154Z,62.62
2017-05-12T00:37:06.144Z,62.34
2017-05-12T00:38:06.441Z,62.15
2017-05-12T00:39:06.129Z,62.53
2017-05-12T00:40:06.119Z,62.91
2017-05-12T00:41:06.414Z,62.43
2017-05-12T00:42:06.101Z,62.53
2017-05-12T00:43:06.701Z,62.43
2017-05-12T00:44:06.389Z,62.24
2017-05-12T00:45:06.379Z,62.43
2017-05-12T00:46:06.371Z,62.15
2017-05-12T00:47:06.368Z,62.34
2017-05-12T00:48:06.607Z,62.81
2017-05-12T00:49:06.347Z,62.91
2017-05-12T00:50:06.344Z,62.81
2017-05-12T00:51:06.028Z,62.72
2017-05-12T00:52:06.321Z,62.43
2017-05-12T00:53:06.564Z,63.2
2017-05-12T00:54:06.308Z,63.01
2017-05-12T00:55:05.995Z,63.2
2017-05-12T00:56:06.290Z,63.2
2017-05-12T00:57:05.978Z,62.72
2017-05-12T00:58:06.524Z,62.81
2017-05-12T00:59:06.263Z,63.1
2017-05-12T01:00:06.255Z,63.1
2017-05-12T01:01:06.251Z,63.1
2017-05-12T01:02:06.246Z,62.53
2017-05-12T01:03:06.582Z,63.1
2017-05-12T01:04:06.224Z,63.67
2017-05-12T01:05:06.212Z,63.96
2017-05-12T01:06:06.207Z,63.67
2017-05-12T01:07:05.892Z,63.29
2017-05-12T01:08:06.437Z,63.67
2017-05-12T01:09:05.876Z,63.67
2017-05-12T01:10:06.175Z,63.57
2017-05-12T01:11:06.162Z,63.76
2017-05-12T01:12:06.155Z,63.39
2017-05-12T01:13:06.445Z,63.39
2017-05-12T01:14:06.138Z,63.57
2017-05-12T01:15:06.127Z,63.54
2017-05-12T01:16:06.121Z,64.11
2017-05-12T01:17:05.810Z,63.83
2017-05-12T01:18:06.100Z,63.92
2017-05-12T01:19:05.790Z,63.83
2017-05-12T01:20:06.086Z,63.64
2017-05-12T01:21:06.075Z,63.92
2017-05-12T01:22:05.762Z,64.02
2017-05-12T01:23:06.058Z,64.5
2017-05-12T01:24:06.049Z,64.59
2017-05-12T01:25:06.038Z,64.69
2017-05-12T01:26:06.031Z,64.4
2017-05-12T01:27:06.026Z,64.31
2017-05-12T01:28:06.013Z,64.97
2017-05-12T01:29:06.005Z,64.87
2017-05-12T01:30:05.998Z,64.87
2017-05-12T01:31:05.992Z,64.87
2017-05-12T01:32:05.979Z,64.97
2017-05-12T01:33:05.973Z,64.78
2017-05-12T01:34:05.964Z,64.59
2017-05-12T01:35:05.650Z,64.4
2017-05-12T01:36:05.951Z,64.59
2017-05-12T01:37:05.633Z,64.97
2017-05-12T01:38:05.623Z,64.97
2017-05-12T01:39:05.617Z,64.21
2017-05-12T01:40:05.910Z,64.31
2017-05-12T01:41:05.901Z,65.16
2017-05-12T01:42:05.893Z,64.97
2017-05-12T01:43:05.882Z,64.87
2017-05-12T01:44:05.873Z,64.87
2017-05-12T01:45:05.865Z,64.78
2017-05-12T01:46:05.856Z,64.4
2017-05-12T01:47:05.846Z,65.25
2017-05-12T01:48:05.844Z,64.11
2017-05-12T01:49:05.829Z,64.87
2017-05-12T01:50:05.820Z,65.35
2017-05-12T01:51:05.813Z,65.25
2017-05-12T01:52:05.498Z,65.25
2017-05-12T01:53:05.491Z,65.35
2017-05-12T01:54:05.784Z,65.35
2017-05-12T01:55:05.785Z,65.25
2017-05-12T01:56:05.769Z,65.35
2017-05-12T01:57:05.757Z,65.64
2017-05-12T01:58:05.749Z,65.45
2017-05-12T01:59:05.741Z,65.25
2017-05-12T02:00:05.731Z,65.35
2017-05-12T02:01:05.721Z,65.45
2017-05-12T02:02:05.410Z,65.35
2017-05-12T02:03:05.707Z,65.45
2017-05-12T02:04:05.693Z,65.73
2017-05-12T02:05:05.723Z,65.16
2017-05-12T02:06:05.375Z,65.54
2017-05-12T02:07:05.366Z,65.51
2017-05-12T02:08:05.659Z,65.64
2017-05-12T02:09:05.949Z,65.8
2017-05-12T02:10:05.337Z,65.92
2017-05-12T02:11:05.632Z,65.89
2017-05-12T02:12:05.625Z,65.8
2017-05-12T02:13:05.612Z,65.8
2017-05-12T02:14:05.859Z,65.51
2017-05-12T02:15:05.293Z,65.6
2017-05-12T02:16:05.591Z,65.51
2017-05-12T02:17:05.575Z,65.8
2017-05-12T02:18:05.572Z,65.8
2017-05-12T02:19:05.910Z,65.6
2017-05-12T02:20:05.248Z,65.8
2017-05-12T02:21:05.541Z,65.8
2017-05-12T02:22:05.531Z,65.8
2017-05-12T02:23:05.524Z,65.7
2017-05-12T02:24:05.763Z,65.89
2017-05-12T02:25:05.504Z,65.8
2017-05-12T02:26:05.499Z,66.11
2017-05-12T02:27:05.486Z,66.11
2017-05-12T02:28:05.479Z,66.17
2017-05-12T02:29:05.720Z,66.2
2017-05-12T02:30:05.463Z,66.08
2017-05-12T02:31:05.452Z,65.7
2017-05-12T02:32:05.442Z,65.8
2017-05-12T02:33:05.433Z,65.89
2017-05-12T02:34:05.777Z,66.08
2017-05-12T02:35:05.443Z,66.36
2017-05-12T02:36:05.406Z,66.27
2017-05-12T02:37:05.398Z,65.89
2017-05-12T02:38:05.387Z,66.36
2017-05-12T02:39:05.632Z,66.08
2017-05-12T02:40:05.065Z,66.08
2017-05-12T02:41:05.362Z,66.17
2017-05-12T02:42:05.349Z,66.17
2017-05-12T02:43:05.339Z,66.27
2017-05-12T02:44:05.585Z,66.27
2017-05-12T02:45:05.322Z,66.27
2017-05-12T02:46:05.315Z,66.46
2017-05-12T02:47:05.304Z,66.55
2017-05-12T02:48:05.299Z,66.65
2017-05-12T02:49:05.541Z,66.65
2017-05-12T02:50:05.278Z,66.74
2017-05-12T02:51:04.967Z,66.55
2017-05-12T02:52:05.258Z,66.36
2017-05-12T02:53:05.248Z,66.55
2017-05-12T02:54:05.493Z,66.46
2017-05-12T02:55:04.927Z,66.55
2017-05-12T02:56:05.221Z,66.46
2017-05-12T02:57:05.213Z,66.74
2017-05-12T02:58:04.901Z,66.65
2017-05-12T02:59:05.544Z,66.65
2017-05-12T03:00:05.183Z,66.46
2017-05-12T03:01:05.175Z,66.65
2017-05-12T03:02:05.166Z,66.55
2017-05-12T03:03:05.157Z,66.55
2017-05-12T03:04:05.447Z,66.84
2017-05-12T03:05:05.180Z,66.55
2017-05-12T03:06:05.132Z,67.03
2017-05-12T03:07:05.120Z,67.22
2017-05-12T03:08:05.117Z,66.84
2017-05-12T03:09:05.102Z,66.84
2017-05-12T03:10:05.093Z,66.55
2017-05-12T03:11:05.084Z,66.55
2017-05-12T03:12:05.073Z,66.84
2017-05-12T03:13:05.064Z,66.84
2017-05-12T03:14:05.055Z,66.94
2017-05-12T03:15:05.051Z,66.74
2017-05-12T03:16:05.036Z,66.84
2017-05-12T03:17:05.027Z,66.84
2017-05-12T03:18:05.018Z,66.65
2017-05-12T03:19:05.007Z,66.84
2017-05-12T03:20:04.698Z,66.65
2017-05-12T03:21:04.996Z,66.55
2017-05-12T03:22:04.982Z,66.74
2017-05-12T03:23:04.972Z,66.65
2017-05-12T03:24:04.963Z,66.84
2017-05-12T03:25:04.954Z,66.74
2017-05-12T03:26:04.942Z,66.55
2017-05-12T03:27:04.933Z,67.03
2017-05-12T03:28:04.926Z,66.55
2017-05-12T03:29:04.915Z,66.74
2017-05-12T03:30:04.907Z,66.94
2017-05-12T03:31:04.898Z,66.84
2017-05-12T03:32:04.888Z,66.55
2017-05-12T03:33:04.879Z,66.65
2017-05-12T03:34:04.870Z,66.84
2017-05-12T03:35:04.862Z,66.65
2017-05-12T03:36:04.851Z,66.84
2017-05-12T03:37:04.538Z,66.74
2017-05-12T03:38:04.835Z,66.36
2017-05-12T03:39:04.826Z,66.46
2017-05-12T03:40:04.813Z,66.46
2017-05-12T03:41:04.806Z,66.55
2017-05-12T03:42:04.798Z,66.36
2017-05-12T03:43:04.820Z,66.46
2017-05-12T03:44:04.476Z,66.55
2017-05-12T03:45:04.775Z,66.55
2017-05-12T03:46:04.760Z,66.74
2017-05-12T03:47:04.750Z,66.74
2017-05-12T03:48:04.739Z,66.46
2017-05-12T03:49:04.733Z,66.65
2017-05-12T03:50:04.724Z,66.74
2017-05-12T03:51:04.714Z,66.36
2017-05-12T03:52:04.707Z,66.08
2017-05-12T03:53:04.698Z,66.27
2017-05-12T03:54:04.686Z,66.27
2017-05-12T03:55:04.680Z,66.49
2017-05-12T03:56:04.670Z,66.59
2017-05-12T03:57:04.663Z,66.2
2017-05-12T03:58:04.650Z,65.92
2017-05-12T03:59:04.642Z,66.2
2017-05-12T04:00:04.634Z,65.83
2017-05-12T04:01:04.626Z,65.77
2017-05-12T04:02:04.616Z,65.19
2017-05-12T04:03:04.611Z,65.29
2017-05-12T04:04:04.604Z,65.19
2017-05-12T04:05:04.596Z,64.81
2017-05-12T04:06:04.585Z,64.15
2017-05-12T04:07:04.578Z,63.89
2017-05-12T04:08:04.567Z,64.08
2017-05-12T04:09:04.559Z,63.6
2017-05-12T04:10:04.553Z,63.8
2017-05-12T04:11:04.545Z,63.13
2017-05-12T04:12:04.536Z,63.07
2017-05-12T04:13:04.530Z,63.17
2017-05-12T04:14:04.526Z,62.59
2017-05-12T04:15:04.516Z,62.24
2017-05-12T04:16:04.509Z,62.52
2017-05-12T04:17:04.503Z,62.43
2017-05-12T04:18:04.496Z,61.51
2017-05-12T04:19:04.487Z,61.99
2017-05-12T04:20:04.483Z,61.6
2017-05-12T04:21:04.476Z,61.13
2017-05-12T04:22:04.470Z,61.07
2017-05-12T04:23:04.468Z,61.16
2017-05-12T04:24:04.456Z,60.68
2017-05-12T04:25:04.453Z,60.49
2017-05-12T04:26:04.447Z,60.81
2017-05-12T04:27:04.447Z,61.29
2017-05-12T04:28:04.437Z,61.66
2017-05-12T04:29:04.432Z,60.74
2017-05-12T04:30:04.124Z,60.84
2017-05-12T04:31:04.424Z,61.72
2017-05-12T04:32:04.419Z,61.16
2017-05-12T04:33:04.420Z,60.87
2017-05-12T04:34:04.409Z,60.77
2017-05-12T04:35:04.407Z,60.58
2017-05-12T04:36:04.402Z,60.68
2017-05-12T04:37:04.398Z,60.58
2017-05-12T04:38:04.091Z,60.68
2017-05-12T04:39:04.087Z,60.87
2017-05-12T04:40:04.385Z,60.96
2017-05-12T04:41:04.381Z,60.58
2017-05-12T04:42:04.379Z,60.58
2017-05-12T04:43:04.373Z,60.3
2017-05-12T04:44:04.371Z,60.39
2017-05-12T04:45:04.368Z,60.58
2017-05-12T04:46:04.361Z,60.49
2017-05-12T04:47:04.356Z,60.39
2017-05-12T04:48:04.353Z,60.58
2017-05-12T04:49:04.349Z,60.39
2017-05-12T04:50:04.346Z,60.52
2017-05-12T04:51:04.341Z,60.33
2017-05-12T04:52:04.336Z,60.64
2017-05-12T04:53:04.339Z,59.97
2017-05-12T04:54:04.330Z,60.64
2017-05-12T04:55:04.627Z,59.81
2017-05-12T04:56:04.324Z,59.14
2017-05-12T04:57:04.320Z,59.94
2017-05-12T04:58:04.318Z,59.36
2017-05-12T04:59:04.317Z,59.08
2017-05-12T05:00:04.569Z,59.11
2017-05-12T05:01:04.012Z,58.34
2017-05-12T05:02:04.314Z,58.46
2017-05-12T05:03:04.307Z,58.65
2017-05-12T05:04:04.304Z,57.89
2017-05-12T05:05:04.555Z,57.72
2017-05-12T05:06:04.303Z,57.92
2017-05-12T05:07:04.301Z,57.24
2017-05-12T05:08:04.301Z,57.06
2017-05-12T05:09:04.298Z,56.89
2017-05-12T05:10:04.599Z,57.08
2017-05-12T05:11:04.298Z,56.7
2017-05-12T05:12:04.301Z,56.02
2017-05-12T05:13:04.297Z,56.12
2017-05-12T05:14:04.297Z,56.79
2017-05-12T05:15:04.545Z,56.41
2017-05-12T05:16:04.297Z,56.15
2017-05-12T05:17:04.301Z,56.05
2017-05-12T05:18:04.296Z,55.89
2017-05-12T05:19:04.295Z,55.02
2017-05-12T05:20:04.549Z,54.47
2017-05-12T05:21:04.302Z,53.61
2017-05-12T05:22:04.299Z,53.42
2017-05-12T05:23:04.304Z,53.7
2017-05-12T05:24:04.301Z,53.61
2017-05-12T05:25:04.557Z,53.61
2017-05-12T05:26:04.303Z,53.42
2017-05-12T05:27:04.304Z,52.87
2017-05-12T05:28:04.306Z,52.87
2017-05-12T05:29:04.313Z,52.58
2017-05-12T05:30:04.662Z,52.68
2017-05-12T05:31:04.314Z,52.32
2017-05-12T05:32:04.321Z,51.74
2017-05-12T05:33:04.320Z,51.64
2017-05-12T05:34:04.324Z,51.76
2017-05-12T05:35:04.628Z,50.9
2017-05-12T05:36:04.330Z,51.19
2017-05-12T05:37:04.333Z,50.99
2017-05-12T05:38:04.336Z,50.45
2017-05-12T05:39:04.341Z,49.58
2017-05-12T05:40:04.040Z,50.35
2017-05-12T05:41:04.346Z,49.58
2017-05-12T05:42:04.350Z,50.45
2017-05-12T05:43:04.355Z,50.06
2017-05-12T05:44:04.358Z,50.06
2017-05-12T05:45:04.366Z,50.27
2017-05-12T05:46:04.368Z,48.54
2017-05-12T05:47:04.372Z,48.57
2017-05-12T05:48:04.376Z,47.63
2017-05-12T05:49:04.381Z,47.45
2017-05-12T05:50:04.435Z,44.1
2017-05-12T05:51:04.393Z,44.32
2017-05-12T05:52:04.401Z,43.54
2017-05-12T05:53:04.403Z,41.93
2017-05-12T05:54:04.409Z,41.25
2017-05-12T05:55:04.418Z,41.36
2017-05-12T05:56:04.427Z,39.82
2017-05-12T05:57:04.429Z,40.3
2017-05-12T05:58:04.438Z,40.86
2017-05-12T05:59:04.442Z,40.86
2017-05-12T06:00:04.451Z,40.86
2017-05-12T06:01:04.457Z,41.15
2017-05-12T06:02:04.464Z,41.71
2017-05-12T06:03:04.473Z,41.81
2017-05-12T06:04:04.478Z,41.81
2017-05-12T06:05:04.182Z,41.91
2017-05-12T06:06:04.492Z,42.36
2017-05-12T06:07:04.499Z,42.27
2017-05-12T06:08:04.505Z,42.66
2017-05-12T06:09:04.515Z,43.33
2017-05-12T06:10:04.519Z,43.7
2017-05-12T06:11:04.526Z,43.89
2017-05-12T06:12:04.532Z,44.27
2017-05-12T06:13:04.538Z,43.89
2017-05-12T06:14:04.544Z,43.6
2017-05-12T06:15:04.248Z,43.52
2017-05-12T06:16:04.857Z,43.5
2017-05-12T06:17:04.564Z,43.72
2017-05-12T06:18:04.568Z,43.14
2017-05-12T06:19:04.575Z,42.08
2017-05-12T06:20:04.582Z,41.91
2017-05-12T06:21:04.886Z,42.68
2017-05-12T06:22:04.593Z,42.29
2017-05-12T06:23:04.599Z,41.91
2017-05-12T06:24:04.604Z,41.71
2017-05-12T06:25:04.613Z,41.71
2017-05-12T06:26:04.871Z,41.91
2017-05-12T06:27:04.625Z,41.93
2017-05-12T06:28:04.631Z,41.93
2017-05-12T06:29:04.638Z,41.44
2017-05-12T06:30:04.646Z,40.5
2017-05-12T06:31:04.954Z,39.92
2017-05-12T06:32:04.660Z,39.82
2017-05-12T06:33:04.666Z,40.11
2017-05-12T06:34:04.673Z,40.5
2017-05-12T06:35:04.681Z,39.92
2017-05-12T06:36:04.990Z,39.84
2017-05-12T06:37:04.695Z,38.97
2017-05-12T06:38:04.703Z,38.78
2017-05-12T06:39:04.710Z,37.54
2017-05-12T06:40:04.418Z,37.82
2017-05-12T06:41:05.029Z,37.44
2017-05-12T06:42:04.738Z,37.82
2017-05-12T06:43:04.745Z,37.34
2017-05-12T06:44:04.756Z,36.88
2017-05-12T06:45:04.765Z,37.07
2017-05-12T06:46:05.025Z,36.6
2017-05-12T06:47:04.786Z,36.8
2017-05-12T06:48:04.792Z,35.93
2017-05-12T06:49:04.804Z,35.85
2017-05-12T06:50:04.812Z,34.69
2017-05-12T06:51:05.130Z,34.89
2017-05-12T06:52:04.833Z,33.36
2017-05-12T06:53:04.845Z,32.89
2017-05-12T06:54:04.857Z,32.41
2017-05-12T06:55:04.864Z,31.74
2017-05-12T06:56:05.127Z,30.98
2017-05-12T06:57:04.889Z,31.66
2017-05-12T06:58:04.899Z,31.66
2017-05-12T06:59:04.610Z,31.27
2017-05-12T07:00:04.921Z,31.08
2017-05-12T07:01:05.233Z,30.22
2017-05-12T07:02:04.946Z,30.51
2017-05-12T07:03:04.957Z,30.12
2017-05-12T07:04:04.966Z,30.02
2017-05-12T07:05:04.979Z,30.12
2017-05-12T07:06:05.291Z,29.93
2017-05-12T07:07:05.002Z,29.16
2017-05-12T07:08:05.012Z,29.16
2017-05-12T07:09:05.024Z,29.36
2017-05-12T07:10:05.035Z,29.06
2017-05-12T07:11:05.348Z,28.58
2017-05-12T07:12:04.754Z,29.54
2017-05-12T07:13:05.072Z,30.22
2017-05-12T07:14:04.779Z,30.4
2017-05-12T07:15:05.092Z,30.98
2017-05-12T07:16:05.352Z,29.82
2017-05-12T07:17:05.111Z,30.41
2017-05-12T07:18:04.823Z,29.93
2017-05-12T07:19:05.133Z,30.5
2017-05-12T07:20:05.148Z,29.93
2017-05-12T07:21:05.461Z,29.64
2017-05-12T07:22:05.168Z,28.97
2017-05-12T07:23:05.180Z,28.49
2017-05-12T07:24:05.196Z,29.06
2017-05-12T07:25:04.899Z,29.35
2017-05-12T07:26:05.466Z,30.02
2017-05-12T07:27:05.230Z,29.54
2017-05-12T07:28:05.237Z,29.05
2017-05-12T07:29:04.950Z,29.24
2017-05-12T07:30:05.260Z,30.29
2017-05-12T07:31:05.575Z,30.59
2017-05-12T07:32:05.286Z,30.69
2017-05-12T07:33:05.299Z,30.11
2017-05-12T07:34:05.308Z,30.21
2017-05-12T07:35:05.323Z,29.15
2017-05-12T07:36:05.581Z,29.05
2017-05-12T07:37:05.348Z,29.24
2017-05-12T07:38:05.359Z,30.09
2017-05-12T07:39:05.369Z,30.68
2017-05-12T07:40:05.380Z,31.53
2017-05-12T07:41:05.692Z,30.95
2017-05-12T07:42:05.406Z,31.07
2017-05-12T07:43:05.416Z,30.97
2017-05-12T07:44:05.431Z,30.87
2017-05-12T07:45:05.438Z,30.69
2017-05-12T07:46:05.701Z,29.91
2017-05-12T07:47:05.463Z,28.86
2017-05-12T07:48:05.475Z,29.15
2017-05-12T07:49:05.487Z,30.01
2017-05-12T07:50:05.196Z,30
2017-05-12T07:51:05.761Z,31.24
2017-05-12T07:52:05.523Z,31.53
2017-05-12T07:53:05.536Z,31.44
2017-05-12T07:54:05.550Z,30.29
2017-05-12T07:55:05.560Z,31.07
2017-05-12T07:56:05.827Z,31.55
2017-05-12T07:57:05.286Z,30.59
2017-05-12T07:58:05.604Z,30.3
2017-05-12T07:59:05.615Z,30.32
2017-05-12T08:00:05.632Z,29.44
2017-05-12T08:01:05.940Z,30.32
2017-05-12T08:02:05.653Z,30.43
2017-05-12T08:03:05.666Z,29.57
2017-05-12T08:04:05.683Z,29.18
2017-05-12T08:05:05.393Z,28.53
2017-05-12T08:06:07.231Z,27.45
2017-05-12T08:07:05.724Z,26.79
2017-05-12T08:08:05.739Z,26.69
2017-05-12T08:09:05.755Z,26.7
2017-05-12T08:10:05.771Z,26.31
2017-05-12T08:11:05.785Z,25.25
2017-05-12T08:12:05.800Z,26.13
2017-05-12T08:13:05.815Z,26.03
2017-05-12T08:14:05.831Z,26.02
2017-05-12T08:15:05.543Z,25.82
2017-05-12T08:16:05.863Z,26.02
2017-05-12T08:17:05.879Z,24.96
2017-05-12T08:18:05.889Z,25.64
2017-05-12T08:19:05.908Z,25.53
2017-05-12T08:20:05.922Z,26.02
2017-05-12T08:21:05.937Z,26.58
2017-05-12T08:22:05.950Z,27.16
2017-05-12T08:23:05.967Z,26.58
2017-05-12T08:24:05.983Z,27.65
2017-05-12T08:25:05.994Z,28.3
2017-05-12T08:26:06.009Z,29.26
2017-05-12T08:27:05.719Z,29.74
2017-05-12T08:28:06.034Z,30.21
2017-05-12T08:29:06.048Z,30.3
2017-05-12T08:30:06.066Z,30.59
2017-05-12T08:31:06.079Z,30.87
2017-05-12T08:32:06.089Z,30.97
2017-05-12T08:33:06.102Z,31.65
2017-05-12T08:34:06.115Z,31.82
2017-05-12T08:35:06.127Z,32.21
2017-05-12T08:36:06.136Z,32.5
2017-05-12T08:37:06.148Z,32.87
2017-05-12T08:38:06.161Z,32.6
2017-05-12T08:39:06.218Z,32.97
2017-05-12T08:40:06.183Z,33.26
2017-05-12T08:41:06.251Z,34.02
2017-05-12T08:42:05.903Z,34.88
2017-05-12T08:43:06.223Z,35.85
2017-05-12T08:44:06.232Z,36.98
2017-05-12T08:45:06.241Z,37.73
2017-05-12T08:46:06.252Z,38.2
2017-05-12T08:47:06.263Z,38.87
2017-05-12T08:48:06.271Z,40.3
2017-05-12T08:49:06.282Z,40.96
2017-05-12T08:50:06.292Z,41.54
2017-05-12T08:51:06.297Z,42
2017-05-12T08:52:06.306Z,42.19
2017-05-12T08:53:06.316Z,42.68
2017-05-12T08:54:06.020Z,43.72
2017-05-12T08:55:06.025Z,44.12
2017-05-12T08:56:06.334Z,44.22
2017-05-12T08:57:06.345Z,43.33
2017-05-12T08:58:06.349Z,43.43
2017-05-12T08:59:06.357Z,44.29
2017-05-12T09:00:06.362Z,44.59
2017-05-12T09:01:06.371Z,44.95
2017-05-12T09:02:06.372Z,46.3
2017-05-12T09:03:06.377Z,46.3
2017-05-12T09:04:06.383Z,46.11
2017-05-12T09:05:06.441Z,46.4
2017-05-12T09:06:06.396Z,46.2
2017-05-12T09:07:06.402Z,47.34
2017-05-12T09:08:06.400Z,47.44
2017-05-12T09:09:06.401Z,47.6
2017-05-12T09:10:06.407Z,46.83
2017-05-12T09:11:06.410Z,46.93
2017-05-12T09:12:06.414Z,47.7
2017-05-12T09:13:06.414Z,48.86
2017-05-12T09:14:06.418Z,50.3
2017-05-12T09:15:06.420Z,49.34
2017-05-12T09:16:06.422Z,49.51
2017-05-12T09:17:06.425Z,49.79
2017-05-12T09:18:06.426Z,49.51
2017-05-12T09:19:06.430Z,50.09
2017-05-12T09:20:06.433Z,50.18
2017-05-12T09:21:06.433Z,50.37
2017-05-12T09:22:06.433Z,50.66
2017-05-12T09:23:06.436Z,50.93
2017-05-12T09:24:06.438Z,51.41
2017-05-12T09:25:06.437Z,51.7
2017-05-12T09:26:06.438Z,51.7
2017-05-12T09:27:06.440Z,51.6
2017-05-12T09:28:06.440Z,51.89
2017-05-12T09:29:06.444Z,51.89
2017-05-12T09:30:06.450Z,51.79
2017-05-12T09:31:06.445Z,52.18
2017-05-12T09:32:07.862Z,51.89
2017-05-12T09:33:06.446Z,51.02
2017-05-12T09:34:06.447Z,51.12
2017-05-12T09:35:06.446Z,50.83
2017-05-12T09:36:06.446Z,50.63
2017-05-12T09:37:06.451Z,51.6
2017-05-12T09:38:06.444Z,51.5
2017-05-12T09:39:06.449Z,50.63
2017-05-12T09:40:06.445Z,50.45
2017-05-12T09:41:06.448Z,49.96
2017-05-12T09:42:06.447Z,49.68
2017-05-12T09:43:06.446Z,49.1
2017-05-12T09:44:06.450Z,49.48
2017-05-12T09:45:06.448Z,49.41
2017-05-12T09:46:06.447Z,50.27
2017-05-12T09:47:06.448Z,50.66
2017-05-12T09:48:06.448Z,50.18
2017-05-12T09:49:06.447Z,49.99
2017-05-12T09:50:06.450Z,50.09
2017-05-12T09:51:06.447Z,50.66
2017-05-12T09:52:06.448Z,51.34
2017-05-12T09:53:06.449Z,50.18
2017-05-12T09:54:06.448Z,50.27
2017-05-12T09:55:06.453Z,49.32
2017-05-12T09:56:06.450Z,48.64
2017-05-12T09:57:06.450Z,49.32
2017-05-12T09:58:06.448Z,49.32
2017-05-12T09:59:06.453Z,49.22
2017-05-12T10:00:06.451Z,49.22
2017-05-12T10:01:06.449Z,48.28
2017-05-12T10:02:06.450Z,49.34
2017-05-12T10:03:06.449Z,49.24
2017-05-12T10:04:06.448Z,49.22
2017-05-12T10:05:06.448Z,49.24
2017-05-12T10:06:06.450Z,49.43
2017-05-12T10:07:06.450Z,48.95
2017-05-12T10:08:06.451Z,49.15
2017-05-12T10:09:06.451Z,49.24
2017-05-12T10:10:06.448Z,49.24
2017-05-12T10:11:06.449Z,48.57
2017-05-12T10:12:06.450Z,48.66
2017-05-12T10:13:06.451Z,49.43
2017-05-12T10:14:06.453Z,49.24
2017-05-12T10:15:06.147Z,48.38
2017-05-12T10:16:06.147Z,46.66
2017-05-12T10:17:06.451Z,46.47
2017-05-12T10:18:06.450Z,46.47
2017-05-12T10:19:06.453Z,46.56
2017-05-12T10:20:06.453Z,46.66
2017-05-12T10:21:06.456Z,46.76
2017-05-12T10:22:06.755Z,46.56
2017-05-12T10:23:06.459Z,46.66
2017-05-12T10:24:06.455Z,46.66
2017-05-12T10:25:06.457Z,46.86
2017-05-12T10:26:06.453Z,46.95
2017-05-12T10:27:06.706Z,46.47
2017-05-12T10:28:06.457Z,45.89
2017-05-12T10:29:06.457Z,46.18
2017-05-12T10:30:06.455Z,46.47
2017-05-12T10:31:06.152Z,46.66
2017-05-12T10:32:06.758Z,46.18
2017-05-12T10:33:06.457Z,45.41
2017-05-12T10:34:06.156Z,44.93
2017-05-12T10:35:06.458Z,45.51
2017-05-12T10:36:06.459Z,46.08
2017-05-12T10:37:06.708Z,46.56
2017-05-12T10:38:06.462Z,45.7
2017-05-12T10:39:06.470Z,46.28
2017-05-12T10:40:06.459Z,46.47
2017-05-12T10:41:06.462Z,46.66
2017-05-12T10:42:06.462Z,46.37
2017-05-12T10:43:06.462Z,45.41
2017-05-12T10:44:06.461Z,45.99
2017-05-12T10:45:06.159Z,46.37
2017-05-12T10:46:06.467Z,46.78
2017-05-12T10:47:06.713Z,46.59
2017-05-12T10:48:06.466Z,46.69
2017-05-12T10:49:06.465Z,46.69
2017-05-12T10:50:06.466Z,46.01
2017-05-12T10:51:06.465Z,46.3
2017-05-12T10:52:06.714Z,46.88
2017-05-12T10:53:06.467Z,45.62
2017-05-12T10:54:06.471Z,45.34
2017-05-12T10:55:06.470Z,44.85
2017-05-12T10:56:06.468Z,44.95
2017-05-12T10:57:06.719Z,45.72
2017-05-12T10:58:06.472Z,45.26
2017-05-12T10:59:06.469Z,44.27
2017-05-12T11:00:06.471Z,44.49
2017-05-12T11:01:06.474Z,44.85
2017-05-12T11:02:06.723Z,45.45
2017-05-12T11:03:06.473Z,45.84
2017-05-12T11:04:06.481Z,45.24
2017-05-12T11:05:06.478Z,45.17
2017-05-12T11:06:06.523Z,45.17
2017-05-12T11:07:06.727Z,44.78
2017-05-12T11:08:06.476Z,44.59
2017-05-12T11:09:06.478Z,44.49
2017-05-12T11:10:06.479Z,44.68
2017-05-12T11:11:06.483Z,44.87
2017-05-12T11:12:06.781Z,45.17
2017-05-12T11:13:06.483Z,44.87
2017-05-12T11:14:06.483Z,44.6
2017-05-12T11:15:06.484Z,43.91
2017-05-12T11:16:06.485Z,43.81
2017-05-12T11:17:06.786Z,43.62
2017-05-12T11:18:06.489Z,43.16
2017-05-12T11:19:06.487Z,42.19
2017-05-12T11:20:06.489Z,42.77
2017-05-12T11:21:06.489Z,42.97
2017-05-12T11:22:06.838Z,42.58
2017-05-12T11:23:06.491Z,41.52
2017-05-12T11:24:06.490Z,40.75
2017-05-12T11:25:06.494Z,40.84
2017-05-12T11:26:06.495Z,41.03
2017-05-12T11:27:06.442Z,40.45
2017-05-12T11:28:06.497Z,40.17
2017-05-12T11:29:06.497Z,40.26
2017-05-12T11:30:06.498Z,39.87
2017-05-12T11:31:06.499Z,39.97
2017-05-12T11:32:06.850Z,40.45
2017-05-12T11:33:06.503Z,40.17
2017-05-12T11:34:06.503Z,39.99
2017-05-12T11:35:06.504Z,39.39
2017-05-12T11:36:06.504Z,38.83
2017-05-12T11:37:06.764Z,38.93
2017-05-12T11:38:06.206Z,40.19
2017-05-12T11:39:06.510Z,39.22
2017-05-12T11:40:06.509Z,39.99
2017-05-12T11:41:06.513Z,38.74
2017-05-12T11:42:06.461Z,38.74
2017-05-12T11:43:06.519Z,38.83
2017-05-12T11:44:06.515Z,38.74
2017-05-12T11:45:06.518Z,38.93
2017-05-12T11:46:06.517Z,38.93
2017-05-12T11:47:06.768Z,38.93
2017-05-12T11:48:06.522Z,38.74
2017-05-12T11:49:06.523Z,40.09
2017-05-12T11:50:06.524Z,39.51
2017-05-12T11:51:06.529Z,39.12
2017-05-12T11:52:06.826Z,39.22
2017-05-12T11:53:06.528Z,39.22
2017-05-12T11:54:06.530Z,39.51
2017-05-12T11:55:06.532Z,39.9
2017-05-12T11:56:06.537Z,39.51
2017-05-12T11:57:06.784Z,38.93
2017-05-12T11:58:06.535Z,38.93
2017-05-12T11:59:06.539Z,38.83
2017-05-12T12:00:06.537Z,39.41
2017-05-12T12:01:06.540Z,39.99
2017-05-12T12:02:06.538Z,39.32
2017-05-12T12:03:06.541Z,39.51
2017-05-12T12:04:06.543Z,39.7
2017-05-12T12:05:06.547Z,39.03
2017-05-12T12:06:06.546Z,38.74
2017-05-12T12:07:06.801Z,39.03
2017-05-12T12:08:06.549Z,38.64
2017-05-12T12:09:06.550Z,39.03
2017-05-12T12:10:06.552Z,38.93
2017-05-12T12:11:06.553Z,39.22
2017-05-12T12:12:06.804Z,39.32
2017-05-12T12:13:06.555Z,39.8
2017-05-12T12:14:06.557Z,39.99
2017-05-12T12:15:06.559Z,39.62
2017-05-12T12:16:06.560Z,39.53
2017-05-12T12:17:06.861Z,39.34
2017-05-12T12:18:06.564Z,39.82
2017-05-12T12:19:06.565Z,38.85
2017-05-12T12:20:06.566Z,38.76
2017-05-12T12:21:06.567Z,38.56
2017-05-12T12:22:06.820Z,39.14
2017-05-12T12:23:06.266Z,38.18
2017-05-12T12:24:06.578Z,37.98
2017-05-12T12:25:06.573Z,37.98
2017-05-12T12:26:06.574Z,38.39
2017-05-12T12:27:06.877Z,38.2
2017-05-12T12:28:06.581Z,37.9
2017-05-12T12:29:06.580Z,37.81
2017-05-12T12:30:06.579Z,38.39
2017-05-12T12:31:06.582Z,38.78
2017-05-12T12:32:06.834Z,37.81
2017-05-12T12:33:06.586Z,38.1
2017-05-12T12:34:06.282Z,36.94
2017-05-12T12:35:06.589Z,37.71
2017-05-12T12:36:06.591Z,37.62
2017-05-12T12:37:06.892Z,37.42
2017-05-12T12:38:06.592Z,37.42
2017-05-12T12:39:06.597Z,37.32
2017-05-12T12:40:06.601Z,37.32
2017-05-12T12:41:06.599Z,37.13
2017-05-12T12:42:06.952Z,37.23
2017-05-12T12:43:06.604Z,37.23
2017-05-12T12:44:06.603Z,36.94
2017-05-12T12:45:06.604Z,36.84
2017-05-12T12:46:06.607Z,36.26
2017-05-12T12:47:06.910Z,35.97
2017-05-12T12:48:06.307Z,36.16
2017-05-12T12:49:06.310Z,36.36
2017-05-12T12:50:06.616Z,35.97
2017-05-12T12:51:06.616Z,35.78
2017-05-12T12:52:06.866Z,36.07
2017-05-12T12:53:06.621Z,36.94
2017-05-12T12:54:06.319Z,36.84
2017-05-12T12:55:06.624Z,36.46