createdAt,value
2017-09-07T00:00:51.479Z,13.17
2017-09-07T00:03:17.279Z,13.22
2017-09-07T00:05:43.052Z,12.96
2017-09-07T00:08:08.811Z,13.13
2017-09-07T00:10:34.578Z,13.20
2017-09-07T00:13:00.464Z,13.21
2017-09-07T00:15:26.227Z,13.26
2017-09-07T00:17:51.998Z,13.32
2017-09-07T00:20:54.992Z,13.38
2017-09-07T00:23:20.743Z,13.43
2017-09-07T00:25:46.490Z,13.36
2017-09-07T00:28:12.288Z,13.38
2017-09-07T00:30:38.064Z,13.32
2017-09-07T00:33:03.828Z,13.32
2017-09-07T00:35:29.595Z,13.27
2017-09-07T00:37:55.349Z,13.24
2017-09-07T00:40:21.113Z,13.20
2017-09-07T00:42:46.873Z,13.27
2017-09-07T00:45:12.655Z,13.20
2017-09-07T00:47:38.455Z,13.16
2017-09-07T00:50:04.266Z,13.18
2017-09-07T00:52:30.036Z,13.10
2017-09-07T00:54:55.923Z,13.09
2017-09-07T00:57:21.671Z,13.06
2017-09-07T00:59:47.535Z,13.08
2017-09-07T01:02:13.317Z,13.07
2017-09-07T01:04:39.103Z,13.11
2017-09-07T01:07:04.915Z,13.10
2017-09-07T01:09:30.678Z,13.10
2017-09-07T01:11:56.479Z,13.08
2017-09-07T01:14:22.268Z,13.10
2017-09-07T01:16:48.115Z,13.11
2017-09-07T01:19:13.918Z,13.02
2017-09-07T01:21:39.722Z,13.04
2017-09-07T01:24:05.491Z,13.00
2017-09-07T01:26:31.299Z,12.96
2017-09-07T01:28:57.095Z,12.90
2017-09-07T01:31:22.843Z,12.93
2017-09-07T01:33:48.637Z,12.80
2017-09-07T01:36:14.435Z,12.80
2017-09-07T01:38:40.211Z,12.87
2017-09-07T01:41:05.960Z,12.84
2017-09-07T01:43:31.707Z,12.83
2017-09-07T01:45:57.498Z,12.88
2017-09-07T01:48:35.658Z,12.85
2017-09-07T01:51:01.475Z,12.82
2017-09-07T01:53:27.227Z,12.79
2017-09-07T01:55:53.090Z,12.79
2017-09-07T01:58:18.860Z,12.75
2017-09-07T02:00:44.619Z,12.76
2017-09-07T02:03:10.408Z,12.74
2017-09-07T02:05:36.193Z,12.73
2017-09-07T02:08:01.983Z,12.73
2017-09-07T02:10:27.731Z,12.73
2017-09-07T02:12:53.527Z,12.76
2017-09-07T02:15:19.319Z,12.75
2017-09-07T02:17:45.075Z,12.79
2017-09-07T02:20:10.823Z,12.80
2017-09-07T02:22:36.600Z,12.79
2017-09-07T02:25:02.407Z,12.84
2017-09-07T02:27:28.178Z,12.85
2017-09-07T02:29:53.927Z,12.82
2017-09-07T02:32:19.712Z,12.82
2017-09-07T02:34:45.472Z,12.82
2017-09-07T02:37:11.221Z,12.79
2017-09-07T02:39:37.026Z,12.88
2017-09-07T02:42:02.828Z,12.80
2017-09-07T02:44:28.607Z,12.91
2017-09-07T02:46:54.361Z,12.95
2017-09-07T02:49:20.143Z,12.87
2017-09-07T02:51:45.939Z,12.91
2017-09-07T02:54:11.726Z,12.89
2017-09-07T02:56:37.487Z,12.85
2017-09-07T02:59:03.255Z,12.89
2017-09-07T03:01:29.000Z,12.85
2017-09-07T03:03:54.886Z,12.75
2017-09-07T03:06:20.634Z,12.69
2017-09-07T03:08:46.384Z,12.68
2017-09-07T03:11:12.170Z,12.71
2017-09-07T03:13:37.919Z,12.69
2017-09-07T03:16:03.682Z,12.66
2017-09-07T03:18:29.450Z,12.67
2017-09-07T03:20:55.219Z,12.68
2017-09-07T03:23:21.012Z,12.66
2017-09-07T03:25:46.763Z,12.67
2017-09-07T03:28:12.527Z,12.67
2017-09-07T03:30:38.316Z,12.62
2017-09-07T03:33:04.078Z,12.59
2017-09-07T03:35:29.834Z,12.61
2017-09-07T03:37:55.622Z,12.55
2017-09-07T03:40:21.407Z,12.41
2017-09-07T03:42:47.182Z,12.28
2017-09-07T03:45:13.008Z,12.48
2017-09-07T03:47:38.773Z,12.48
2017-09-07T03:50:04.623Z,12.56
2017-09-07T03:52:30.412Z,12.44
2017-09-07T03:54:56.175Z,12.55
2017-09-07T03:57:21.941Z,12.56
2017-09-07T03:59:47.766Z,12.47
2017-09-07T04:02:13.499Z,12.60
2017-09-07T04:04:39.253Z,12.51
2017-09-07T04:07:05.112Z,12.32
2017-09-07T04:09:30.899Z,12.36
2017-09-07T04:11:56.689Z,12.24
2017-09-07T04:14:22.461Z,11.97
2017-09-07T04:16:48.235Z,12.02
2017-09-07T04:19:14.010Z,11.97
2017-09-07T04:21:39.754Z,11.96
2017-09-07T04:24:05.578Z,11.94
2017-09-07T04:26:31.332Z,11.97
2017-09-07T04:28:57.107Z,12.05
2017-09-07T04:31:22.874Z,12.00
2017-09-07T04:33:48.645Z,12.00
2017-09-07T04:36:14.475Z,11.97
2017-09-07T04:38:40.264Z,12.08
2017-09-07T04:41:06.025Z,12.20
2017-09-07T04:43:31.795Z,12.15
2017-09-07T04:45:57.586Z,12.09
2017-09-07T04:48:23.360Z,12.06
2017-09-07T04:50:49.124Z,12.07
2017-09-07T04:53:14.908Z,11.87
2017-09-07T04:55:40.766Z,11.86
2017-09-07T04:58:06.558Z,11.88
2017-09-07T05:00:32.320Z,11.83
2017-09-07T05:02:58.062Z,11.83
2017-09-07T05:05:23.843Z,11.93
2017-09-07T05:07:49.589Z,11.81
2017-09-07T05:10:15.366Z,11.94
2017-09-07T05:12:41.125Z,12.00
2017-09-07T05:15:06.951Z,12.13
2017-09-07T05:17:32.736Z,12.11
2017-09-07T05:19:58.511Z,12.10
2017-09-07T05:22:24.286Z,12.15
2017-09-07T05:24:50.035Z,12.27
2017-09-07T05:27:15.883Z,12.32
2017-09-07T05:29:41.639Z,12.38
2017-09-07T05:32:07.403Z,12.47
2017-09-07T05:34:33.188Z,12.27
2017-09-07T05:36:58.959Z,12.37
2017-09-07T05:39:25.469Z,12.32
2017-09-07T05:41:51.215Z,12.30
2017-09-07T05:44:17.006Z,12.23
2017-09-07T05:46:42.757Z,12.40
2017-09-07T05:49:08.563Z,12.48
2017-09-07T05:51:34.339Z,12.28
2017-09-07T05:54:00.152Z,12.41
2017-09-07T05:56:25.922Z,12.51
2017-09-07T05:58:51.703Z,12.10
2017-09-07T06:01:17.489Z,12.23
2017-09-07T06:03:43.321Z,12.47
2017-09-07T06:06:09.536Z,12.55
2017-09-07T06:08:35.286Z,12.73
2017-09-07T06:11:01.078Z,12.74
2017-09-07T06:13:26.843Z,13.10
2017-09-07T06:15:52.615Z,13.02
2017-09-07T06:18:18.443Z,13.01
2017-09-07T06:20:44.283Z,12.92
2017-09-07T06:23:10.059Z,13.03
2017-09-07T06:25:35.858Z,13.02
2017-09-07T06:28:01.606Z,12.99
2017-09-07T06:30:27.536Z,13.01
2017-09-07T06:32:53.329Z,13.11
2017-09-07T06:35:19.111Z,13.23
2017-09-07T06:37:44.889Z,13.21
2017-09-07T06:40:10.637Z,13.23
2017-09-07T06:42:36.411Z,13.30
2017-09-07T06:45:02.162Z,13.30
2017-09-07T06:47:27.903Z,13.22
2017-09-07T06:49:53.678Z,13.28
2017-09-07T06:52:19.419Z,13.39
2017-09-07T06:54:45.255Z,13.43
2017-09-07T06:57:11.015Z,13.43
2017-09-07T06:59:36.855Z,13.52
2017-09-07T07:02:02.629Z,13.63
2017-09-07T07:04:28.372Z,13.69
2017-09-07T07:06:54.167Z,13.84
2017-09-07T07:09:20.015Z,14.03
2017-09-07T07:11:45.779Z,14.06
2017-09-07T07:14:11.558Z,14.07
2017-09-07T07:16:37.294Z,14.06
2017-09-07T07:19:03.115Z,14.18
2017-09-07T07:21:28.899Z,14.22
2017-09-07T07:23:54.679Z,14.24
2017-09-07T07:26:20.464Z,14.53
2017-09-07T07:28:46.274Z,14.72
2017-09-07T07:31:12.015Z,14.77
2017-09-07T07:33:37.771Z,14.86
2017-09-07T07:36:03.526Z,14.71
2017-09-07T07:38:29.315Z,14.73
2017-09-07T07:40:55.131Z,14.78
2017-09-07T07:43:20.892Z,14.61
2017-09-07T07:45:46.688Z,14.90
2017-09-07T07:48:12.500Z,15.19
2017-09-07T07:50:38.300Z,15.27
2017-09-07T07:53:04.043Z,15.23
2017-09-07T07:55:29.819Z,15.57
2017-09-07T07:57:55.615Z,15.53
2017-09-07T08:00:21.364Z,15.49
2017-09-07T08:02:47.145Z,15.78
2017-09-07T08:05:12.903Z,16.21
2017-09-07T08:07:38.666Z,16.34
2017-09-07T08:10:04.419Z,16.37
2017-09-07T08:12:30.200Z,16.35
2017-09-07T08:14:57.059Z,17.55
2017-09-07T08:17:22.847Z,18.19
2017-09-07T08:19:48.667Z,18.58
2017-09-07T08:22:14.443Z,17.78
2017-09-07T08:24:40.189Z,17.53
2017-09-07T08:27:06.042Z,18.48
2017-09-07T08:29:31.828Z,18.08
2017-09-07T08:31:57.663Z,18.18
2017-09-07T08:34:23.446Z,18.59
2017-09-07T08:36:49.213Z,18.51
2017-09-07T08:39:14.971Z,18.29
2017-09-07T08:41:40.769Z,18.83
2017-09-07T08:44:06.587Z,19.24
2017-09-07T08:46:32.356Z,19.09
2017-09-07T08:48:58.143Z,19.71
2017-09-07T08:51:23.883Z,19.86
2017-09-07T08:53:49.634Z,19.77
2017-09-07T08:56:15.413Z,19.34
2017-09-07T08:58:41.234Z,19.94
2017-09-07T09:01:07.007Z,18.95
2017-09-07T09:03:32.761Z,19.93
2017-09-07T09:05:58.573Z,20.08
2017-09-07T09:08:24.359Z,18.95
2017-09-07T09:10:50.109Z,19.14
2017-09-07T09:13:15.871Z,18.74
2017-09-07T09:15:41.671Z,18.61
2017-09-07T09:18:07.417Z,17.78
2017-09-07T09:20:33.187Z,17.61
2017-09-07T09:22:58.965Z,17.63
2017-09-07T09:25:24.752Z,17.47
2017-09-07T09:27:50.499Z,17.63
2017-09-07T09:30:16.359Z,18.15
2017-09-07T09:32:42.130Z,17.93
2017-09-07T09:35:07.891Z,17.83
2017-09-07T09:37:33.674Z,17.53
2017-09-07T09:39:59.447Z,17.52
2017-09-07T09:42:25.221Z,17.60
2017-09-07T09:44:50.990Z,17.48
2017-09-07T09:47:16.748Z,17.40
2017-09-07T09:49:42.571Z,17.35
2017-09-07T09:52:08.316Z,17.45
2017-09-07T09:54:34.063Z,17.27
2017-09-07T09:56:59.835Z,17.12
2017-09-07T09:59:25.589Z,16.97
2017-09-07T10:01:51.371Z,17.11
2017-09-07T10:04:17.162Z,17.34
2017-09-07T10:06:42.901Z,17.65
2017-09-07T10:09:08.662Z,17.54
2017-09-07T10:11:34.491Z,17.79
2017-09-07T10:14:00.246Z,17.67
2017-09-07T10:16:26.032Z,17.77
2017-09-07T10:18:51.812Z,17.73
2017-09-07T10:21:17.579Z,17.53
2017-09-07T10:23:43.353Z,17.22
2017-09-07T10:26:09.137Z,16.98
2017-09-07T10:28:34.902Z,16.92
2017-09-07T10:31:00.674Z,16.95
2017-09-07T10:33:26.423Z,16.86
2017-09-07T10:35:52.215Z,16.78
2017-09-07T10:38:17.958Z,16.89
2017-09-07T10:40:43.867Z,16.09
2017-09-07T10:43:09.624Z,16.15
2017-09-07T10:45:36.960Z,15.96
2017-09-07T10:48:02.762Z,15.57
2017-09-07T10:50:28.503Z,15.73
2017-09-07T10:52:54.280Z,15.81
2017-09-07T10:55:20.811Z,15.88
2017-09-07T10:57:46.652Z,15.91
2017-09-07T11:00:12.463Z,16.16
2017-09-07T11:02:38.243Z,16.12
2017-09-07T11:05:04.018Z,16.62
2017-09-07T11:07:29.765Z,16.77
2017-09-07T11:09:55.618Z,16.33
2017-09-07T11:12:22.094Z,16.44
2017-09-07T11:14:47.842Z,17.02
2017-09-07T11:17:13.637Z,17.73
2017-09-07T11:19:39.376Z,17.02
2017-09-07T11:22:05.115Z,16.96
2017-09-07T11:24:30.967Z,16.62
2017-09-07T11:26:56.716Z,17.04
2017-09-07T11:29:22.547Z,17.34
2017-09-07T11:31:48.307Z,17.32
2017-09-07T11:34:14.068Z,17.66
2017-09-07T11:36:39.839Z,17.39
2017-09-07T11:39:05.619Z,17.36
2017-09-07T11:41:31.487Z,17.98
2017-09-07T11:43:57.240Z,17.00
2017-09-07T11:46:23.015Z,17.73
2017-09-07T11:48:48.783Z,17.74
2017-09-07T11:51:14.628Z,17.54
2017-09-07T11:53:40.387Z,17.97
2017-09-07T11:56:06.190Z,17.79
2017-09-07T11:58:31.967Z,17.92
2017-09-07T12:00:57.870Z,17.50
2017-09-07T12:03:23.727Z,17.32
2017-09-07T12:05:49.571Z,17.63
2017-09-07T12:08:15.415Z,17.82
2017-09-07T12:10:41.386Z,17.39
2017-09-07T12:13:07.179Z,17.49
2017-09-07T12:15:32.942Z,17.48
2017-09-07T12:17:58.763Z,17.13
2017-09-07T12:20:24.503Z,17.30
2017-09-07T12:22:50.266Z,16.65
2017-09-07T12:25:16.107Z,16.95
2017-09-07T12:27:43.172Z,16.77
2017-09-07T12:30:08.951Z,16.64
2017-09-07T12:32:34.778Z,16.46
2017-09-07T12:35:00.631Z,16.65
2017-09-07T12:37:26.383Z,16.55
2017-09-07T12:39:52.131Z,16.18
2017-09-07T12:42:17.927Z,16.27
2017-09-07T12:44:43.715Z,15.80
2017-09-07T12:47:09.455Z,16.08
2017-09-07T12:49:35.231Z,16.13
2017-09-07T12:52:01.087Z,16.11
2017-09-07T12:54:26.915Z,16.22
2017-09-07T12:56:53.014Z,16.18
2017-09-07T12:59:18.991Z,16.30
2017-09-07T13:01:44.763Z,16.39
2017-09-07T13:04:10.631Z,16.79
2017-09-07T13:06:36.383Z,17.27
2017-09-07T13:09:02.195Z,17.33
2017-09-07T13:11:27.968Z,16.99
2017-09-07T13:13:53.783Z,17.35
2017-09-07T13:16:19.569Z,17.16
2017-09-07T13:18:45.330Z,17.27
2017-09-07T13:21:11.115Z,17.13
2017-09-07T13:23:36.863Z,16.86
2017-09-07T13:26:02.618Z,16.97
2017-09-07T13:28:28.426Z,17.37
2017-09-07T13:30:54.174Z,17.15
2017-09-07T13:33:19.928Z,17.19
2017-09-07T13:35:45.763Z,16.92
2017-09-07T13:38:11.512Z,17.71
2017-09-07T13:40:37.287Z,17.86
2017-09-07T13:43:03.127Z,17.44
2017-09-07T13:45:28.902Z,17.37
2017-09-07T13:47:54.655Z,17.59
2017-09-07T13:50:20.839Z,17.64
2017-09-07T13:52:47.138Z,17.77
2017-09-07T13:55:12.943Z,19.12
2017-09-07T13:57:38.794Z,19.16
2017-09-07T14:00:04.580Z,20.16
2017-09-07T14:02:30.995Z,19.86
2017-09-07T14:04:56.891Z,19.13
2017-09-07T14:07:22.657Z,18.73
2017-09-07T14:09:48.419Z,17.68
2017-09-07T14:12:14.230Z,17.53
2017-09-07T14:14:39.979Z,17.73
2017-09-07T14:17:05.763Z,17.94
2017-09-07T14:19:31.535Z,18.47
2017-09-07T14:21:57.303Z,18.90
2017-09-07T14:24:23.111Z,19.81
2017-09-07T14:26:48.959Z,18.45
2017-09-07T14:29:14.715Z,19.58
2017-09-07T14:31:41.075Z,19.73
2017-09-07T14:34:06.839Z,19.52
2017-09-07T14:36:32.620Z,18.85
2017-09-07T14:38:58.400Z,19.04
2017-09-07T14:41:24.182Z,19.10
2017-09-07T14:43:50.071Z,19.61
2017-09-07T14:46:15.814Z,18.89
2017-09-07T14:48:41.552Z,18.29
2017-09-07T14:51:07.454Z,18.83
2017-09-07T14:53:33.210Z,18.73
2017-09-07T14:55:58.965Z,19.20
2017-09-07T14:58:24.810Z,19.08
2017-09-07T15:00:50.887Z,19.50
2017-09-07T15:03:16.638Z,20.87
2017-09-07T15:05:43.231Z,20.41
2017-09-07T15:08:09.079Z,20.06
2017-09-07T15:10:34.838Z,20.07
2017-09-07T15:13:00.650Z,20.00
2017-09-07T15:15:26.432Z,19.94
2017-09-07T15:17:52.222Z,19.30
2017-09-07T15:20:18.051Z,21.29
2017-09-07T15:22:43.861Z,20.63
2017-09-07T15:25:09.831Z,20.71
2017-09-07T15:27:35.608Z,21.61
2017-09-07T15:30:01.439Z,20.05
2017-09-07T15:32:27.230Z,19.92
2017-09-07T15:34:53.107Z,20.92
2017-09-07T15:37:18.900Z,20.85
2017-09-07T15:39:45.661Z,21.20
2017-09-07T15:42:11.845Z,20.55
2017-09-07T15:44:37.681Z,21.11
2017-09-07T15:47:03.444Z,20.47
2017-09-07T15:49:29.228Z,19.90
2017-09-07T15:51:55.015Z,20.37
2017-09-07T15:54:20.843Z,20.89
2017-09-07T15:56:46.666Z,20.29
2017-09-07T15:59:13.484Z,20.25
2017-09-07T16:01:39.363Z,19.83
2017-09-07T16:04:05.104Z,19.94
2017-09-07T16:06:30.887Z,20.04
2017-09-07T16:08:56.634Z,20.31
2017-09-07T16:11:22.435Z,20.15
2017-09-07T16:13:48.182Z,20.60
2017-09-07T16:16:13.995Z,19.70
2017-09-07T16:18:39.760Z,19.84
2017-09-07T16:21:05.504Z,20.30
2017-09-07T16:23:32.236Z,20.29
2017-09-07T16:25:57.994Z,19.64
2017-09-07T16:28:23.794Z,20.08
2017-09-07T16:30:49.711Z,19.43
2017-09-07T16:33:15.455Z,18.92
2017-09-07T16:35:41.270Z,18.93
2017-09-07T16:38:07.115Z,19.07
2017-09-07T16:40:32.878Z,19.05
2017-09-07T16:42:58.638Z,19.07
2017-09-07T16:45:24.471Z,18.50
2017-09-07T16:47:50.285Z,18.57
2017-09-07T16:50:16.806Z,18.46
2017-09-07T16:52:42.553Z,18.27
2017-09-07T16:55:08.396Z,18.04
2017-09-07T16:57:34.181Z,18.02
2017-09-07T16:59:59.931Z,17.80
2017-09-07T17:02:25.807Z,17.72
2017-09-07T17:04:51.555Z,17.69
2017-09-07T17:07:17.322Z,17.77
2017-09-07T17:09:43.123Z,17.36
2017-09-07T17:12:08.864Z,17.21
2017-09-07T17:14:35.346Z,17.24
2017-09-07T17:17:01.126Z,17.18
2017-09-07T17:19:26.959Z,17.10
2017-09-07T17:21:52.807Z,16.86
2017-09-07T17:24:18.543Z,16.90
2017-09-07T17:26:44.371Z,16.89
2017-09-07T17:29:10.139Z,16.70
2017-09-07T17:31:35.902Z,16.49
2017-09-07T17:34:02.591Z,16.33
2017-09-07T17:36:28.462Z,16.38
2017-09-07T17:38:54.238Z,16.24
2017-09-07T17:41:19.985Z,16.17
2017-09-07T17:43:45.771Z,16.15
2017-09-07T17:46:11.512Z,15.90
2017-09-07T17:48:37.312Z,15.74
2017-09-07T17:51:04.178Z,15.81
2017-09-07T17:53:29.974Z,15.65
2017-09-07T17:55:55.762Z,15.55
2017-09-07T17:58:21.601Z,15.43
2017-09-07T18:00:47.490Z,15.41
2017-09-07T18:03:13.393Z,15.34
2017-09-07T18:05:39.237Z,15.05
2017-09-07T18:08:05.103Z,15.08
2017-09-07T18:10:31.742Z,14.95
2017-09-07T18:12:57.507Z,14.89
2017-09-07T18:15:23.278Z,14.88
2017-09-07T18:17:49.143Z,14.88
2017-09-07T18:20:14.883Z,14.81
2017-09-07T18:22:40.690Z,14.81
2017-09-07T18:25:06.489Z,14.60
2017-09-07T18:27:32.764Z,14.52
2017-09-07T18:29:58.571Z,14.39
2017-09-07T18:32:24.415Z,14.33
2017-09-07T18:34:50.250Z,14.36
2017-09-07T18:37:16.050Z,14.37
2017-09-07T18:39:42.938Z,14.34
2017-09-07T18:42:08.795Z,14.12
2017-09-07T18:44:34.670Z,14.07
2017-09-07T18:47:00.463Z,14.00
2017-09-07T18:49:26.310Z,14.07
2017-09-07T18:51:52.061Z,14.07
2017-09-07T18:54:17.916Z,14.10
2017-09-07T18:56:43.719Z,14.01
2017-09-07T18:59:09.466Z,13.93
2017-09-07T19:01:35.247Z,13.76
2017-09-07T19:04:00.998Z,14.15
2017-09-07T19:06:26.872Z,14.26
2017-09-07T19:08:52.672Z,13.92
2017-09-07T19:11:18.531Z,14.00
2017-09-07T19:13:44.494Z,14.17
2017-09-07T19:16:10.445Z,14.16
2017-09-07T19:18:36.417Z,14.14
2017-09-07T19:21:02.416Z,14.13
2017-09-07T19:23:29.255Z,14.27
2017-09-07T19:25:55.676Z,14.13
2017-09-07T19:28:21.652Z,13.99
2017-09-07T19:30:47.446Z,13.56
2017-09-07T19:33:13.246Z,13.65
2017-09-07T19:35:39.045Z,13.74
2017-09-07T19:38:04.814Z,13.56
2017-09-07T19:40:30.562Z,13.60
2017-09-07T19:42:56.586Z,13.57
2017-09-07T19:45:22.359Z,13.58
2017-09-07T19:47:48.118Z,13.60
2017-09-07T19:50:14.034Z,13.64
2017-09-07T19:52:39.808Z,13.61
2017-09-07T19:55:05.590Z,13.63
2017-09-07T19:57:32.323Z,13.66
2017-09-07T19:59:58.075Z,13.73
2017-09-07T20:02:23.879Z,13.80
2017-09-07T20:04:49.714Z,13.80
2017-09-07T20:07:15.592Z,13.75
2017-09-07T20:09:41.426Z,13.75
2017-09-07T20:12:07.189Z,13.52
2017-09-07T20:14:33.047Z,13.55
2017-09-07T20:16:59.414Z,13.70
2017-09-07T20:19:25.383Z,13.65
2017-09-07T20:21:51.212Z,13.71
2017-09-07T20:24:17.465Z,13.58
2017-09-07T20:26:43.365Z,13.60
2017-09-07T20:29:10.008Z,13.58
2017-09-07T20:31:35.922Z,13.50
2017-09-07T20:34:02.020Z,13.41
2017-09-07T20:36:28.246Z,13.22
2017-09-07T20:38:54.458Z,13.29
2017-09-07T20:41:20.767Z,13.28
2017-09-07T20:43:46.635Z,13.19
2017-09-07T20:46:12.427Z,13.13
2017-09-07T20:48:38.187Z,13.18
2017-09-07T20:51:03.934Z,13.13
2017-09-07T20:53:29.732Z,13.10
2017-09-07T20:55:55.571Z,12.99
2017-09-07T20:58:21.320Z,12.89
2017-09-07T21:00:47.068Z,12.94
2017-09-07T21:03:12.859Z,12.98
2017-09-07T21:05:38.631Z,13.09
2017-09-07T21:08:04.583Z,13.12
2017-09-07T21:10:30.371Z,12.96
2017-09-07T21:12:56.127Z,13.06
2017-09-07T21:15:21.954Z,13.01
2017-09-07T21:17:47.755Z,12.93
2017-09-07T21:20:13.574Z,12.88
2017-09-07T21:22:39.427Z,12.85
2017-09-07T21:25:05.223Z,12.87
2017-09-07T21:27:31.105Z,12.87
2017-09-07T21:29:56.855Z,12.70
2017-09-07T21:32:22.691Z,12.59
2017-09-07T21:34:48.551Z,12.43
2017-09-07T21:37:14.327Z,12.40
2017-09-07T21:39:40.099Z,12.28
2017-09-07T21:42:05.858Z,12.46
2017-09-07T21:44:31.618Z,12.49
2017-09-07T21:46:57.475Z,12.36
2017-09-07T21:49:23.314Z,12.28
2017-09-07T21:51:49.072Z,12.38
2017-09-07T21:54:14.825Z,12.27
2017-09-07T21:56:40.671Z,12.29
2017-09-07T21:59:06.412Z,12.21
2017-09-07T22:01:32.207Z,12.11
2017-09-07T22:03:57.992Z,12.24
2017-09-07T22:06:23.743Z,12.26
2017-09-07T22:08:49.566Z,12.06
2017-09-07T22:11:15.419Z,12.25
2017-09-07T22:13:41.198Z,12.20
2017-09-07T22:16:06.935Z,12.11
2017-09-07T22:18:32.729Z,12.00
2017-09-07T22:20:58.479Z,12.09
2017-09-07T22:23:24.255Z,12.03
2017-09-07T22:25:50.087Z,11.91
2017-09-07T22:28:15.835Z,11.69
2017-09-07T22:30:41.679Z,11.64
2017-09-07T22:33:07.463Z,11.61
2017-09-07T22:35:33.232Z,11.73
2017-09-07T22:37:58.982Z,11.70
2017-09-07T22:40:24.730Z,11.69
2017-09-07T22:42:50.531Z,11.62
2017-09-07T22:45:16.303Z,11.50
2017-09-07T22:47:42.153Z,11.59
2017-09-07T22:50:07.983Z,11.63
2017-09-07T22:52:33.739Z,11.45
2017-09-07T22:54:59.514Z,11.48
2017-09-07T22:57:25.255Z,11.43
2017-09-07T22:59:51.048Z,11.52
2017-09-07T23:02:16.789Z,11.48
2017-09-07T23:04:42.600Z,11.56
2017-09-07T23:07:08.360Z,11.35
2017-09-07T23:09:34.710Z,11.34
2017-09-07T23:12:00.535Z,11.39
2017-09-07T23:14:26.275Z,11.48
2017-09-07T23:16:52.024Z,11.36
2017-09-07T23:19:17.834Z,11.53
2017-09-07T23:21:43.639Z,11.39
2017-09-07T23:24:09.426Z,11.29
2017-09-07T23:26:35.220Z,11.31
2017-09-07T23:29:00.955Z,11.20
2017-09-07T23:31:26.716Z,11.02
2017-09-07T23:33:52.490Z,11.13
2017-09-07T23:36:18.230Z,11.07
2017-09-07T23:38:44.092Z,11.21
2017-09-07T23:41:09.846Z,10.97
2017-09-07T23:43:35.611Z,11.04
2017-09-07T23:46:01.371Z,10.97
2017-09-07T23:48:27.163Z,11.09
2017-09-07T23:50:53.001Z,11.31
2017-09-07T23:53:18.746Z,11.48
2017-09-07T23:55:44.543Z,11.46
2017-09-07T23:58:10.290Z,11.44
