createdAt,value
2022-09-12T07:00:56.021Z,93.09
2022-09-12T07:03:27.080Z,92.16
2022-09-12T07:05:55.627Z,91.66
2022-09-12T07:08:24.051Z,91.56
2022-09-12T07:10:52.476Z,90.31
2022-09-12T07:13:21.334Z,90.06
2022-09-12T07:15:51.668Z,88.27
2022-09-12T07:18:21.069Z,82.02
2022-09-12T07:20:49.406Z,76.21
2022-09-12T07:23:17.895Z,72.00
2022-09-12T07:25:54.435Z,68.54
2022-09-12T07:28:22.817Z,66.88
2022-09-12T07:30:54.015Z,65.03
2022-09-12T07:33:22.538Z,63.95
2022-09-12T07:35:51.028Z,62.42
2022-09-12T07:38:19.341Z,59.75
2022-09-12T07:40:47.986Z,59.74
2022-09-12T07:43:16.386Z,60.42
2022-09-12T07:45:44.734Z,58.98
2022-09-12T07:48:14.879Z,57.63
2022-09-12T07:50:45.139Z,57.77
2022-09-12T07:53:13.615Z,56.35
2022-09-12T07:55:41.949Z,57.54
2022-09-12T07:58:10.187Z,58.01
2022-09-12T08:00:38.499Z,56.35
2022-09-12T08:03:07.301Z,57.80
2022-09-12T08:05:37.215Z,55.90
2022-09-12T08:08:05.727Z,53.02
2022-09-12T08:10:34.034Z,54.77
2022-09-12T08:13:03.089Z,55.29
2022-09-12T08:15:32.252Z,55.76
2022-09-12T08:18:00.567Z,55.52
2022-09-12T08:20:29.155Z,54.96
2022-09-12T08:22:58.864Z,53.13
2022-09-12T08:25:27.183Z,52.39
2022-09-12T08:27:55.767Z,54.36
2022-09-12T08:30:24.040Z,54.28
2022-09-12T08:32:52.404Z,54.34
2022-09-12T08:35:20.709Z,53.36
2022-09-12T08:37:49.230Z,54.06
2022-09-12T08:40:19.544Z,53.53
2022-09-12T08:43:00.270Z,54.26
2022-09-12T08:45:38.168Z,53.72
2022-09-12T08:48:10.808Z,53.95
2022-09-12T08:50:49.248Z,54.66
2022-09-12T08:53:22.738Z,54.44
2022-09-12T08:55:58.735Z,54.50
2022-09-12T08:58:29.773Z,53.71
2022-09-12T09:01:08.773Z,54.70
2022-09-12T09:03:53.199Z,54.25
2022-09-12T09:06:37.488Z,54.39
2022-09-12T09:09:11.993Z,54.37
2022-09-12T09:11:57.064Z,53.83
2022-09-12T09:14:54.096Z,55.11
2022-09-12T09:17:27.362Z,53.95
2022-09-12T09:20:05.370Z,53.46
2022-09-12T09:22:43.169Z,52.67
2022-09-12T09:25:22.848Z,51.47
2022-09-12T09:27:59.751Z,49.32
2022-09-12T09:30:28.692Z,51.27
2022-09-12T09:33:01.132Z,50.64
2022-09-12T09:35:41.495Z,50.82
2022-09-12T09:38:24.768Z,50.42
2022-09-12T09:41:11.088Z,52.67
2022-09-12T09:43:41.004Z,50.78
2022-09-12T09:46:10.340Z,50.03
2022-09-12T09:48:46.355Z,49.58
2022-09-12T09:51:18.558Z,49.81
2022-09-12T09:53:51.628Z,49.64
2022-09-12T09:56:30.256Z,49.58
2022-09-12T09:59:11.888Z,50.46
2022-09-12T10:01:47.333Z,51.02
2022-09-12T10:04:21.744Z,52.77
2022-09-12T10:06:54.370Z,52.81
2022-09-12T10:09:27.189Z,52.88
2022-09-12T10:11:57.498Z,51.24
2022-09-12T10:14:38.480Z,51.51
2022-09-12T10:17:33.792Z,52.02
2022-09-12T10:22:51.924Z,50.09
2022-09-12T10:25:21.586Z,49.87
2022-09-12T10:27:56.420Z,49.58
2022-09-12T10:30:28.525Z,47.87
2022-09-12T10:33:06.507Z,48.55
2022-09-12T10:35:48.701Z,48.96
2022-09-12T10:38:24.493Z,49.76
2022-09-12T10:40:59.295Z,48.67
2022-09-12T10:43:32.011Z,48.97
2022-09-12T10:46:29.872Z,49.44
2022-09-12T10:49:25.881Z,49.44
2022-09-12T10:51:55.633Z,49.21
2022-09-12T10:54:27.447Z,49.41
2022-09-12T10:57:39.037Z,48.01
2022-09-12T11:00:17.492Z,47.91
2022-09-12T11:02:55.544Z,47.38
2022-09-12T11:05:40.286Z,47.72
2022-09-12T11:08:28.981Z,46.17
2022-09-12T11:11:06.526Z,46.07
2022-09-12T11:14:10.646Z,46.40
2022-09-12T11:16:47.458Z,45.15
2022-09-12T11:19:39.771Z,44.63
2022-09-12T11:22:32.075Z,43.82
2022-09-12T11:25:25.180Z,42.82
2022-09-12T11:28:21.130Z,41.63
2022-09-12T11:31:12.764Z,41.55
2022-09-12T11:33:45.603Z,41.88
2022-09-12T11:36:33.700Z,41.52
2022-09-12T11:39:14.925Z,41.47
2022-09-12T11:41:46.163Z,41.99
2022-09-12T11:44:20.453Z,41.48
2022-09-12T11:46:51.737Z,41.82
2022-09-12T11:49:29.723Z,41.14
2022-09-12T11:52:08.500Z,42.61
2022-09-12T11:54:42.451Z,43.42
2022-09-12T11:57:18.149Z,42.97
2022-09-12T11:59:53.866Z,42.84
2022-09-12T12:02:28.919Z,43.63
2022-09-12T12:05:15.247Z,43.36
2022-09-12T12:07:54.988Z,43.19
2022-09-12T12:10:29.069Z,43.97
2022-09-12T12:12:58.820Z,42.45
2022-09-12T12:15:28.407Z,43.88
2022-09-12T12:18:07.135Z,43.10
2022-09-12T12:20:36.346Z,43.34
2022-09-12T12:23:06.098Z,43.77
2022-09-12T12:25:51.704Z,44.28
2022-09-12T12:28:57.176Z,45.57
2022-09-12T12:31:25.587Z,43.72
2022-09-12T12:34:21.701Z,43.11
2022-09-12T12:36:50.469Z,43.32
2022-09-12T12:40:05.869Z,44.42
2022-09-12T12:43:31.972Z,43.71
2022-09-12T12:46:11.706Z,45.09
2022-09-12T12:49:06.325Z,44.96
2022-09-12T12:52:01.459Z,44.68
2022-09-12T12:54:58.069Z,40.81
2022-09-12T12:57:47.518Z,41.92
2022-09-12T13:00:35.051Z,41.89
2022-09-12T13:03:12.018Z,41.92
2022-09-12T13:05:42.920Z,40.73
2022-09-12T13:08:31.624Z,40.33
2022-09-12T13:11:04.513Z,44.60
2022-09-12T13:13:39.683Z,42.64
2022-09-12T13:16:10.766Z,39.87
2022-09-12T13:18:45.546Z,43.98
2022-09-12T13:21:16.676Z,41.68
2022-09-12T13:23:47.751Z,41.25
2022-09-12T13:26:25.235Z,43.01
2022-09-12T13:29:11.875Z,45.28
2022-09-12T13:31:44.149Z,42.47
2022-09-12T13:34:21.153Z,42.55
2022-09-12T13:37:26.127Z,41.08
2022-09-12T13:40:05.731Z,41.13
2022-09-12T13:42:42.595Z,41.56
2022-09-12T13:45:21.795Z,40.94
2022-09-12T13:47:58.002Z,41.94
2022-09-12T13:50:29.990Z,41.22
2022-09-12T13:53:02.733Z,40.97
2022-09-12T13:55:34.294Z,41.18
2022-09-12T13:58:04.927Z,40.18
2022-09-12T14:00:37.246Z,42.24
2022-09-12T14:03:45.579Z,41.60
2022-09-12T14:06:18.970Z,41.35
2022-09-12T14:08:49.002Z,40.36
2022-09-12T14:11:27.603Z,40.98
2022-09-12T14:13:56.916Z,39.88
2022-09-12T14:16:27.435Z,43.70
2022-09-12T14:18:56.158Z,42.11
2022-09-12T14:21:35.701Z,41.49
2022-09-12T14:24:08.615Z,43.01
2022-09-12T14:26:40.589Z,41.70
2022-09-12T14:29:10.165Z,42.37
2022-09-12T14:31:41.377Z,41.52
2022-09-12T14:34:13.678Z,40.59
2022-09-12T14:36:46.541Z,40.60
2022-09-12T14:39:27.833Z,42.36
2022-09-12T14:42:06.711Z,43.59
2022-09-12T14:44:36.854Z,44.93
2022-09-12T14:47:19.279Z,44.11
2022-09-12T14:49:48.046Z,41.60
2022-09-12T14:52:35.116Z,41.17
2022-09-12T14:55:19.881Z,43.66
2022-09-12T14:57:50.076Z,41.29
2022-09-12T15:00:25.157Z,44.15
2022-09-12T15:02:55.829Z,44.04
2022-09-12T15:05:28.913Z,44.23
2022-09-12T15:08:02.031Z,43.99
2022-09-12T15:10:33.130Z,44.56
2022-09-12T15:13:18.970Z,45.70
2022-09-12T15:15:50.939Z,44.03
2022-09-12T15:18:22.085Z,44.51
2022-09-12T15:20:53.915Z,45.37
2022-09-12T15:23:32.909Z,46.81
2022-09-12T15:26:01.650Z,45.67
2022-09-12T15:28:32.558Z,42.96
2022-09-12T15:31:12.008Z,42.73
2022-09-12T15:33:41.811Z,43.33
2022-09-12T15:36:17.664Z,42.42
2022-09-12T15:38:47.256Z,41.76
2022-09-12T15:41:19.014Z,42.69
2022-09-12T15:43:48.174Z,43.19
2022-09-12T15:46:19.194Z,42.40
2022-09-12T15:48:49.177Z,42.80
2022-09-12T15:51:20.958Z,42.71
2022-09-12T15:53:50.997Z,43.49
2022-09-12T15:56:22.141Z,43.78
2022-09-12T15:58:59.786Z,45.34
2022-09-12T16:01:29.860Z,45.72
2022-09-12T16:03:59.805Z,44.51
2022-09-12T16:06:33.620Z,44.28
2022-09-12T16:09:04.961Z,44.80
2022-09-12T16:11:33.286Z,45.76
2022-09-12T16:14:01.567Z,45.10
2022-09-12T16:16:29.918Z,45.32
2022-09-12T16:18:59.628Z,44.97
2022-09-12T16:21:27.941Z,44.57
2022-09-12T16:23:56.256Z,45.26
2022-09-12T16:26:24.874Z,45.37
2022-09-12T16:28:56.882Z,45.96
2022-09-12T16:31:25.963Z,44.94
2022-09-12T16:33:54.542Z,46.13
2022-09-12T16:36:24.663Z,45.33
2022-09-12T16:38:54.877Z,45.43
2022-09-12T16:41:26.303Z,46.20
2022-09-12T16:43:55.355Z,46.13
2022-09-12T16:46:26.207Z,47.02
2022-09-12T16:48:57.537Z,46.34
2022-09-12T16:51:29.833Z,46.60
2022-09-12T16:53:58.492Z,46.74
2022-09-12T16:56:27.174Z,46.65
2022-09-12T16:58:55.869Z,48.18
2022-09-12T17:01:26.115Z,48.01
2022-09-12T17:03:55.491Z,47.05
2022-09-12T17:06:26.243Z,47.53
2022-09-12T17:08:57.122Z,47.64
2022-09-12T17:11:30.437Z,49.79
2022-09-12T17:14:05.445Z,48.79
2022-09-12T17:16:35.407Z,48.91
2022-09-12T17:19:04.164Z,48.95
2022-09-12T17:21:35.178Z,49.38
2022-09-12T17:24:04.813Z,49.75
2022-09-12T17:26:33.347Z,50.73
2022-09-12T17:29:02.224Z,50.45
2022-09-12T17:31:30.710Z,50.40
2022-09-12T17:34:00.799Z,51.59
2022-09-12T17:36:32.026Z,51.09
2022-09-12T17:39:04.662Z,51.07
2022-09-12T17:41:33.744Z,51.68
2022-09-12T17:44:03.552Z,52.33
2022-09-12T17:46:35.102Z,52.74
2022-09-12T17:49:06.326Z,52.71
2022-09-12T17:51:35.217Z,51.93
2022-09-12T17:54:10.466Z,52.13
2022-09-12T17:56:40.346Z,52.87
2022-09-12T17:59:11.646Z,53.17
2022-09-12T18:01:57.451Z,53.59
2022-09-12T18:04:27.120Z,54.58
2022-09-12T18:06:57.489Z,55.10
2022-09-12T18:09:27.992Z,55.52
2022-09-12T18:11:56.788Z,54.54
2022-09-12T18:14:27.710Z,55.39
2022-09-12T18:16:57.118Z,55.68
2022-09-12T18:19:26.657Z,56.64
2022-09-12T18:21:55.993Z,56.90
2022-09-12T18:24:26.548Z,56.19
2022-09-12T18:26:56.655Z,55.84
2022-09-12T18:29:25.516Z,57.13
2022-09-12T18:31:53.808Z,57.26
2022-09-12T18:34:22.220Z,56.25
2022-09-12T18:36:54.253Z,56.39
2022-09-12T18:39:26.876Z,56.62
2022-09-12T18:41:57.507Z,57.02
2022-09-12T18:44:25.853Z,57.10
2022-09-12T18:46:54.196Z,57.45
2022-09-12T18:49:22.523Z,57.40
2022-09-12T18:51:51.892Z,58.34
2022-09-12T18:54:23.229Z,58.86
2022-09-12T18:56:51.577Z,58.52
2022-09-12T18:59:21.365Z,59.34
2022-09-12T19:01:50.287Z,59.97
2022-09-12T19:04:18.805Z,60.60
2022-09-12T19:06:50.542Z,60.48
2022-09-12T19:09:21.698Z,60.74
2022-09-12T19:11:50.679Z,61.06
2022-09-12T19:14:23.679Z,61.31
2022-09-12T19:16:52.686Z,61.48
2022-09-12T19:19:21.438Z,61.94
2022-09-12T19:21:49.837Z,62.72
2022-09-12T19:24:18.280Z,61.97
2022-09-12T19:26:47.172Z,62.71
2022-09-12T19:29:16.694Z,63.01
2022-09-12T19:31:47.214Z,62.92
2022-09-12T19:34:16.049Z,63.89
2022-09-12T19:36:46.661Z,63.64
2022-09-12T19:39:17.174Z,63.94
2022-09-12T19:41:46.361Z,63.90
2022-09-12T19:44:15.194Z,64.48
2022-09-12T19:46:45.463Z,64.86
2022-09-12T19:49:14.247Z,65.10
2022-09-12T19:51:43.874Z,65.39
2022-09-12T19:54:12.364Z,65.71
2022-09-12T19:56:40.757Z,65.45
2022-09-12T19:59:09.811Z,65.71
2022-09-12T20:01:38.489Z,65.83
2022-09-12T20:04:08.337Z,66.04
2022-09-12T20:06:36.800Z,66.20
2022-09-12T20:09:05.758Z,66.72
2022-09-12T20:11:34.235Z,67.00
2022-09-12T20:14:02.853Z,67.14
2022-09-12T20:16:33.394Z,67.01
2022-09-12T20:19:06.124Z,67.48
2022-09-12T20:21:37.178Z,67.17
2022-09-12T20:24:08.798Z,67.59
2022-09-12T20:26:37.487Z,67.91
2022-09-12T20:29:07.086Z,68.19
2022-09-12T20:31:37.109Z,68.67
2022-09-12T20:34:06.186Z,68.77
2022-09-12T20:36:35.990Z,69.00
2022-09-12T20:39:04.959Z,68.80
2022-09-12T20:41:35.651Z,69.18
2022-09-12T20:44:04.274Z,69.33
2022-09-12T20:46:33.153Z,69.25
2022-09-12T20:49:01.481Z,69.44
2022-09-12T20:51:30.489Z,69.42
2022-09-12T20:54:03.227Z,69.60
2022-09-12T20:56:34.155Z,69.67
2022-09-12T20:59:02.895Z,70.03
2022-09-12T21:01:32.477Z,69.98
2022-09-12T21:04:01.826Z,70.20
2022-09-12T21:06:30.385Z,70.83
2022-09-12T21:09:00.675Z,70.85
2022-09-12T21:11:29.380Z,71.43
2022-09-12T21:13:58.248Z,71.64
2022-09-12T21:16:26.846Z,71.97
2022-09-12T21:18:58.732Z,72.11
2022-09-12T21:21:27.761Z,72.31
2022-09-12T21:24:00.961Z,72.41
2022-09-12T21:26:29.690Z,72.59
2022-09-12T21:28:58.192Z,72.76
2022-09-12T21:31:27.269Z,72.98
2022-09-12T21:33:55.735Z,73.32
2022-09-12T21:36:24.956Z,73.42
2022-09-12T21:38:53.504Z,73.81
2022-09-12T21:41:23.175Z,73.71
2022-09-12T21:43:51.579Z,73.54
2022-09-12T21:46:19.966Z,73.70
2022-09-12T21:48:48.366Z,73.72
2022-09-12T21:51:16.636Z,74.12
2022-09-12T21:53:45.076Z,74.03
2022-09-12T21:56:13.475Z,73.88
2022-09-12T21:58:43.217Z,74.15
2022-09-12T22:01:13.142Z,74.63
2022-09-12T22:03:43.129Z,74.33
2022-09-12T22:06:11.549Z,74.33
2022-09-12T22:08:40.579Z,74.39
2022-09-12T22:11:10.484Z,74.56
2022-09-12T22:13:39.925Z,74.75
2022-09-12T22:16:09.897Z,74.84
2022-09-12T22:18:39.134Z,75.06
2022-09-12T22:21:12.321Z,75.10
2022-09-12T22:23:58.646Z,75.01
2022-09-12T22:26:28.207Z,75.12
2022-09-12T22:28:57.135Z,75.43
2022-09-12T22:31:27.622Z,75.40
2022-09-12T22:33:57.346Z,75.41
2022-09-12T22:36:30.496Z,75.33
2022-09-12T22:39:00.098Z,75.52
2022-09-12T22:41:28.539Z,75.58
2022-09-12T22:43:57.905Z,75.58
2022-09-12T22:46:27.974Z,75.45
2022-09-12T22:48:56.702Z,75.57
2022-09-12T22:51:25.780Z,75.59
2022-09-12T22:53:54.204Z,75.68
2022-09-12T22:56:22.538Z,75.66
2022-09-12T22:58:51.087Z,75.64
2022-09-12T23:01:19.632Z,76.13
2022-09-12T23:03:49.540Z,76.49
2022-09-12T23:06:19.003Z,76.35
2022-09-12T23:08:47.311Z,76.56
2022-09-12T23:11:19.087Z,76.80
2022-09-12T23:13:49.429Z,76.90
2022-09-12T23:16:20.653Z,77.02
2022-09-12T23:18:50.748Z,76.98
2022-09-12T23:21:21.961Z,77.16
2022-09-12T23:23:50.682Z,77.37
2022-09-12T23:26:20.749Z,77.17
2022-09-12T23:28:51.265Z,77.59
2022-09-12T23:31:19.809Z,77.43
2022-09-12T23:33:50.041Z,77.96
2022-09-12T23:36:18.322Z,78.23
2022-09-12T23:38:48.034Z,78.31
2022-09-12T23:41:19.011Z,78.36
2022-09-12T23:43:47.974Z,78.25
2022-09-12T23:46:18.822Z,78.40
2022-09-12T23:48:47.176Z,77.97
2022-09-12T23:51:17.194Z,77.96
2022-09-12T23:53:45.471Z,78.06
2022-09-12T23:56:13.775Z,77.92
2022-09-12T23:58:42.211Z,78.04
