createdAt,value
2018-09-10T00:00:13.618Z,17.00
2018-09-10T00:02:15.798Z,17.00
2018-09-10T00:04:17.941Z,17.00
2018-09-10T00:06:20.056Z,17.00
2018-09-10T00:08:22.170Z,16.90
2018-09-10T00:10:24.282Z,17.00
2018-09-10T00:12:26.416Z,17.00
2018-09-10T00:14:28.545Z,17.00
2018-09-10T00:16:30.791Z,16.80
2018-09-10T00:18:33.085Z,16.80
2018-09-10T00:20:35.197Z,16.80
2018-09-10T00:22:37.293Z,16.90
2018-09-10T00:24:39.414Z,16.80
2018-09-10T00:26:41.901Z,16.90
2018-09-10T00:28:44.038Z,16.80
2018-09-10T00:30:53.061Z,16.80
2018-09-10T00:32:55.221Z,16.80
2018-09-10T00:34:57.390Z,16.80
2018-09-10T00:36:59.630Z,16.70
2018-09-10T00:39:02.042Z,16.70
2018-09-10T00:41:04.191Z,16.70
2018-09-10T00:43:06.358Z,16.70
2018-09-10T00:45:09.243Z,16.70
2018-09-10T00:47:11.384Z,16.70
2018-09-10T00:49:13.540Z,16.70
2018-09-10T00:51:15.682Z,16.60
2018-09-10T00:53:17.862Z,16.60
2018-09-10T00:55:20.085Z,16.60
2018-09-10T00:57:22.222Z,16.50
2018-09-10T00:59:24.453Z,16.60
2018-09-10T01:01:26.568Z,16.60
2018-09-10T01:03:28.673Z,16.60
2018-09-10T01:05:31.078Z,16.50
2018-09-10T01:07:33.218Z,16.40
2018-09-10T01:09:35.414Z,16.40
2018-09-10T01:11:38.267Z,16.40
2018-09-10T01:13:40.530Z,16.50
2018-09-10T01:15:42.762Z,16.40
2018-09-10T01:17:44.912Z,16.40
2018-09-10T01:19:47.038Z,16.40
2018-09-10T01:21:49.186Z,16.40
2018-09-10T01:23:51.462Z,16.40
2018-09-10T01:25:53.625Z,16.40
2018-09-10T01:27:55.766Z,16.40
2018-09-10T01:29:57.977Z,16.30
2018-09-10T01:32:00.121Z,16.40
2018-09-10T01:34:07.925Z,16.30
2018-09-10T01:36:10.066Z,16.40
2018-09-10T01:38:12.227Z,16.40
2018-09-10T01:40:14.355Z,16.30
2018-09-10T01:42:16.802Z,16.30
2018-09-10T01:44:18.914Z,16.30
2018-09-10T01:46:21.045Z,16.40
2018-09-10T01:48:23.282Z,16.40
2018-09-10T01:50:25.424Z,16.40
2018-09-10T01:52:28.183Z,16.40
2018-09-10T01:54:30.312Z,16.40
2018-09-10T01:56:33.287Z,16.40
2018-09-10T01:58:35.460Z,16.40
2018-09-10T02:00:37.595Z,16.40
2018-09-10T02:02:39.738Z,16.50
2018-09-10T02:04:41.851Z,16.40
2018-09-10T02:06:43.983Z,16.40
2018-09-10T02:08:46.370Z,16.30
2018-09-10T02:10:48.572Z,16.30
2018-09-10T02:12:50.722Z,16.20
2018-09-10T02:14:54.281Z,16.20
2018-09-10T02:16:56.394Z,16.30
2018-09-10T02:18:58.538Z,16.30
2018-09-10T02:21:00.666Z,16.20
2018-09-10T02:23:02.810Z,16.20
2018-09-10T02:25:04.974Z,16.20
2018-09-10T02:27:07.174Z,16.20
2018-09-10T02:29:09.367Z,16.20
2018-09-10T02:31:11.430Z,16.20
2018-09-10T02:33:13.679Z,16.20
2018-09-10T02:35:15.842Z,16.10
2018-09-10T02:37:17.969Z,16.10
2018-09-10T02:39:20.174Z,16.10
2018-09-10T02:41:22.289Z,16.10
2018-09-10T02:43:24.665Z,16.10
2018-09-10T02:45:26.852Z,16.10
2018-09-10T02:47:29.047Z,16.10
2018-09-10T02:49:31.167Z,16.10
2018-09-10T02:51:33.322Z,16.10
2018-09-10T02:53:35.511Z,16.00
2018-09-10T02:55:37.638Z,16.10
2018-09-10T02:57:39.816Z,16.10
2018-09-10T02:59:41.946Z,16.10
2018-09-10T03:01:44.310Z,16.10
2018-09-10T03:03:46.735Z,16.00
2018-09-10T03:05:48.866Z,16.00
2018-09-10T03:07:51.050Z,16.00
2018-09-10T03:09:53.146Z,16.00
2018-09-10T03:11:55.264Z,16.00
2018-09-10T03:13:57.406Z,16.10
2018-09-10T03:15:59.542Z,16.00
2018-09-10T03:18:01.724Z,16.00
2018-09-10T03:20:03.832Z,16.00
2018-09-10T03:22:05.982Z,16.00
2018-09-10T03:24:08.237Z,16.10
2018-09-10T03:26:10.305Z,16.00
2018-09-10T03:28:12.424Z,16.10
2018-09-10T03:30:14.779Z,16.00
2018-09-10T03:32:16.932Z,16.00
2018-09-10T03:34:19.048Z,16.00
2018-09-10T03:36:21.418Z,16.10
2018-09-10T03:38:23.588Z,16.10
2018-09-10T03:40:25.701Z,16.00
2018-09-10T03:42:28.309Z,16.10
2018-09-10T03:44:30.462Z,16.00
2018-09-10T03:46:32.670Z,16.10
2018-09-10T03:48:34.911Z,16.10
2018-09-10T03:50:37.101Z,16.00
2018-09-10T03:52:39.325Z,16.00
2018-09-10T03:54:41.739Z,16.10
2018-09-10T03:56:43.886Z,16.10
2018-09-10T03:58:46.067Z,16.10
2018-09-10T04:00:48.234Z,16.10
2018-09-10T04:02:50.386Z,16.10
2018-09-10T04:04:52.563Z,16.10
2018-09-10T04:06:54.838Z,16.10
2018-09-10T04:08:56.974Z,16.10
2018-09-10T04:10:59.102Z,16.10
2018-09-10T04:13:01.377Z,16.10
2018-09-10T04:15:03.741Z,16.10
2018-09-10T04:17:06.015Z,16.10
2018-09-10T04:19:08.195Z,16.20
2018-09-10T04:21:10.406Z,16.20
2018-09-10T04:23:12.615Z,16.10
2018-09-10T04:25:14.763Z,16.10
2018-09-10T04:27:16.906Z,16.10
2018-09-10T04:29:19.171Z,16.10
2018-09-10T04:31:21.356Z,16.10
2018-09-10T04:33:23.487Z,16.10
2018-09-10T04:35:25.623Z,16.20
2018-09-10T04:37:27.788Z,16.20
2018-09-10T04:39:30.062Z,16.10
2018-09-10T04:41:38.527Z,16.20
2018-09-10T04:43:40.727Z,16.20
2018-09-10T04:45:42.858Z,16.20
2018-09-10T04:47:44.986Z,16.20
2018-09-10T04:49:47.212Z,16.10
2018-09-10T04:51:55.999Z,16.10
2018-09-10T04:53:58.299Z,16.10
2018-09-10T04:56:00.528Z,16.10
2018-09-10T04:58:02.790Z,16.10
2018-09-10T05:00:04.996Z,16.10
2018-09-10T05:02:07.146Z,16.10
2018-09-10T05:04:09.298Z,16.10
2018-09-10T05:06:11.428Z,16.10
2018-09-10T05:08:13.852Z,16.00
2018-09-10T05:10:15.959Z,16.00
2018-09-10T05:12:18.130Z,16.00
2018-09-10T05:14:21.078Z,16.10
2018-09-10T05:16:23.215Z,16.00
2018-09-10T05:18:25.343Z,16.00
2018-09-10T05:20:27.468Z,16.00
2018-09-10T05:22:29.602Z,16.10
2018-09-10T05:24:31.726Z,16.10
2018-09-10T05:26:33.911Z,16.20
2018-09-10T05:28:36.024Z,16.30
2018-09-10T05:30:38.134Z,16.30
2018-09-10T05:32:40.251Z,16.30
2018-09-10T05:34:42.356Z,16.40
2018-09-10T05:36:44.631Z,16.40
2018-09-10T05:38:46.778Z,16.40
2018-09-10T05:40:48.890Z,16.40
2018-09-10T05:42:50.987Z,16.40
2018-09-10T05:44:53.094Z,16.40
2018-09-10T05:46:55.346Z,16.50
2018-09-10T05:48:57.518Z,16.50
2018-09-10T05:50:59.850Z,16.50
2018-09-10T05:53:01.996Z,16.50
2018-09-10T05:55:04.183Z,16.50
2018-09-10T05:57:06.408Z,16.60
2018-09-10T05:59:08.630Z,16.60
2018-09-10T06:01:10.794Z,16.60
2018-09-10T06:03:12.953Z,16.70
2018-09-10T06:05:15.087Z,16.70
2018-09-10T06:07:17.203Z,16.80
2018-09-10T06:09:19.671Z,16.80
2018-09-10T06:11:21.806Z,16.80
2018-09-10T06:13:24.267Z,16.90
2018-09-10T06:15:26.446Z,16.90
2018-09-10T06:17:29.312Z,16.90
2018-09-10T06:19:31.429Z,17.00
2018-09-10T06:21:33.579Z,17.00
2018-09-10T06:23:35.699Z,17.00
2018-09-10T06:25:37.826Z,17.10
2018-09-10T06:27:40.104Z,17.10
2018-09-10T06:29:42.303Z,17.10
2018-09-10T06:31:44.438Z,17.20
2018-09-10T06:33:46.698Z,17.20
2018-09-10T06:35:48.878Z,17.20
2018-09-10T06:37:51.015Z,17.20
2018-09-10T06:39:53.609Z,17.10
2018-09-10T06:41:55.723Z,17.10
2018-09-10T06:43:57.822Z,17.20
2018-09-10T06:46:00.123Z,17.10
2018-09-10T06:48:02.274Z,17.10
2018-09-10T06:50:04.414Z,17.10
2018-09-10T06:52:06.582Z,17.10
2018-09-10T06:54:08.687Z,17.10
2018-09-10T06:56:11.398Z,17.00
2018-09-10T06:58:13.674Z,17.00
2018-09-10T07:00:15.851Z,17.00
2018-09-10T07:02:17.991Z,16.90
2018-09-10T07:04:20.114Z,16.90
2018-09-10T07:06:22.286Z,16.90
2018-09-10T07:08:24.438Z,16.80
2018-09-10T07:10:26.611Z,16.80
2018-09-10T07:12:28.840Z,16.90
2018-09-10T07:14:30.968Z,16.90
2018-09-10T07:16:33.086Z,16.80
2018-09-10T07:18:35.282Z,16.90
2018-09-10T07:20:37.795Z,16.90
2018-09-10T07:22:39.917Z,16.80
2018-09-10T07:24:42.021Z,16.80
2018-09-10T07:26:44.151Z,16.80
2018-09-10T07:28:46.286Z,16.90
2018-09-10T07:30:48.406Z,16.90
2018-09-10T07:32:50.574Z,16.90
2018-09-10T07:34:52.706Z,16.90
2018-09-10T07:36:54.847Z,16.90
2018-09-10T07:38:56.982Z,16.90
2018-09-10T07:40:59.106Z,17.00
2018-09-10T07:43:01.227Z,17.00
2018-09-10T07:45:03.370Z,17.20
2018-09-10T07:47:05.532Z,17.20
2018-09-10T07:49:07.651Z,17.30
2018-09-10T07:51:10.041Z,17.30
2018-09-10T07:53:12.183Z,17.30
2018-09-10T07:55:14.298Z,17.30
2018-09-10T07:57:16.394Z,17.30
2018-09-10T07:59:18.523Z,17.30
2018-09-10T08:01:20.686Z,17.30
2018-09-10T08:03:22.799Z,17.30
2018-09-10T08:05:24.923Z,17.30
2018-09-10T08:07:27.114Z,17.50
2018-09-10T08:09:29.261Z,17.60
2018-09-10T08:11:31.339Z,17.60
2018-09-10T08:13:33.538Z,17.80
2018-09-10T08:15:35.724Z,17.80
2018-09-10T08:17:38.851Z,17.70
2018-09-10T08:19:41.008Z,17.70
2018-09-10T08:21:43.149Z,17.60
2018-09-10T08:23:45.294Z,17.60
2018-09-10T08:25:47.414Z,17.70
2018-09-10T08:27:49.520Z,17.70
2018-09-10T08:29:51.685Z,17.80
2018-09-10T08:31:53.854Z,17.90
2018-09-10T08:33:56.378Z,18.00
2018-09-10T08:35:58.494Z,18.10
2018-09-10T08:38:00.606Z,18.10
2018-09-10T08:40:02.813Z,18.30
2018-09-10T08:42:04.914Z,18.40
2018-09-10T08:44:07.044Z,18.30
2018-09-10T08:46:09.202Z,18.30
2018-09-10T08:48:11.390Z,18.40
2018-09-10T08:50:13.500Z,18.50
2018-09-10T08:52:15.651Z,18.50
2018-09-10T08:54:17.915Z,18.70
2018-09-10T08:56:20.093Z,18.60
2018-09-10T08:58:22.116Z,18.60
2018-09-10T09:00:25.321Z,18.60
2018-09-10T09:02:27.473Z,18.60
2018-09-10T09:04:29.587Z,18.80
2018-09-10T09:06:31.792Z,18.80
2018-09-10T09:08:33.854Z,19.10
2018-09-10T09:10:36.019Z,19.30
2018-09-10T09:12:38.210Z,19.40
2018-09-10T09:14:40.314Z,19.60
2018-09-10T09:16:42.417Z,19.80
2018-09-10T09:18:51.442Z,20.00
2018-09-10T09:20:53.593Z,20.00
2018-09-10T09:22:55.718Z,20.00
2018-09-10T09:24:57.938Z,19.90
2018-09-10T09:27:00.394Z,19.80
2018-09-10T09:29:02.529Z,19.70
2018-09-10T09:31:04.720Z,19.70
2018-09-10T09:33:06.876Z,19.60
2018-09-10T09:35:08.994Z,19.60
2018-09-10T09:37:16.880Z,19.90
2018-09-10T09:39:24.713Z,20.00
2018-09-10T09:41:32.449Z,20.30
2018-09-10T09:43:40.215Z,20.80
2018-09-10T09:45:48.279Z,21.00
2018-09-10T09:47:50.395Z,21.30
2018-09-10T09:49:52.540Z,21.60
2018-09-10T09:51:54.744Z,21.80
2018-09-10T09:54:03.758Z,21.40
2018-09-10T09:56:05.898Z,21.10
2018-09-10T09:58:08.021Z,21.00
2018-09-10T10:00:19.721Z,20.80
2018-09-10T10:02:27.597Z,20.60
2018-09-10T10:04:29.723Z,20.80
2018-09-10T10:06:38.669Z,20.80
2018-09-10T10:08:40.778Z,21.00
2018-09-10T10:10:42.986Z,21.20
2018-09-10T10:12:45.102Z,21.30
2018-09-10T10:14:47.200Z,21.30
2018-09-10T10:16:49.310Z,21.30
2018-09-10T10:18:51.493Z,21.30
2018-09-10T10:20:53.643Z,21.60
2018-09-10T10:22:55.775Z,21.80
2018-09-10T10:24:57.883Z,22.30
2018-09-10T10:27:00.015Z,23.40
2018-09-10T10:29:02.174Z,23.20
2018-09-10T10:31:04.750Z,23.00
2018-09-10T10:33:06.930Z,22.50
2018-09-10T10:35:09.117Z,22.60
2018-09-10T10:37:11.534Z,22.60
2018-09-10T10:39:13.718Z,23.00
2018-09-10T10:41:15.795Z,22.90
2018-09-10T10:43:18.065Z,22.30
2018-09-10T10:45:20.170Z,22.50
2018-09-10T10:47:22.376Z,22.60
2018-09-10T10:49:24.465Z,22.70
2018-09-10T10:51:26.595Z,22.60
2018-09-10T10:53:28.737Z,23.10
2018-09-10T10:55:31.202Z,22.90
2018-09-10T10:57:33.331Z,22.90
2018-09-10T10:59:35.450Z,23.40
2018-09-10T11:01:37.815Z,22.70
2018-09-10T11:03:39.927Z,22.50
2018-09-10T11:05:42.078Z,22.50
2018-09-10T11:07:44.241Z,22.30
2018-09-10T11:09:46.363Z,22.60
2018-09-10T11:11:48.491Z,23.40
2018-09-10T11:13:50.629Z,23.50
2018-09-10T11:15:52.774Z,23.40
2018-09-10T11:17:54.892Z,22.40
2018-09-10T11:19:57.016Z,22.20
2018-09-10T11:21:59.146Z,21.60
2018-09-10T11:24:01.274Z,21.60
2018-09-10T11:26:03.682Z,22.70
2018-09-10T11:28:05.880Z,23.60
2018-09-10T11:30:08.014Z,23.90
2018-09-10T11:32:10.150Z,24.90
2018-09-10T11:34:12.262Z,24.80
2018-09-10T11:36:14.385Z,25.10
2018-09-10T11:38:16.514Z,24.50
2018-09-10T11:40:18.683Z,23.70
2018-09-10T11:42:21.023Z,23.50
2018-09-10T11:44:23.133Z,24.00
2018-09-10T11:46:25.278Z,23.80
2018-09-10T11:48:27.386Z,23.60
2018-09-10T11:50:29.579Z,24.00
2018-09-10T11:52:31.711Z,23.60
2018-09-10T11:54:33.826Z,23.80
2018-09-10T11:56:35.989Z,25.10
2018-09-10T11:58:38.094Z,26.00
2018-09-10T12:00:40.256Z,26.10
2018-09-10T12:02:42.358Z,25.60
2018-09-10T12:04:44.479Z,25.60
2018-09-10T12:06:46.615Z,25.50
2018-09-10T12:08:48.765Z,25.10
2018-09-10T12:10:50.875Z,24.60
2018-09-10T12:12:53.500Z,24.10
2018-09-10T12:14:55.688Z,24.00
2018-09-10T12:16:57.813Z,23.70
2018-09-10T12:19:00.218Z,24.40
2018-09-10T12:21:02.403Z,24.80
2018-09-10T12:23:04.718Z,24.50
2018-09-10T12:25:07.194Z,23.90
2018-09-10T12:27:09.370Z,23.80
2018-09-10T12:29:11.516Z,23.80
2018-09-10T12:31:13.678Z,24.00
2018-09-10T12:33:15.806Z,24.70
2018-09-10T12:35:18.087Z,24.40
2018-09-10T12:37:20.235Z,24.00
2018-09-10T12:39:22.417Z,23.60
2018-09-10T12:41:24.488Z,23.70
2018-09-10T12:43:26.971Z,23.90
2018-09-10T12:45:29.099Z,23.70
2018-09-10T12:47:31.223Z,23.80
2018-09-10T12:49:33.664Z,23.60
2018-09-10T12:51:35.905Z,23.30
2018-09-10T12:53:38.082Z,23.40
2018-09-10T12:55:40.348Z,22.80
2018-09-10T12:57:42.499Z,22.60
2018-09-10T12:59:44.663Z,22.60
2018-09-10T13:01:46.891Z,22.40
2018-09-10T13:03:49.000Z,22.50
2018-09-10T13:05:51.142Z,22.50
2018-09-10T13:07:53.383Z,22.80
2018-09-10T13:09:55.567Z,22.60
2018-09-10T13:11:57.720Z,22.30
2018-09-10T13:14:00.035Z,22.50
2018-09-10T13:16:02.158Z,22.70
2018-09-10T13:18:04.439Z,22.60
2018-09-10T13:20:06.607Z,22.70
2018-09-10T13:22:08.750Z,22.50
2018-09-10T13:24:10.858Z,22.60
2018-09-10T13:26:13.026Z,22.60
2018-09-10T13:28:15.157Z,22.70
2018-09-10T13:30:17.322Z,22.80
2018-09-10T13:32:19.543Z,22.70
2018-09-10T13:34:21.676Z,22.60
2018-09-10T13:36:23.814Z,22.70
2018-09-10T13:38:25.980Z,23.00
2018-09-10T13:40:28.183Z,22.90
2018-09-10T13:42:30.307Z,22.90
2018-09-10T13:44:32.406Z,23.10
2018-09-10T13:46:34.571Z,23.20
2018-09-10T13:48:36.682Z,23.40
2018-09-10T13:50:38.859Z,23.50
2018-09-10T13:52:40.976Z,23.20
2018-09-10T13:54:43.160Z,22.90
2018-09-10T13:56:45.443Z,22.70
2018-09-10T13:58:47.874Z,22.80
2018-09-10T14:00:50.006Z,22.70
2018-09-10T14:02:52.134Z,22.70
2018-09-10T14:04:54.247Z,22.30
2018-09-10T14:06:56.394Z,22.20
2018-09-10T14:08:59.060Z,22.20
2018-09-10T14:11:01.253Z,22.00
2018-09-10T14:13:03.398Z,22.00
2018-09-10T14:15:05.845Z,21.90
2018-09-10T14:17:07.998Z,21.70
2018-09-10T14:19:10.163Z,21.80
2018-09-10T14:21:12.481Z,21.60
2018-09-10T14:23:14.850Z,21.70
2018-09-10T14:25:17.028Z,21.60
2018-09-10T14:27:19.298Z,21.70
2018-09-10T14:29:21.408Z,21.60
2018-09-10T14:31:23.651Z,21.50
2018-09-10T14:33:25.758Z,21.50
2018-09-10T14:35:28.300Z,21.40
2018-09-10T14:37:30.465Z,21.40
2018-09-10T14:39:32.630Z,21.40
2018-09-10T14:41:35.090Z,21.30
2018-09-10T14:43:37.206Z,21.20
2018-09-10T14:45:39.379Z,21.30
2018-09-10T14:47:41.563Z,21.20
2018-09-10T14:49:43.677Z,21.10
2018-09-10T14:51:45.812Z,21.10
2018-09-10T14:53:48.038Z,20.90
2018-09-10T14:55:50.177Z,20.90
2018-09-10T14:57:52.375Z,21.00
2018-09-10T14:59:54.778Z,21.10
2018-09-10T15:01:56.933Z,21.10
2018-09-10T15:03:59.088Z,21.00
2018-09-10T15:06:01.310Z,20.90
2018-09-10T15:08:03.536Z,20.90
2018-09-10T15:10:05.683Z,20.80
2018-09-10T15:12:07.860Z,20.90
2018-09-10T15:14:09.942Z,20.90
2018-09-10T15:16:12.074Z,20.90
2018-09-10T15:18:14.932Z,21.00
2018-09-10T15:20:17.047Z,21.00
2018-09-10T15:22:19.188Z,21.10
2018-09-10T15:24:21.287Z,21.10
2018-09-10T15:26:24.029Z,21.00
2018-09-10T15:28:26.421Z,21.10
2018-09-10T15:30:28.658Z,21.10
2018-09-10T15:32:30.782Z,21.00
2018-09-10T15:34:32.912Z,21.10
2018-09-10T15:36:35.160Z,21.10
2018-09-10T15:38:37.374Z,21.00
2018-09-10T15:40:39.586Z,21.00
2018-09-10T15:42:41.801Z,21.00
2018-09-10T15:44:43.930Z,21.00
2018-09-10T15:46:46.104Z,20.90
2018-09-10T15:48:48.270Z,20.80
2018-09-10T15:50:50.431Z,20.70
2018-09-10T15:52:52.567Z,20.60
2018-09-10T15:54:54.742Z,20.60
2018-09-10T15:56:56.931Z,20.50
2018-09-10T15:58:59.266Z,20.60
2018-09-10T16:01:01.414Z,20.40
2018-09-10T16:03:04.639Z,20.40
2018-09-10T16:05:06.787Z,20.40
2018-09-10T16:07:08.965Z,20.50
2018-09-10T16:09:11.413Z,20.50
2018-09-10T16:11:13.545Z,20.40
2018-09-10T16:13:15.747Z,20.30
2018-09-10T16:15:17.900Z,20.30
2018-09-10T16:17:20.046Z,20.30
2018-09-10T16:19:22.175Z,20.20
2018-09-10T16:21:24.309Z,20.20
2018-09-10T16:23:26.492Z,20.20
2018-09-10T16:25:28.691Z,20.10
2018-09-10T16:27:31.053Z,20.10
2018-09-10T16:29:33.159Z,20.00
2018-09-10T16:31:35.305Z,20.00
2018-09-10T16:33:38.016Z,20.00
2018-09-10T16:35:40.779Z,20.00
2018-09-10T16:37:42.911Z,20.00
2018-09-10T16:39:45.030Z,20.00
2018-09-10T16:41:47.242Z,20.10
2018-09-10T16:43:49.429Z,20.00
2018-09-10T16:45:51.579Z,20.00
2018-09-10T16:47:54.042Z,19.90
2018-09-10T16:49:56.206Z,19.90
2018-09-10T16:51:58.298Z,19.90
2018-09-10T16:54:00.866Z,19.80
2018-09-10T16:56:02.982Z,19.80
2018-09-10T16:58:05.126Z,19.80
2018-09-10T17:00:07.259Z,19.80
2018-09-10T17:02:09.413Z,19.80
2018-09-10T17:04:11.609Z,19.90
2018-09-10T17:06:13.778Z,19.90
2018-09-10T17:08:15.934Z,19.90
2018-09-10T17:10:18.053Z,19.80
2018-09-10T17:12:20.279Z,19.80
2018-09-10T17:14:22.273Z,19.80
2018-09-10T17:16:24.398Z,19.90
2018-09-10T17:18:26.526Z,19.80
2018-09-10T17:20:28.689Z,19.80
2018-09-10T17:22:30.893Z,19.70
2018-09-10T17:24:33.039Z,19.70
2018-09-10T17:26:35.322Z,19.70
2018-09-10T17:28:37.501Z,19.60
2018-09-10T17:30:39.628Z,19.60
2018-09-10T17:32:41.757Z,19.60
2018-09-10T17:34:43.931Z,19.50
2018-09-10T17:36:46.093Z,19.50
2018-09-10T17:38:48.462Z,19.50
2018-09-10T17:40:50.654Z,19.50
2018-09-10T17:42:53.044Z,19.50
2018-09-10T17:44:55.175Z,19.50
2018-09-10T17:46:57.337Z,19.30
2018-09-10T17:48:59.423Z,19.00
2018-09-10T17:51:01.921Z,19.10
2018-09-10T17:53:04.165Z,19.20
2018-09-10T17:55:06.478Z,19.40
2018-09-10T17:57:08.719Z,19.40
2018-09-10T17:59:10.822Z,19.40
2018-09-10T18:01:13.012Z,19.40
2018-09-10T18:03:15.632Z,19.00
2018-09-10T18:05:17.865Z,19.10
2018-09-10T18:07:20.201Z,19.00
2018-09-10T18:09:22.898Z,18.70
2018-09-10T18:11:25.874Z,18.50
2018-09-10T18:13:28.390Z,18.60
2018-09-10T18:15:31.307Z,18.70
2018-09-10T18:17:34.255Z,18.40
2018-09-10T18:19:36.625Z,18.50
2018-09-10T18:21:39.327Z,18.50
2018-09-10T18:23:43.780Z,18.30
2018-09-10T18:25:46.526Z,18.30
2018-09-10T18:27:49.522Z,18.20
2018-09-10T18:29:53.373Z,18.20
2018-09-10T18:31:55.851Z,18.10
2018-09-10T18:33:58.341Z,18.10
2018-09-10T18:36:00.759Z,18.10
2018-09-10T18:38:04.524Z,18.10
2018-09-10T18:40:07.486Z,18.00
2018-09-10T18:42:10.182Z,18.00
2018-09-10T18:44:12.575Z,18.00
2018-09-10T18:46:15.512Z,18.10
2018-09-10T18:48:18.630Z,18.10
2018-09-10T18:50:22.075Z,18.10
2018-09-10T18:52:24.890Z,18.00
2018-09-10T18:54:27.560Z,18.00
2018-09-10T18:56:30.197Z,18.00
2018-09-10T18:58:33.239Z,18.10
2018-09-10T19:00:35.824Z,17.90
2018-09-10T19:02:38.501Z,17.90
2018-09-10T19:04:41.151Z,18.00
2018-09-10T19:06:44.026Z,18.10
2018-09-10T19:08:46.568Z,17.90
2018-09-10T19:10:49.026Z,17.90
2018-09-10T19:12:51.525Z,17.80
2018-09-10T19:14:53.907Z,17.70
2018-09-10T19:16:56.747Z,17.70
2018-09-10T19:18:59.259Z,17.80
2018-09-10T19:21:01.936Z,17.70
2018-09-10T19:23:05.096Z,17.80
2018-09-10T19:25:08.296Z,17.90
2018-09-10T19:27:10.632Z,17.70
2018-09-10T19:29:13.245Z,17.70
2018-09-10T19:31:15.725Z,17.90
2018-09-10T19:33:18.398Z,17.90
2018-09-10T19:35:24.354Z,17.90
2018-09-10T19:37:28.370Z,18.10
2018-09-10T19:39:31.022Z,18.10
2018-09-10T19:41:35.022Z,18.20
2018-09-10T19:43:37.607Z,18.30
2018-09-10T19:45:41.757Z,18.30
2018-09-10T19:47:44.094Z,18.30
2018-09-10T19:49:46.659Z,18.20
2018-09-10T19:51:48.794Z,18.20
2018-09-10T19:53:51.116Z,18.30
2018-09-10T19:55:53.283Z,18.30
2018-09-10T19:57:55.502Z,18.20
2018-09-10T19:59:57.775Z,18.20
2018-09-10T20:01:59.971Z,18.20
2018-09-10T20:04:02.556Z,18.20
2018-09-10T20:06:05.071Z,18.30
2018-09-10T20:08:07.269Z,18.20
2018-09-10T20:10:09.492Z,18.20
2018-09-10T20:12:11.654Z,18.20
2018-09-10T20:14:13.764Z,18.20
2018-09-10T20:16:15.955Z,18.10
2018-09-10T20:18:18.330Z,18.10
2018-09-10T20:20:20.453Z,18.10
2018-09-10T20:22:22.685Z,18.10
2018-09-10T20:24:25.251Z,18.10
2018-09-10T20:26:27.425Z,18.10
2018-09-10T20:28:29.608Z,17.90
2018-09-10T20:30:32.094Z,18.10
2018-09-10T20:32:34.186Z,18.10
2018-09-10T20:34:36.405Z,18.30
2018-09-10T20:36:38.921Z,18.30
2018-09-10T20:38:41.026Z,18.10
2018-09-10T20:40:43.222Z,17.80
2018-09-10T20:42:45.724Z,17.50
2018-09-10T20:44:47.874Z,17.60
2018-09-10T20:46:50.069Z,17.50
2018-09-10T20:48:52.202Z,17.20
2018-09-10T20:50:54.450Z,16.90
2018-09-10T20:52:56.598Z,16.80
2018-09-10T20:54:58.735Z,16.80
2018-09-10T20:57:01.045Z,16.80
2018-09-10T20:59:03.165Z,16.80
2018-09-10T21:01:05.390Z,17.10
2018-09-10T21:03:07.534Z,17.30
2018-09-10T21:05:09.988Z,17.50
2018-09-10T21:07:12.120Z,17.70
2018-09-10T21:09:14.215Z,17.90
2018-09-10T21:11:16.566Z,18.00
2018-09-10T21:13:18.745Z,18.10
2018-09-10T21:15:21.003Z,18.10
2018-09-10T21:17:23.073Z,18.00
2018-09-10T21:19:25.194Z,18.00
2018-09-10T21:21:27.320Z,18.10
2018-09-10T21:23:29.446Z,18.10
2018-09-10T21:25:31.605Z,17.80
2018-09-10T21:27:33.731Z,17.10
2018-09-10T21:29:35.878Z,16.90
2018-09-10T21:31:38.034Z,16.80
2018-09-10T21:33:40.163Z,16.70
2018-09-10T21:35:42.326Z,16.80
2018-09-10T21:37:44.942Z,16.90
2018-09-10T21:39:47.066Z,16.80
2018-09-10T21:41:49.208Z,16.70
2018-09-10T21:43:51.421Z,16.60
2018-09-10T21:45:53.547Z,16.70
2018-09-10T21:47:55.695Z,16.60
2018-09-10T21:49:57.882Z,16.70
2018-09-10T21:52:00.042Z,16.70
2018-09-10T21:54:02.210Z,16.70
2018-09-10T21:56:04.463Z,16.60
2018-09-10T21:58:06.690Z,16.60
2018-09-10T22:00:08.886Z,16.60
2018-09-10T22:02:11.068Z,16.60
2018-09-10T22:04:13.215Z,16.60
2018-09-10T22:06:15.363Z,16.50
2018-09-10T22:08:17.782Z,16.50
2018-09-10T22:10:19.984Z,16.50
2018-09-10T22:12:22.122Z,16.40
2018-09-10T22:14:24.258Z,16.40
2018-09-10T22:16:26.394Z,16.40
2018-09-10T22:18:28.613Z,16.40
2018-09-10T22:20:30.782Z,16.40
2018-09-10T22:22:32.918Z,16.40
2018-09-10T22:24:35.102Z,16.40
2018-09-10T22:26:37.478Z,16.40
2018-09-10T22:28:39.759Z,16.40
2018-09-10T22:30:41.901Z,16.40
2018-09-10T22:32:44.146Z,16.40
2018-09-10T22:34:46.315Z,16.50
2018-09-10T22:36:48.446Z,16.50
2018-09-10T22:38:50.719Z,16.50
2018-09-10T22:40:52.906Z,16.50
2018-09-10T22:42:55.095Z,16.50
2018-09-10T22:44:57.291Z,16.40
2018-09-10T22:46:59.457Z,16.50
2018-09-10T22:49:01.634Z,16.40
2018-09-10T22:51:03.902Z,16.40
2018-09-10T22:53:06.149Z,16.30
2018-09-10T22:55:10.315Z,16.40
2018-09-10T22:57:14.029Z,16.30
2018-09-10T22:59:17.276Z,16.30
2018-09-10T23:01:21.743Z,16.30
2018-09-10T23:03:25.264Z,16.30
2018-09-10T23:05:28.261Z,16.30
2018-09-10T23:07:31.764Z,16.30
2018-09-10T23:09:37.983Z,16.30
2018-09-10T23:11:40.801Z,16.20
2018-09-10T23:13:48.930Z,16.20
2018-09-10T23:15:53.054Z,16.30
2018-09-10T23:17:56.164Z,16.30
2018-09-10T23:20:05.188Z,16.30
2018-09-10T23:22:08.154Z,16.30
2018-09-10T23:24:11.003Z,16.30
2018-09-10T23:26:14.180Z,16.20
2018-09-10T23:28:17.686Z,16.20
2018-09-10T23:30:20.390Z,16.20
2018-09-10T23:32:29.166Z,16.20
2018-09-10T23:34:32.113Z,16.30
2018-09-10T23:36:34.946Z,16.30
2018-09-10T23:38:38.473Z,16.30
2018-09-10T23:40:43.073Z,16.30
2018-09-10T23:42:45.666Z,16.30
2018-09-10T23:44:48.979Z,16.30
2018-09-10T23:46:51.531Z,16.30
2018-09-10T23:48:54.310Z,16.30
2018-09-10T23:50:57.531Z,16.30
2018-09-10T23:53:00.156Z,16.30
2018-09-10T23:55:02.877Z,16.30
2018-09-10T23:57:05.302Z,16.30
2018-09-10T23:59:08.143Z,16.30
