createdAt,value
2023-08-11T00:00:29.220Z,1.63
2023-08-11T00:02:57.135Z,1.30
2023-08-11T00:05:25.240Z,1.53
2023-08-11T00:07:53.189Z,1.40
2023-08-11T00:10:22.142Z,1.33
2023-08-11T00:12:50.227Z,1.50
2023-08-11T00:15:19.365Z,1.63
2023-08-11T00:17:49.017Z,1.50
2023-08-11T00:20:17.066Z,1.60
2023-08-11T00:22:45.142Z,1.80
2023-08-11T00:25:13.416Z,1.20
2023-08-11T00:27:41.600Z,1.20
2023-08-11T00:30:12.357Z,1.10
2023-08-11T00:32:40.328Z,2.03
2023-08-11T00:35:09.324Z,1.63
2023-08-11T00:37:37.394Z,1.20
2023-08-11T00:40:07.796Z,1.60
2023-08-11T00:42:35.775Z,1.50
2023-08-11T00:45:04.752Z,1.27
2023-08-11T00:47:33.857Z,1.20
2023-08-11T00:50:03.130Z,1.27
2023-08-11T00:52:31.451Z,1.43
2023-08-11T00:54:59.348Z,2.10
2023-08-11T00:57:27.588Z,1.67
2023-08-11T00:59:57.507Z,1.40
2023-08-11T01:02:25.660Z,1.47
2023-08-11T01:04:53.532Z,1.70
2023-08-11T01:07:42.468Z,1.90
2023-08-11T01:10:27.930Z,1.40
2023-08-11T01:13:39.942Z,1.37
2023-08-11T01:16:10.757Z,1.67
2023-08-11T01:18:39.825Z,1.80
2023-08-11T01:21:17.794Z,1.60
2023-08-11T01:23:46.149Z,1.80
2023-08-11T01:26:15.852Z,2.67
2023-08-11T01:28:43.974Z,1.50
2023-08-11T01:31:12.304Z,1.27
2023-08-11T01:33:40.743Z,1.13
2023-08-11T01:36:09.833Z,1.00
2023-08-11T01:38:38.314Z,0.80
2023-08-11T01:41:07.941Z,1.33
2023-08-11T01:43:37.949Z,1.60
2023-08-11T01:46:06.229Z,1.77
2023-08-11T01:48:35.100Z,1.20
2023-08-11T01:51:03.786Z,1.27
2023-08-11T01:53:31.643Z,1.47
2023-08-11T01:56:01.224Z,1.20
2023-08-11T01:58:29.979Z,1.67
2023-08-11T02:00:58.054Z,1.73
2023-08-11T02:03:26.800Z,1.50
2023-08-11T02:05:56.763Z,1.77
2023-08-11T02:08:24.741Z,1.40
2023-08-11T02:10:54.252Z,1.13
2023-08-11T02:13:23.170Z,1.53
2023-08-11T02:15:52.485Z,1.30
2023-08-11T02:18:20.400Z,1.70
2023-08-11T02:20:48.503Z,1.90
2023-08-11T02:23:16.433Z,1.47
2023-08-11T02:25:44.640Z,1.30
2023-08-11T02:28:13.805Z,2.00
2023-08-11T02:30:42.802Z,1.90
2023-08-11T02:33:11.007Z,1.50
2023-08-11T02:35:39.595Z,1.20
2023-08-11T02:38:07.472Z,2.00
2023-08-11T02:40:36.419Z,1.20
2023-08-11T02:43:04.645Z,1.57
2023-08-11T02:45:32.735Z,1.23
2023-08-11T02:48:00.950Z,1.13
2023-08-11T02:50:30.232Z,1.77
2023-08-11T02:52:58.223Z,1.40
2023-08-11T02:55:26.267Z,2.30
2023-08-11T02:57:54.217Z,2.50
2023-08-11T03:00:22.415Z,1.43
2023-08-11T03:02:50.527Z,1.60
2023-08-11T03:05:19.540Z,1.43
2023-08-11T03:07:51.711Z,1.27
2023-08-11T03:10:19.958Z,1.40
2023-08-11T03:12:48.850Z,1.40
2023-08-11T03:15:17.050Z,1.60
2023-08-11T03:17:45.185Z,1.87
2023-08-11T03:20:16.594Z,1.80
2023-08-11T03:22:47.174Z,1.80
2023-08-11T03:25:19.161Z,1.23
2023-08-11T03:27:47.290Z,1.00
2023-08-11T03:30:21.732Z,1.23
2023-08-11T03:32:53.150Z,1.47
2023-08-11T03:35:23.621Z,1.37
2023-08-11T03:37:53.563Z,1.70
2023-08-11T03:40:21.671Z,2.20
2023-08-11T03:42:54.670Z,1.57
2023-08-11T03:45:23.935Z,1.37
2023-08-11T03:47:52.869Z,1.33
2023-08-11T03:50:23.611Z,1.87
2023-08-11T03:52:51.546Z,1.40
2023-08-11T03:55:19.840Z,1.37
2023-08-11T03:57:48.185Z,1.57
2023-08-11T04:00:21.241Z,1.43
2023-08-11T04:03:02.917Z,1.60
2023-08-11T04:05:31.705Z,1.50
2023-08-11T04:07:59.718Z,1.77
2023-08-11T04:10:27.610Z,1.40
2023-08-11T04:12:55.505Z,1.30
2023-08-11T04:15:25.599Z,1.30
2023-08-11T04:17:54.062Z,1.70
2023-08-11T04:20:23.569Z,1.70
2023-08-11T04:22:52.326Z,1.83
2023-08-11T04:25:20.388Z,1.60
2023-08-11T04:27:50.769Z,2.10
2023-08-11T04:30:19.500Z,1.53
2023-08-11T04:32:51.964Z,1.50
2023-08-11T04:35:20.739Z,1.10
2023-08-11T04:37:51.138Z,1.63
2023-08-11T04:40:22.390Z,1.60
2023-08-11T04:42:52.279Z,1.80
2023-08-11T04:45:25.315Z,1.50
2023-08-11T04:47:53.524Z,1.53
2023-08-11T04:50:23.136Z,1.03
2023-08-11T04:52:56.778Z,2.07
2023-08-11T04:55:24.986Z,1.70
2023-08-11T04:57:53.078Z,2.23
2023-08-11T05:00:21.680Z,1.40
2023-08-11T05:02:49.621Z,1.47
2023-08-11T05:05:19.071Z,1.50
2023-08-11T05:07:47.608Z,1.10
2023-08-11T05:10:15.528Z,1.57
2023-08-11T05:12:43.414Z,1.47
2023-08-11T05:15:12.677Z,1.50
2023-08-11T05:17:40.665Z,1.40
2023-08-11T05:20:12.137Z,1.80
2023-08-11T05:22:40.837Z,1.47
2023-08-11T05:25:10.509Z,1.40
2023-08-11T05:27:38.460Z,1.17
2023-08-11T05:30:09.809Z,1.73
2023-08-11T05:32:37.937Z,1.47
2023-08-11T05:35:07.313Z,1.77
2023-08-11T05:37:35.445Z,1.93
2023-08-11T05:40:04.142Z,1.67
2023-08-11T05:42:32.090Z,1.20
2023-08-11T05:44:59.888Z,0.80
2023-08-11T05:47:27.917Z,1.90
2023-08-11T05:49:55.954Z,1.87
2023-08-11T05:52:23.691Z,1.30
2023-08-11T05:54:51.482Z,1.17
2023-08-11T05:57:19.965Z,2.10
2023-08-11T05:59:47.835Z,1.10
2023-08-11T06:02:15.814Z,0.97
2023-08-11T06:04:46.045Z,1.43
2023-08-11T06:07:14.005Z,1.00
2023-08-11T06:09:42.110Z,1.50
2023-08-11T06:12:09.966Z,1.37
2023-08-11T06:14:37.852Z,2.17
2023-08-11T06:17:05.954Z,1.77
2023-08-11T06:19:34.289Z,2.17
2023-08-11T06:22:03.314Z,1.43
2023-08-11T06:24:31.231Z,1.90
2023-08-11T06:26:58.972Z,1.37
2023-08-11T06:29:27.062Z,1.30
2023-08-11T06:31:54.860Z,1.23
2023-08-11T06:34:22.993Z,1.20
2023-08-11T06:36:50.805Z,1.30
2023-08-11T06:39:18.651Z,0.87
2023-08-11T06:41:46.567Z,1.23
2023-08-11T06:44:14.481Z,1.30
2023-08-11T06:46:42.440Z,1.93
2023-08-11T06:49:10.429Z,1.00
2023-08-11T06:51:38.381Z,1.47
2023-08-11T06:54:06.698Z,1.37
2023-08-11T06:56:34.717Z,1.13
2023-08-11T06:59:02.620Z,1.63
2023-08-11T07:01:30.385Z,1.20
2023-08-11T07:04:00.893Z,1.23
2023-08-11T07:06:30.065Z,0.70
2023-08-11T07:08:57.929Z,1.10
2023-08-11T07:11:25.974Z,1.17
2023-08-11T07:13:53.812Z,1.17
2023-08-11T07:16:22.494Z,0.93
2023-08-11T07:18:50.491Z,1.00
2023-08-11T07:21:18.303Z,1.08
2023-08-11T07:23:46.141Z,0.80
2023-08-11T07:26:14.149Z,0.63
2023-08-11T07:28:42.079Z,1.35
2023-08-11T07:31:09.905Z,1.13
2023-08-11T07:33:37.767Z,0.73
2023-08-11T07:36:06.162Z,1.00
2023-08-11T07:38:34.121Z,0.88
2023-08-11T07:41:02.020Z,0.82
2023-08-11T07:43:30.088Z,1.25
2023-08-11T07:45:58.168Z,1.20
2023-08-11T07:48:26.174Z,1.05
2023-08-11T07:50:56.199Z,1.10
2023-08-11T07:53:24.130Z,1.47
2023-08-11T07:55:52.320Z,1.20
2023-08-11T07:58:21.324Z,0.90
2023-08-11T08:00:49.105Z,1.05
2023-08-11T08:03:18.759Z,1.77
2023-08-11T08:05:46.788Z,0.98
2023-08-11T08:08:14.681Z,1.02
2023-08-11T08:10:42.825Z,1.10
2023-08-11T08:13:11.099Z,0.95
2023-08-11T08:15:39.212Z,1.20
2023-08-11T08:18:07.514Z,0.80
2023-08-11T08:20:35.723Z,0.77
2023-08-11T08:23:04.519Z,0.93
2023-08-11T08:25:32.341Z,1.00
2023-08-11T08:28:06.194Z,0.80
2023-08-11T08:30:35.469Z,0.90
2023-08-11T08:33:03.722Z,0.60
2023-08-11T08:35:31.641Z,0.82
2023-08-11T08:37:59.807Z,0.90
2023-08-11T08:40:29.637Z,0.93
2023-08-11T08:42:58.620Z,1.02
2023-08-11T08:45:31.146Z,0.85
2023-08-11T08:48:07.824Z,0.70
2023-08-11T08:50:37.165Z,0.85
2023-08-11T08:53:05.562Z,0.85
2023-08-11T08:55:33.698Z,0.80
2023-08-11T08:58:02.584Z,0.90
2023-08-11T09:00:32.110Z,1.87
2023-08-11T09:03:01.785Z,1.60
2023-08-11T09:05:31.642Z,1.00
2023-08-11T09:08:00.095Z,0.70
2023-08-11T09:10:29.892Z,0.80
2023-08-11T09:12:58.145Z,0.60
2023-08-11T09:15:26.213Z,0.73
2023-08-11T09:17:54.591Z,1.20
2023-08-11T09:20:23.347Z,0.80
2023-08-11T09:22:51.995Z,1.10
2023-08-11T09:25:20.889Z,0.80
2023-08-11T09:27:52.601Z,0.90
2023-08-11T09:30:21.950Z,0.97
2023-08-11T09:32:51.054Z,0.70
2023-08-11T09:35:25.664Z,1.40
2023-08-11T09:37:56.652Z,0.80
2023-08-11T09:40:29.871Z,0.80
2023-08-11T09:43:00.800Z,0.87
2023-08-11T09:47:59.642Z,0.70
2023-08-11T09:50:29.657Z,1.10
2023-08-11T09:53:01.883Z,1.30
2023-08-11T09:55:37.449Z,1.00
2023-08-11T09:58:10.057Z,0.90
2023-08-11T10:00:40.432Z,1.00
2023-08-11T10:03:17.286Z,1.07
2023-08-11T10:05:52.151Z,0.80
2023-08-11T10:08:27.648Z,0.97
2023-08-11T10:10:55.813Z,0.73
2023-08-11T10:13:30.773Z,0.90
2023-08-11T10:15:59.890Z,0.93
2023-08-11T10:18:28.726Z,1.13
2023-08-11T10:20:57.955Z,0.90
2023-08-11T10:23:27.452Z,1.07
2023-08-11T10:25:56.959Z,0.73
2023-08-11T10:28:25.770Z,0.70
2023-08-11T10:31:02.677Z,0.80
2023-08-11T10:33:33.258Z,0.90
2023-08-11T10:36:03.516Z,1.10
2023-08-11T10:38:34.782Z,0.87
2023-08-11T10:41:11.695Z,0.80
2023-08-11T10:43:43.431Z,0.90
2023-08-11T10:46:33.734Z,0.93
2023-08-11T10:49:35.796Z,1.13
2023-08-11T10:52:05.695Z,1.33
2023-08-11T10:54:34.567Z,0.93
2023-08-11T10:57:04.873Z,1.00
2023-08-11T10:59:35.892Z,0.90
2023-08-11T11:02:04.163Z,0.80
2023-08-11T11:04:34.316Z,0.90
2023-08-11T11:07:03.543Z,0.80
2023-08-11T11:09:31.772Z,0.83
2023-08-11T11:12:00.390Z,1.10
2023-08-11T11:14:31.253Z,1.10
2023-08-11T11:17:01.751Z,1.10
2023-08-11T11:19:32.521Z,1.20
2023-08-11T11:22:02.822Z,1.17
2023-08-11T11:24:30.776Z,1.20
2023-08-11T11:27:00.889Z,1.00
2023-08-11T11:29:29.700Z,1.10
2023-08-11T11:32:01.082Z,0.80
2023-08-11T11:34:29.039Z,1.10
2023-08-11T11:36:57.291Z,0.90
2023-08-11T11:39:26.594Z,0.90
2023-08-11T11:41:54.695Z,1.20
2023-08-11T11:44:23.038Z,0.80
2023-08-11T11:46:51.217Z,0.90
2023-08-11T11:49:29.409Z,1.17
2023-08-11T11:52:01.955Z,1.80
2023-08-11T11:54:32.122Z,1.00
2023-08-11T11:57:04.886Z,0.90
2023-08-11T11:59:35.155Z,1.03
2023-08-11T12:02:04.938Z,1.23
2023-08-11T12:04:33.697Z,0.80
2023-08-11T12:07:03.110Z,0.90
2023-08-11T12:09:31.296Z,0.77
2023-08-11T12:11:59.406Z,1.10
2023-08-11T12:14:29.141Z,0.90
2023-08-11T12:16:59.881Z,1.47
2023-08-11T12:19:31.303Z,1.13
2023-08-11T12:22:02.875Z,1.10
2023-08-11T12:24:41.806Z,1.13
2023-08-11T12:27:16.446Z,1.37
2023-08-11T12:29:45.324Z,1.03
2023-08-11T12:32:14.876Z,1.17
2023-08-11T12:34:46.852Z,1.00
2023-08-11T12:37:18.615Z,1.13
2023-08-11T12:39:55.924Z,1.13
2023-08-11T12:42:30.560Z,1.60
2023-08-11T12:45:02.233Z,1.47
2023-08-11T12:47:34.342Z,1.50
2023-08-11T12:50:09.621Z,1.10
2023-08-11T12:52:42.761Z,1.57
2023-08-11T12:55:17.962Z,1.00
2023-08-11T12:57:49.967Z,0.90
2023-08-11T13:00:23.592Z,1.20
2023-08-11T13:02:57.767Z,1.53
2023-08-11T13:05:31.057Z,1.33
2023-08-11T13:08:03.601Z,1.20
2023-08-11T13:10:50.054Z,1.43
2023-08-11T13:13:40.804Z,1.40
2023-08-11T13:16:30.331Z,1.00
2023-08-11T13:19:13.096Z,1.00
2023-08-11T13:21:58.999Z,1.53
2023-08-11T13:24:56.504Z,1.10
2023-08-11T13:27:42.977Z,1.10
2023-08-11T13:31:06.031Z,1.10
2023-08-11T13:34:19.919Z,0.83
2023-08-11T13:37:04.834Z,1.90
2023-08-11T13:40:09.536Z,0.73
2023-08-11T13:43:02.457Z,1.57
2023-08-11T13:45:46.818Z,1.13
2023-08-11T13:48:40.009Z,1.20
2023-08-11T13:51:27.388Z,1.70
2023-08-11T13:54:21.196Z,2.20
2023-08-11T13:57:10.039Z,1.83
2023-08-11T13:59:59.294Z,1.50
2023-08-11T14:02:33.255Z,0.90
2023-08-11T14:05:02.052Z,1.37
2023-08-11T14:07:32.509Z,1.70
2023-08-11T14:10:07.055Z,1.40
2023-08-11T14:12:36.664Z,1.03
2023-08-11T14:15:08.936Z,1.00
2023-08-11T14:17:38.173Z,1.53
2023-08-11T14:20:08.936Z,1.03
2023-08-11T14:22:37.781Z,1.07
2023-08-11T14:25:07.555Z,1.53
2023-08-11T14:27:36.352Z,1.10
2023-08-11T14:30:06.740Z,1.50
2023-08-11T14:32:38.587Z,1.33
2023-08-11T14:35:09.568Z,1.20
2023-08-11T14:37:38.806Z,1.20
2023-08-11T14:40:09.287Z,1.13
2023-08-11T14:42:38.209Z,1.30
2023-08-11T14:45:08.316Z,1.10
2023-08-11T14:47:37.012Z,1.67
2023-08-11T14:50:07.916Z,1.57
2023-08-11T14:52:36.372Z,1.77
2023-08-11T14:55:05.780Z,0.80
2023-08-11T14:57:36.804Z,0.87
2023-08-11T15:00:09.948Z,0.90
2023-08-11T15:02:38.726Z,1.20
2023-08-11T15:05:08.755Z,1.63
2023-08-11T15:07:37.490Z,1.37
2023-08-11T15:10:07.392Z,0.83
2023-08-11T15:12:52.561Z,1.50
2023-08-11T15:15:24.117Z,1.00
2023-08-11T15:17:52.780Z,1.10
2023-08-11T15:20:22.599Z,0.90
2023-08-11T15:22:51.830Z,1.07
2023-08-11T15:25:22.961Z,2.13
2023-08-11T15:27:52.155Z,1.10
2023-08-11T15:30:22.072Z,0.90
2023-08-11T15:32:51.698Z,1.97
2023-08-11T15:35:20.350Z,2.17
2023-08-11T15:37:48.849Z,0.93
2023-08-11T15:40:17.670Z,1.73
2023-08-11T15:42:47.861Z,1.37
2023-08-11T15:45:17.502Z,1.13
2023-08-11T15:47:47.106Z,1.30
2023-08-11T15:50:19.914Z,1.30
2023-08-11T15:52:49.379Z,1.37
2023-08-11T15:55:30.254Z,1.30
2023-08-11T15:58:04.693Z,1.00
2023-08-11T16:00:38.976Z,1.00
2023-08-11T16:03:08.266Z,1.10
2023-08-11T16:05:48.181Z,0.90
2023-08-11T16:08:18.535Z,1.57
2023-08-11T16:10:51.967Z,0.90
2023-08-11T16:13:23.395Z,1.77
2023-08-11T16:15:53.130Z,1.53
2023-08-11T16:18:26.403Z,1.50
2023-08-11T16:20:56.260Z,1.13
2023-08-11T16:23:24.782Z,1.27
2023-08-11T16:25:53.419Z,1.13
2023-08-11T16:28:21.906Z,1.40
2023-08-11T16:30:50.656Z,1.10
2023-08-11T16:33:19.399Z,1.23
2023-08-11T16:35:48.792Z,1.07
2023-08-11T16:38:16.908Z,1.40
2023-08-11T16:40:45.064Z,1.10
2023-08-11T16:43:12.988Z,2.67
2023-08-11T16:45:41.133Z,1.00
2023-08-11T16:48:09.412Z,1.37
2023-08-11T16:50:38.744Z,1.07
2023-08-11T16:53:06.974Z,1.00
2023-08-11T16:55:34.991Z,1.30
2023-08-11T16:58:03.576Z,0.93
2023-08-11T17:00:31.992Z,1.50
2023-08-11T17:03:00.269Z,0.80
2023-08-11T17:05:28.609Z,1.17
2023-08-11T17:07:56.639Z,1.23
2023-08-11T17:10:24.622Z,1.03
2023-08-11T17:12:52.474Z,1.50
2023-08-11T17:15:21.837Z,1.10
2023-08-11T17:17:49.929Z,1.17
2023-08-11T17:20:18.153Z,1.07
2023-08-11T17:22:46.371Z,1.17
2023-08-11T17:25:14.197Z,1.27
2023-08-11T17:27:42.258Z,0.80
2023-08-11T17:30:11.277Z,0.97
2023-08-11T17:32:39.711Z,2.63
2023-08-11T17:35:09.927Z,1.00
2023-08-11T17:37:39.669Z,1.50
2023-08-11T17:40:10.120Z,2.10
2023-08-11T17:42:38.028Z,1.03
2023-08-11T17:45:07.315Z,1.20
2023-08-11T17:47:35.596Z,1.00
2023-08-11T17:50:05.216Z,1.90
2023-08-11T17:52:35.021Z,1.30
2023-08-11T17:55:03.377Z,1.17
2023-08-11T17:57:31.867Z,1.10
2023-08-11T17:59:59.859Z,1.00
2023-08-11T18:02:27.792Z,1.17
2023-08-11T18:04:58.104Z,1.80
2023-08-11T18:07:35.055Z,1.27
2023-08-11T18:10:05.272Z,1.30
2023-08-11T18:12:33.373Z,1.30
2023-08-11T18:15:04.392Z,1.33
2023-08-11T18:17:32.425Z,1.53
2023-08-11T18:20:00.638Z,1.13
2023-08-11T18:22:29.613Z,0.90
2023-08-11T18:25:03.475Z,1.33
2023-08-11T18:27:38.865Z,2.00
2023-08-11T18:30:09.024Z,1.87
2023-08-11T18:32:36.883Z,1.57
2023-08-11T18:35:05.622Z,1.17
2023-08-11T18:37:33.668Z,1.87
2023-08-11T18:40:01.566Z,1.70
2023-08-11T18:42:45.113Z,1.40
2023-08-11T18:45:13.984Z,1.73
2023-08-11T18:47:41.922Z,1.63
2023-08-11T18:50:11.463Z,1.90
2023-08-11T18:52:43.340Z,1.70
2023-08-11T18:55:11.629Z,1.73
2023-08-11T18:57:39.422Z,1.90
2023-08-11T19:00:08.760Z,1.73
2023-08-11T19:02:37.041Z,2.40
2023-08-11T19:05:06.214Z,1.80
2023-08-11T19:07:34.131Z,2.07
2023-08-11T19:10:02.002Z,1.30
2023-08-11T19:12:30.247Z,1.70
2023-08-11T19:14:58.210Z,1.37
2023-08-11T19:17:26.673Z,1.70
2023-08-11T19:19:55.373Z,3.10
2023-08-11T19:22:24.477Z,2.50
2023-08-11T19:24:52.424Z,2.60
2023-08-11T19:27:20.487Z,2.20
2023-08-11T19:29:48.846Z,2.20
2023-08-11T19:32:17.632Z,1.83
2023-08-11T19:34:45.879Z,1.93
2023-08-11T19:37:14.094Z,1.70
2023-08-11T19:39:42.036Z,1.70
2023-08-11T19:42:10.124Z,2.10
2023-08-11T19:44:38.782Z,1.60
2023-08-11T19:47:07.199Z,1.47
2023-08-11T19:49:35.035Z,1.87
2023-08-11T19:52:03.799Z,2.83
2023-08-11T19:54:31.972Z,3.37
2023-08-11T19:56:59.938Z,1.80
2023-08-11T19:59:28.149Z,2.03
2023-08-11T20:01:56.466Z,1.90
2023-08-11T20:04:25.618Z,1.57
2023-08-11T20:06:53.701Z,2.80
2023-08-11T20:09:23.574Z,1.77
2023-08-11T20:11:53.312Z,2.23
2023-08-11T20:14:21.480Z,1.60
2023-08-11T20:16:52.338Z,1.80
2023-08-11T20:19:20.877Z,1.90
2023-08-11T20:21:49.895Z,2.60
2023-08-11T20:24:18.204Z,2.63
2023-08-11T20:26:48.715Z,2.50
2023-08-11T20:29:16.811Z,2.33
2023-08-11T20:31:45.014Z,2.00
2023-08-11T20:34:13.195Z,1.60
2023-08-11T20:36:42.243Z,1.77
2023-08-11T20:39:10.159Z,2.00
2023-08-11T20:41:39.020Z,1.50
2023-08-11T20:44:07.423Z,2.03
2023-08-11T20:46:35.631Z,2.00
2023-08-11T20:49:04.948Z,3.83
2023-08-11T20:51:33.025Z,2.27
2023-08-11T20:54:01.073Z,2.40
2023-08-11T20:56:29.883Z,1.40
2023-08-11T20:58:58.374Z,1.67
2023-08-11T21:01:26.559Z,2.10
2023-08-11T21:03:55.054Z,2.23
2023-08-11T21:06:23.690Z,3.27
2023-08-11T21:08:52.623Z,4.03
2023-08-11T21:11:21.136Z,3.70
2023-08-11T21:13:49.060Z,3.27
2023-08-11T21:16:17.354Z,3.77
2023-08-11T21:18:45.451Z,3.57
2023-08-11T21:21:13.529Z,3.47
2023-08-11T21:23:41.711Z,4.07
2023-08-11T21:26:09.588Z,3.10
2023-08-11T21:28:37.489Z,3.90
2023-08-11T21:31:17.676Z,4.20
2023-08-11T21:34:07.548Z,4.57
2023-08-11T21:36:38.207Z,4.30
2023-08-11T21:39:07.610Z,2.80
2023-08-11T21:41:36.418Z,3.10
2023-08-11T21:44:05.321Z,3.23
2023-08-11T21:46:33.317Z,4.63
2023-08-11T21:49:01.183Z,3.90
2023-08-11T21:51:29.248Z,4.10
2023-08-11T21:53:57.243Z,4.93
2023-08-11T21:56:25.594Z,4.53
2023-08-11T21:58:53.393Z,4.57
2023-08-11T22:01:21.347Z,3.90
2023-08-11T22:03:49.375Z,5.20
2023-08-11T22:06:17.289Z,4.60
2023-08-11T22:08:45.294Z,4.97
2023-08-11T22:11:25.979Z,5.90
2023-08-11T22:13:54.428Z,6.60
2023-08-11T22:16:22.230Z,7.70
2023-08-11T22:18:50.512Z,5.63
2023-08-11T22:21:18.342Z,6.57
2023-08-11T22:23:46.459Z,5.77
2023-08-11T22:26:14.380Z,5.93
2023-08-11T22:28:42.465Z,6.47
2023-08-11T22:31:10.385Z,6.27
2023-08-11T22:33:38.837Z,7.27
2023-08-11T22:36:07.157Z,9.13
2023-08-11T22:38:35.429Z,7.50
2023-08-11T22:41:03.289Z,5.57
2023-08-11T22:43:31.688Z,9.70
2023-08-11T22:45:59.688Z,6.63
2023-08-11T22:48:27.745Z,6.13
2023-08-11T22:50:56.137Z,9.03
2023-08-11T22:53:24.076Z,6.67
2023-08-11T22:55:51.983Z,8.60
2023-08-11T22:58:19.942Z,7.23
2023-08-11T23:00:47.876Z,6.50
2023-08-11T23:03:15.821Z,6.60
2023-08-11T23:05:44.829Z,6.27
2023-08-11T23:08:12.638Z,7.03
2023-08-11T23:10:40.532Z,6.93
2023-08-11T23:13:08.491Z,5.30
2023-08-11T23:15:36.550Z,5.10
2023-08-11T23:18:05.016Z,6.50
2023-08-11T23:20:33.054Z,5.80
2023-08-11T23:23:01.224Z,5.10
2023-08-11T23:25:29.036Z,5.53
2023-08-11T23:27:57.769Z,5.30
2023-08-11T23:30:25.998Z,5.30
2023-08-11T23:32:53.966Z,4.20
2023-08-11T23:35:21.937Z,4.10
2023-08-11T23:37:49.797Z,3.43
2023-08-11T23:40:20.098Z,3.90
2023-08-11T23:42:47.995Z,5.23
2023-08-11T23:45:16.199Z,3.60
2023-08-11T23:47:44.220Z,4.30
2023-08-11T23:50:12.315Z,2.97
2023-08-11T23:52:40.356Z,3.70
2023-08-11T23:55:09.547Z,4.13
2023-08-11T23:57:37.714Z,2.70
